Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
1.248,0,19.26,0.55,-0.79,6.9,78.3,5.47,3438,35,0.00,0.00,0.00,0.00,12.28,0,0,0,0,-1.56,0.131,0.133,-1.00,0.00,3,-0.7,-0.1,96.9,0.00,0
1.292,0,18.52,0.54,-0.79,6.9,78.3,5.41,3422,36,0.00,0.00,0.00,0.00,12.27,0,0,0,0,-1.56,0.128,0.132,-1.00,0.00,3,-0.7,0.0,96.9,0.00,0
1.357,0,18.23,0.54,-0.79,6.9,78.3,5.41,3425,37,0.00,0.00,0.00,0.00,12.34,0,0,0,0,-1.56,0.128,0.132,-1.00,0.00,3,-0.7,-0.1,96.7,0.00,0
1.412,0,18.38,0.54,-0.78,6.9,78.3,5.41,3417,36,0.00,0.00,0.00,0.00,12.47,0,0,0,0,-1.56,0.128,0.132,-1.00,0.00,3,-0.7,0.0,96.6,0.00,0
1.485,0,18.82,0.54,-0.79,6.9,78.3,5.41,3411,39,0.00,0.00,0.00,0.00,12.45,0,0,0,0,-1.56,0.128,0.132,-1.00,0.00,3,-0.6,-0.1,96.4,0.00,0
1.535,0,19.99,0.54,-0.78,6.9,78.3,5.50,3409,40,0.00,0.00,0.00,0.00,12.11,0,0,0,0,-1.56,0.129,0.132,-1.00,0.00,3,-0.7,0.0,96.2,0.00,0
1.600,0,20.29,0.55,-0.78,6.9,78.3,5.51,3400,43,0.00,0.00,0.00,0.00,11.97,0,0,0,0,-1.56,0.131,0.132,-1.00,0.00,3,-0.7,-0.1,96.1,0.00,0
1.653,0,21.61,0.55,-0.78,6.9,78.3,5.51,3406,43,0.00,0.00,0.00,0.00,11.92,0,0,0,0,-1.56,0.131,0.132,-1.00,0.00,3,-0.7,-0.1,96.1,0.00,0
1.719,0,23.67,0.55,-0.78,6.9,78.3,5.52,3397,47,0.00,0.00,0.00,0.00,11.82,0,0,0,0,-1.56,0.133,0.132,-1.00,0.00,3,-0.7,-0.1,95.9,0.00,0
1.773,0,26.17,0.56,-0.78,6.9,78.3,5.53,3390,47,0.00,0.00,0.00,0.00,11.47,0,0,0,0,-1.56,0.133,0.132,-1.00,0.00,3,-0.6,0.0,95.8,0.00,0
1.843,0,28.52,0.56,-0.78,6.9,78.3,5.53,3388,47,0.00,0.00,0.00,0.00,11.26,0,0,0,0,-1.56,0.134,0.132,-1.00,0.00,3,-0.6,-0.1,95.8,0.00,0
1.897,0,29.99,0.56,-0.77,6.9,78.2,5.53,3376,48,0.00,0.00,0.00,0.00,11.29,0,0,0,0,-1.56,0.136,0.132,-1.00,0.00,3,-0.6,0.0,95.4,0.00,0
1.961,0,33.52,0.57,-0.77,6.9,78.2,5.45,3376,51,0.00,0.00,0.00,0.00,11.07,0,0,0,0,-1.56,0.136,0.132,-1.00,0.00,3,-0.7,-0.1,95.3,0.00,0
2.019,0,35.28,0.57,-0.77,6.9,78.2,5.42,3364,50,0.00,0.00,0.00,0.00,10.85,0,0,0,0,-1.56,0.138,0.131,-1.00,0.00,3,-0.6,0.0,95.1,0.00,0
2.074,0,36.31,0.59,-0.77,6.9,78.2,5.37,3351,50,0.00,0.00,0.00,0.00,10.83,0,0,0,0,-1.56,0.138,0.128,-1.00,0.00,3,-0.7,-0.1,94.8,0.00,0
2.139,0,37.93,0.59,-0.77,6.9,78.2,5.09,3340,51,0.00,0.00,0.00,0.00,10.29,0,0,0,0,-1.56,0.142,0.122,-1.00,0.00,3,-0.7,0.0,94.5,0.00,0
2.193,0,38.96,0.56,-0.78,6.9,78.2,4.87,3335,52,0.00,0.00,0.00,0.00,10.68,0,0,0,0,-1.56,0.137,0.116,-1.00,0.00,3,-0.7,-0.1,94.3,0.00,0
2.258,0,39.98,0.53,-0.79,6.9,78.2,4.64,3332,52,0.00,0.00,0.00,0.00,10.81,0,0,0,0,-1.56,0.137,0.110,-1.00,0.00,3,-0.6,0.0,94.0,0.00,0
2.321,0,41.31,0.53,-0.79,6.9,78.2,4.39,3316,52,0.00,0.00,0.00,0.00,11.54,0,0,0,0,-1.56,0.130,0.104,-1.00,0.00,3,-0.6,0.0,93.7,0.00,0
2.374,0,42.04,0.50,-0.80,6.9,78.2,4.13,3303,52,0.00,0.00,0.00,0.00,11.80,0,0,0,0,-0.78,0.130,0.098,-1.00,0.00,3,-0.6,0.0,93.5,0.00,0
2.446,0,41.75,0.50,-0.81,6.9,78.2,3.89,3291,52,0.00,0.00,0.00,0.00,12.21,0,0,0,0,-0.78,0.122,0.095,-1.00,0.00,3,-0.6,0.0,93.2,0.00,0
2.498,0,42.78,0.47,-0.81,6.9,78.2,3.82,3280,53,0.00,0.00,0.00,0.00,12.42,0,0,0,0,-0.78,0.116,0.095,-1.00,0.00,3,-0.6,-0.1,92.7,0.00,0
2.553,0,42.34,0.44,-0.81,6.9,78.2,3.82,3269,53,0.00,0.00,0.00,0.00,12.67,0,0,0,0,-0.78,0.116,0.095,-1.00,0.00,3,-0.6,0.0,92.5,0.00,0
2.619,0,43.37,0.44,-0.81,6.9,78.2,3.79,3256,52,0.00,0.00,0.00,0.00,12.80,0,0,0,0,-0.78,0.111,0.095,-1.00,0.00,3,-0.6,-0.1,92.1,0.00,0
2.672,0,42.63,0.44,-0.82,6.9,78.2,3.70,3239,53,0.00,0.00,0.00,0.00,12.82,0,0,0,0,0.00,0.111,0.095,-1.00,0.00,3,-0.6,0.0,91.7,0.00,0
2.744,0,43.51,0.44,-0.82,6.9,78.2,3.67,3228,53,0.00,0.00,0.00,0.00,13.05,0,0,0,0,0.00,0.109,0.095,-1.00,0.00,3,-0.7,-0.1,91.2,0.00,0
2.794,0,42.48,0.42,-0.82,6.9,78.2,3.63,3206,53,0.00,0.00,0.00,0.00,12.90,0,0,0,0,0.00,0.107,0.095,-1.00,0.00,3,-0.5,0.0,90.9,0.00,0
2.867,0,43.37,0.41,-0.82,6.8,78.2,3.49,3191,53,0.00,0.00,0.00,0.00,12.96,0,0,0,0,0.00,0.107,0.095,-1.00,0.00,3,-0.7,-0.1,90.4,0.00,0
2.916,0,43.22,0.41,-0.82,6.8,78.1,3.47,3180,53,0.00,0.00,0.00,0.00,13.00,0,0,0,0,0.00,0.105,0.094,-1.00,0.00,3,-0.6,0.0,90.0,2.43,0
2.987,0,42.63,0.40,-0.82,6.9,78.1,3.40,3162,53,0.00,0.00,0.00,0.00,13.08,0,0,0,0,0.00,0.105,0.094,-1.00,0.00,3,-0.6,0.0,89.6,0.00,0
3.040,0,43.51,0.40,-0.83,6.9,78.1,3.38,3148,53,0.00,0.00,0.00,0.00,13.02,0,0,0,0,0.00,0.102,0.094,-1.00,0.00,3,-0.6,0.1,89.2,6.99,0
3.095,0,43.07,0.39,-0.83,6.9,78.1,3.28,3134,53,0.00,0.00,0.00,0.00,13.08,0,0,0,0,0.00,0.101,0.095,-1.00,0.00,3,-0.7,0.0,88.7,0.28,0
3.160,0,41.89,0.38,-0.83,6.9,78.1,3.27,3117,54,0.00,0.00,0.00,0.00,12.99,0,0,0,0,0.00,0.101,0.095,-1.00,0.00,3,-0.6,0.1,88.4,0.00,0
3.216,0,42.78,0.38,-0.83,6.9,78.1,3.27,3101,54,0.00,0.00,0.00,0.00,12.90,0,0,0,0,0.00,0.098,0.096,-1.00,0.00,3,-0.5,0.1,87.9,7.85,0
3.279,0,43.51,0.38,-0.83,6.9,78.1,3.27,3086,54,0.00,0.00,0.00,0.00,12.80,0,0,0,0,0.00,0.098,0.096,-1.00,0.00,3,-0.6,0.0,87.4,0.00,0
3.334,0,43.81,0.38,-0.83,6.9,78.1,3.27,3070,54,0.00,0.00,0.00,0.00,12.70,0,0,0,0,0.00,0.099,0.096,-1.00,0.00,3,-0.4,0.0,86.9,0.00,0
3.406,0,43.22,0.37,-0.83,6.9,78.1,3.25,3055,54,0.00,0.00,0.00,0.00,12.59,0,0,0,0,0.00,0.099,0.097,-1.00,0.00,3,-0.5,-0.1,86.4,7.21,0
3.460,0,42.34,0.36,-0.83,6.9,78.1,3.22,3039,54,0.00,0.00,0.00,0.00,12.50,0,0,0,0,0.00,0.099,0.097,-1.00,0.00,3,-0.4,0.1,86.1,0.00,0
3.514,0,41.60,0.36,-0.83,6.9,78.0,3.22,3025,54,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.00,0.096,0.098,-1.00,0.00,3,-0.6,0.0,85.6,0.00,0
3.586,0,41.01,0.36,-0.83,6.9,78.0,3.22,3009,54,0.00,0.00,0.00,0.00,12.25,0,0,0,0,0.00,0.096,0.098,-1.00,0.00,3,-0.7,0.1,85.1,6.70,0
3.637,0,40.87,0.36,-0.83,6.9,78.0,3.21,2991,54,0.00,0.00,0.00,0.00,12.15,0,0,0,0,0.78,0.096,0.098,-1.00,0.00,3,-0.6,0.1,84.7,0.00,0
3.702,0,40.72,0.35,-0.83,6.9,78.0,3.21,2977,54,0.00,0.00,0.00,0.00,12.15,0,0,0,0,0.78,0.096,0.099,-1.00,0.00,3,-0.6,0.1,84.3,0.50,0
3.756,0,40.87,0.35,-0.83,6.9,78.0,3.21,2960,54,0.00,0.00,0.00,0.00,12.15,0,0,0,0,0.78,0.096,0.099,-1.00,0.00,3,-0.4,0.0,83.8,5.99,0
3.824,0,41.16,0.35,-0.83,6.9,78.0,3.20,2944,55,0.00,0.00,0.00,0.00,12.15,0,0,0,0,0.78,0.096,0.099,-1.00,0.00,3,-0.5,0.0,83.4,0.00,0
3.888,0,42.19,0.35,-0.82,6.9,78.0,3.19,2926,55,0.00,0.00,0.00,0.00,12.16,0,0,0,0,0.78,0.096,0.098,-1.00,0.00,3,-0.4,0.0,82.9,1.71,0
3.941,0,43.22,0.35,-0.83,6.8,78.0,3.19,2912,55,0.00,0.00,0.00,0.00,12.17,0,0,0,0,0.78,0.096,0.099,-1.00,0.00,3,-0.5,-0.1,82.4,4.70,0
3.994,0,43.81,0.34,-0.83,6.8,78.0,3.17,2894,55,0.00,0.00,0.00,0.00,12.17,0,0,0,0,0.78,0.096,0.098,-1.00,0.00,3,-0.6,0.1,82.1,0.00,0
4.061,0,43.22,0.34,-0.83,6.9,78.0,3.16,2882,55,0.00,0.00,0.00,0.00,12.18,0,0,0,0,0.78,0.096,0.098,-1.00,0.00,3,-0.6,0.0,81.6,2.47,0
4.115,0,42.04,0.34,-0.83,6.9,77.9,3.15,2862,55,0.00,0.00,0.00,0.00,12.18,0,0,0,0,0.78,0.096,0.098,-1.00,0.00,3,-0.6,0.0,81.1,4.80,0
4.186,0,42.92,0.34,-0.82,6.9,77.9,3.15,2844,55,0.00,0.00,0.00,0.00,12.19,0,0,0,0,0.78,0.096,0.098,-1.00,0.00,3,-0.4,0.0,80.6,0.00,0
4.238,0,43.66,0.34,-0.82,6.9,77.9,3.14,2831,55,0.00,0.00,0.00,0.00,12.19,0,0,0,0,0.78,0.097,0.098,-1.00,0.00,3,-0.7,-0.1,80.1,2.38,0
4.294,0,42.34,0.34,-0.82,6.9,77.9,3.14,2814,55,0.00,0.00,0.00,0.00,12.21,0,0,0,0,0.78,0.096,0.098,-1.00,0.00,3,-0.5,0.1,79.8,4.81,0
4.359,0,42.92,0.33,-0.82,6.9,77.9,3.14,2793,55,0.00,0.00,0.00,0.00,12.21,0,0,0,0,0.78,0.096,0.098,-1.00,0.00,3,-0.5,0.0,79.2,0.00,0
4.414,0,43.07,0.33,-0.82,6.9,77.9,3.13,2782,55,0.00,0.00,0.00,0.00,12.22,0,0,0,0,0.78,0.097,0.097,-1.00,0.00,3,-0.6,0.1,78.9,3.88,0
4.479,0,42.78,0.33,-0.82,6.9,77.9,3.05,2764,56,0.00,0.00,0.00,0.00,12.23,0,0,0,0,0.78,0.097,0.097,-1.00,0.00,3,-0.6,0.0,78.4,2.17,0
4.533,0,42.92,0.33,-0.82,6.9,77.9,3.04,2747,56,0.00,0.00,0.00,0.00,12.23,0,0,0,0,0.78,0.096,0.097,-1.00,0.00,3,-0.6,-0.1,77.9,0.00,0
4.598,0,43.07,0.32,-0.82,6.9,77.9,3.04,2732,56,0.00,0.00,0.00,0.00,12.24,0,0,0,0,0.78,0.095,0.097,-1.00,0.00,3,-0.5,0.1,77.4,5.75,0
4.653,0,43.07,0.32,-0.82,6.9,77.9,3.04,2721,56,0.00,0.00,0.00,0.00,12.25,0,0,0,0,0.78,0.095,0.097,-1.00,0.00,3,-0.6,0.0,77.1,1.18,0
4.720,0,43.22,0.32,-0.82,6.9,77.8,3.04,2701,56,0.00,0.00,0.00,0.00,12.25,0,0,0,0,0.78,0.095,0.097,-1.00,0.00,3,-0.6,0.0,76.6,0.00,0
4.774,0,42.78,0.31,-0.82,6.9,77.8,3.01,2684,56,0.00,0.00,0.00,0.00,12.26,0,0,0,0,0.78,0.095,0.097,-1.00,0.00,3,-0.4,0.1,76.1,6.09,0
4.837,0,43.51,0.31,-0.82,6.9,77.8,3.01,2666,56,0.00,0.00,0.00,0.00,12.27,0,0,0,0,0.78,0.095,0.097,-1.00,0.00,3,-0.6,-0.1,75.6,0.12,0
4.892,0,43.22,0.31,-0.82,6.9,77.8,3.01,2648,56,0.00,0.00,0.00,0.00,12.28,0,0,0,0,0.78,0.095,0.097,-1.00,0.00,3,-0.6,0.2,75.2,0.00,0
4.957,0,42.92,0.31,-0.82,6.9,77.8,2.96,2632,56,0.00,0.00,0.00,0.00,12.29,0,0,0,0,0.78,0.095,0.096,-1.00,0.00,3,-0.5,0.1,74.7,6.90,0
5.027,0,43.22,0.31,-0.82,6.9,77.8,2.94,2615,56,0.00,0.00,0.00,0.00,12.30,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.5,0.0,74.2,0.00,0
5.073,0,43.22,0.30,-0.82,6.9,77.8,2.91,2606,56,0.00,0.00,0.00,0.00,12.30,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.4,0.1,73.9,0.00,0
5.144,0,43.37,0.30,-0.82,6.9,77.8,2.88,2585,56,0.00,0.00,0.00,0.00,12.30,0,0,0,0,0.78,0.094,0.096,-1.00,0.00,3,-0.6,0.1,73.4,6.42,0
5.199,0,43.07,0.30,-0.82,6.9,77.7,2.84,2566,56,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.094,0.096,-1.00,0.00,3,-0.6,0.1,72.9,0.00,0
5.253,0,43.07,0.29,-0.82,6.9,77.7,2.83,2558,57,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.094,0.096,-1.00,0.00,3,-0.6,0.0,72.4,0.00,0
5.321,0,43.07,0.29,-0.82,6.9,77.7,2.82,2543,57,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.094,0.096,-1.00,0.00,3,-0.6,-0.1,72.1,6.47,0
5.374,0,43.07,0.29,-0.82,6.9,77.7,2.82,2544,57,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.094,0.096,-1.00,0.00,3,-0.6,0.2,71.9,0.00,0
5.436,0,43.22,0.29,-0.82,6.9,77.7,2.87,2545,57,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.094,0.096,-1.00,0.00,3,-0.4,0.1,71.8,0.00,0
5.492,0,43.22,0.29,-0.82,6.9,77.7,2.87,2530,57,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.095,0.096,-1.00,0.00,3,-0.5,0.1,71.6,5.89,0
5.557,0,43.37,0.29,-0.82,6.9,77.7,2.87,2529,57,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.095,0.096,-1.00,0.00,3,-0.4,0.1,71.5,0.00,0
5.621,0,43.37,0.29,-0.82,6.9,77.7,2.87,2527,57,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.095,0.096,-1.00,0.00,3,-0.5,0.1,71.3,0.79,0
5.675,0,43.22,0.29,-0.82,6.9,77.7,2.88,2520,57,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.095,0.096,-1.00,0.00,3,-0.6,0.1,71.3,6.48,0
5.740,0,43.37,0.29,-0.82,6.9,77.6,2.88,2518,57,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.095,0.096,-1.00,0.00,3,-0.4,0.2,71.1,0.00,0
5.793,0,43.37,0.29,-0.82,6.9,77.6,2.88,2514,57,0.00,0.00,0.00,0.00,12.35,0,0,0,0,0.78,0.095,0.096,-1.00,0.00,3,-0.5,0.1,71.0,0.00,0
5.859,0,43.37,0.29,-0.82,6.9,77.6,2.88,2511,57,0.00,0.00,0.00,0.00,12.35,0,0,0,0,0.78,0.095,0.096,-1.00,0.00,3,-0.6,0.2,71.0,5.87,0
5.914,0,43.37,0.29,-0.82,6.9,77.6,2.89,2508,58,0.00,0.00,0.00,0.00,12.35,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.4,0.1,70.8,0.00,0
5.981,0,43.37,0.29,-0.82,6.9,77.6,2.89,2502,58,0.00,0.00,0.00,0.00,12.35,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.6,0.0,70.7,1.22,0
6.034,0,43.37,0.29,-0.82,6.9,77.6,2.89,2502,58,0.00,0.00,0.00,0.00,12.35,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.4,0.2,70.7,5.63,0
6.105,0,43.37,0.29,-0.82,6.9,77.5,2.89,2496,58,0.00,0.00,0.00,0.00,12.36,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.4,0.2,70.5,0.00,0
6.153,0,43.37,0.29,-0.82,6.9,77.5,2.83,2492,58,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.4,0.1,70.3,2.26,0
6.221,0,43.51,0.29,-0.82,6.9,77.5,2.83,2489,58,0.00,0.00,0.00,0.00,12.30,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.5,0.2,70.3,5.74,0
6.275,0,43.51,0.29,-0.82,6.9,77.5,2.82,2486,58,0.00,0.00,0.00,0.00,12.29,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.5,0.1,70.2,0.00,0
6.339,0,43.51,0.29,-0.82,6.9,77.5,2.82,2484,58,0.00,0.00,0.00,0.00,12.26,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.5,0.1,70.2,0.80,0
6.393,0,43.51,0.29,-0.82,6.9,77.5,2.81,2480,58,0.00,0.00,0.00,0.00,12.25,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.4,0.1,70.0,5.80,0
6.461,0,43.37,0.29,-0.82,6.9,77.5,2.81,2478,58,0.00,0.00,0.00,0.00,12.23,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.5,0.1,70.0,0.00,0
6.514,0,43.37,0.29,-0.82,6.9,77.5,2.80,2474,58,0.00,0.00,0.00,0.00,12.22,0,0,0,0,0.78,0.097,0.096,-1.00,0.00,3,-0.6,0.1,69.8,4.50,0
6.579,0,43.37,0.29,-0.82,6.9,77.5,2.78,2470,58,0.00,0.00,0.00,0.00,12.19,0,0,0,0,0.78,0.097,0.096,-1.00,0.00,3,-0.4,0.1,69.7,4.50,0
6.633,0,43.22,0.29,-0.82,6.9,77.4,2.78,2468,58,0.00,0.00,0.00,0.00,12.17,0,0,0,0,0.78,0.097,0.096,-1.00,0.00,3,-0.6,0.1,69.7,0.00,0
6.706,3,43.22,0.29,-0.82,6.9,77.4,2.78,2463,58,0.00,0.00,0.00,0.00,12.15,0,0,0,0,0.78,0.097,0.099,-1.00,0.00,3,-0.6,0.2,69.5,2.90,0
6.755,18,43.07,0.29,-0.81,6.9,77.4,3.43,2460,56,0.00,0.00,0.00,0.00,0.98,0,0,0,0,0.78,0.097,0.460,-1.00,0.00,3,-0.4,0.1,69.5,4.54,0
6.826,50,43.07,0.29,-0.57,6.9,77.4,16.64,2466,48,0.00,0.00,0.00,0.00,12.39,0,0,0,0,0.78,0.098,0.987,-1.00,0.00,3,-0.5,0.0,69.4,53.98,0
6.875,82,42.34,2.23,-0.07,6.9,77.4,45.71,2531,94,0.00,0.00,0.00,0.00,3.39,0,0,0,0,0.00,0.098,2.202,-1.00,0.00,3,-0.4,0.2,69.4,66.33,0
6.939,100,29.99,2.23,-0.01,6.9,77.4,78.29,2632,102,0.00,0.00,0.00,0.00,13.32,0,0,0,0,0.00,0.742,2.682,-1.00,0.00,3,-0.5,0.0,69.8,95.88,0
6.995,100,21.17,2.04,0.05,6.9,77.3,82.06,2405,98,0.00,0.00,0.00,0.00,21.88,0,0,0,0,0.00,0.658,2.029,-1.00,0.00,3,-0.6,-3.2,69.8,90.96,0
7.066,100,18.38,2.38,0.09,6.9,77.3,82.25,2535,106,0.00,0.00,0.00,0.00,13.69,0,0,0,0,0.78,0.658,2.528,-1.00,0.00,3,1.4,-17.7,70.0,95.73,0
7.119,100,16.61,2.38,0.15,6.9,77.3,82.25,2501,115,0.00,0.00,0.00,0.00,21.74,0,0,0,0,0.78,0.785,2.230,-1.00,0.00,1,10.2,-30.9,70.3,85.42,0
7.173,100,15.14,2.94,0.22,6.9,77.3,82.25,2507,106,0.00,0.00,0.00,0.00,21.41,0,0,0,0,0.78,0.785,2.357,-1.00,0.00,16,16.4,-40.1,70.5,79.55,0
7.237,100,14.41,2.94,0.31,6.9,77.3,82.25,2530,110,0.00,0.00,0.00,0.00,20.16,0,0,0,0,0.78,0.941,2.405,-1.00,0.00,16,18.8,-42.7,70.8,75.88,0
