Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comp Inlet Temp (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Exh Flange Temp (C),FRP Actual (Bar),Fuel Rail Temp. (C),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl2 (degrees),Intake Air Temp. (C),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source ETC (Enum),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v114-AtenzaTuning.ptm]"
1.642,99,13.52,0.96,583,20.4,31.1,78.2,82.24,2790,624,121,27.4,0.20,0.20,0.00,0.20,5.22,27.0,0,0,0,0,0.78,1.664,2.998,4.69,2,2,0,38.6,75.51,0
1.718,100,13.23,1.14,583,20.4,31.1,78.2,82.23,2885,624,118,27.4,0.00,0.00,0.00,0.00,3.72,27.0,0,0,0,0,0.78,1.664,2.998,4.69,2,16,0,40.4,65.17,0
1.799,100,12.79,1.27,582,20.5,31.1,78.2,82.23,3000,631,125,27.4,0.00,0.00,0.00,0.00,3.71,27.0,0,0,0,0,0.78,1.878,2.998,5.47,2,2,0,41.5,65.27,0
1.880,100,12.49,1.35,582,20.5,31.2,78.2,82.23,3151,639,127,27.4,0.20,0.00,0.00,0.00,4.91,27.0,0,0,0,0,0.78,2.098,2.998,5.47,2,2,0,43.3,63.87,0
1.952,100,12.35,1.40,582,20.5,31.2,78.3,82.23,3318,650,121,27.4,0.40,0.20,0.20,0.20,5.31,27.1,0,0,0,0,0.78,2.227,2.998,6.25,2,2,0,45.9,63.02,0
2.041,100,12.05,1.40,582,20.5,31.2,78.3,82.22,3458,659,133,27.4,0.00,0.00,0.00,0.00,6.55,27.1,0,0,0,0,0.78,2.251,2.997,7.03,2,2,0,47.6,63.77,0
2.116,100,11.91,1.39,582,20.6,31.2,78.3,82.22,3673,668,133,27.4,0.20,0.40,0.20,0.20,7.40,27.1,0,0,0,0,0.78,2.251,2.998,6.25,2,2,0,50.1,67.47,0
2.192,100,11.61,1.37,583,20.6,31.2,78.3,82.22,3790,668,131,27.4,0.60,0.60,0.40,0.40,8.28,27.2,0,0,0,0,0.78,2.183,2.998,5.47,2,2,0,52.6,70.17,0
2.283,100,11.47,1.36,583,20.6,31.3,78.3,82.22,3863,680,124,27.4,0.80,0.80,0.80,0.80,9.13,27.3,0,0,0,0,0.78,2.100,2.998,6.25,2,2,0,54.6,68.08,0
2.360,100,11.47,1.37,583,20.6,31.3,78.3,82.20,3946,689,130,27.4,1.00,1.00,1.00,1.00,9.72,27.4,0,0,0,0,0.78,2.097,2.998,4.69,2,2,0,56.3,69.54,0
2.439,100,11.47,1.37,583,20.6,31.4,78.4,82.20,4027,698,141,27.4,1.40,1.40,1.20,1.20,10.25,27.6,0,0,0,0,0.78,2.081,2.998,4.69,2,2,0,58.3,69.59,0
2.517,100,11.47,1.37,584,20.6,31.4,78.4,82.20,4133,698,152,27.4,1.60,1.60,1.60,1.60,11.30,27.6,0,0,0,0,0.78,2.081,2.998,4.69,2,2,0,59.1,70.05,0
2.597,100,11.61,1.36,584,20.6,31.4,78.4,82.20,4190,709,149,27.4,1.80,1.80,1.80,1.60,11.83,27.7,0,0,0,0,0.78,2.085,2.998,4.69,2,2,0,60.4,70.33,0
2.674,100,11.47,1.37,586,20.6,31.5,78.4,82.20,4260,718,158,27.4,2.00,2.00,1.80,1.80,12.24,27.8,0,0,0,0,0.78,2.097,2.998,4.69,2,2,0,61.5,71.81,0
2.753,100,11.47,1.37,586,20.5,31.6,78.4,82.23,4322,727,152,27.4,2.20,2.20,2.00,2.00,12.59,27.9,0,0,0,0,0.78,2.098,2.997,3.91,2,2,0,62.6,73.09,0
2.833,100,11.61,1.36,586,20.5,31.6,78.4,82.21,4416,737,162,27.4,2.40,2.40,2.20,2.20,12.74,27.9,0,0,0,0,0.78,2.098,2.997,4.69,2,2,0,63.6,75.56,0
2.924,100,11.61,1.35,588,20.5,31.7,78.5,82.25,4498,737,160,27.4,1.82,1.82,1.82,1.82,13.00,28.1,0,0,0,0,0.78,2.068,2.998,4.69,2,2,0,64.9,79.45,0
3.004,100,11.61,1.34,588,20.5,31.7,78.5,82.20,4606,745,160,27.4,1.67,1.67,1.67,1.67,13.00,28.2,0,0,0,0,0.78,2.030,2.998,4.69,2,2,0,66.0,79.58,0
3.080,100,11.47,1.34,590,20.5,31.8,78.5,82.25,4665,753,161,27.4,0.88,0.88,0.88,0.88,13.23,28.3,0,0,0,0,0.78,2.007,2.998,4.69,2,2,0,67.6,79.47,0
3.155,100,11.47,1.33,590,20.5,31.9,78.5,82.22,4754,763,155,27.4,0.88,0.88,0.88,0.88,13.39,28.4,0,0,0,0,0.78,1.990,2.997,3.91,2,5,0,68.9,81.74,0
3.243,100,11.47,1.32,592,20.4,31.9,78.5,82.18,4803,770,157,27.5,0.08,0.08,0.08,0.08,13.58,28.5,0,0,0,0,0.78,1.967,2.998,3.91,5,5,0,69.7,86.70,0
3.316,100,11.32,1.31,593,20.4,32.0,78.5,82.24,4901,770,150,27.5,0.00,0.00,0.00,0.00,13.77,28.5,0,0,0,0,0.78,1.967,2.998,3.91,5,5,0,70.7,86.39,0
3.397,100,11.32,1.30,595,20.4,32.0,78.6,82.25,4978,778,158,27.6,0.00,0.00,0.00,0.00,13.77,28.7,0,0,0,0,0.78,1.960,2.998,3.12,5,5,0,72.1,88.22,0
3.480,100,11.17,1.30,595,20.4,32.1,78.6,82.19,5036,787,164,27.7,0.00,0.00,0.00,0.00,13.99,28.8,0,0,0,0,0.78,1.949,2.998,2.34,5,5,0,73.1,88.51,0
3.564,100,11.17,1.29,597,20.4,32.2,78.6,82.19,5123,793,164,27.8,0.00,0.00,0.00,0.00,14.00,28.9,0,0,0,0,0.78,1.939,2.999,1.56,5,5,0,74.2,93.89,0
3.641,100,11.17,1.27,599,20.4,32.3,78.7,82.25,5198,801,161,27.9,0.00,0.00,0.00,0.00,14.00,29.1,0,0,0,0,0.78,1.923,2.997,0.78,5,5,0,75.0,96.48,0
3.713,100,11.32,1.26,601,20.4,32.3,78.7,82.20,5278,801,158,27.9,0.00,0.00,0.00,0.00,14.00,29.1,0,0,0,0,0.78,1.923,2.997,0.78,5,5,0,76.4,100.00,0
3.800,100,11.47,1.22,603,20.3,32.4,78.7,82.25,5327,808,156,28.0,0.00,0.00,0.00,0.00,14.00,29.3,0,0,0,0,0.78,1.880,2.997,0.78,5,5,0,77.7,100.00,0
3.880,100,11.32,1.20,606,20.3,32.6,78.7,82.25,5526,813,158,28.1,0.00,0.00,0.00,0.00,14.00,29.4,0,0,0,0,0.78,1.855,2.998,0.78,5,5,0,79.2,100.00,0
3.954,100,11.32,1.18,606,20.3,32.6,78.7,82.21,5566,819,165,28.2,0.00,0.00,0.00,0.00,14.00,29.4,0,0,0,0,0.78,1.839,2.996,0.78,5,5,0,80.1,100.00,0
4.034,100,11.32,1.16,608,20.3,32.8,78.7,82.25,5555,826,160,28.2,0.00,0.00,0.00,0.00,14.00,29.4,0,0,0,0,0.78,1.839,2.996,-0.78,5,5,0,81.6,100.00,0
4.120,100,11.32,1.15,612,20.3,32.9,78.8,82.22,5644,826,159,28.3,0.00,0.00,0.00,0.00,14.00,29.7,0,0,0,0,0.78,1.838,2.997,-0.78,5,5,0,82.6,100.00,0
4.199,100,11.47,1.15,614,20.3,32.9,78.8,82.20,5702,831,154,28.4,0.00,0.00,0.00,0.00,14.00,29.8,0,0,0,0,0.78,1.837,2.997,-1.56,5,5,0,83.0,100.00,0
4.278,100,11.32,1.14,614,20.3,32.9,78.8,82.20,5764,837,149,28.5,0.00,0.00,0.00,0.00,14.00,29.9,0,0,0,0,0.78,1.835,3.000,-1.56,5,5,0,84.2,100.00,0
4.355,100,11.17,1.13,617,20.3,33.1,78.8,82.25,5830,842,153,28.7,0.00,0.00,0.00,0.00,14.00,30.2,0,0,0,0,0.78,1.820,3.000,-2.34,5,5,0,84.8,100.00,0
4.433,100,11.47,1.12,621,20.3,33.2,78.8,82.25,5896,847,159,28.7,0.00,0.00,0.00,0.00,14.00,30.3,0,0,0,0,0.78,1.799,3.000,-2.34,5,5,0,85.8,100.00,0
4.521,100,11.47,1.11,624,20.3,33.3,78.9,82.25,5953,847,152,28.8,0.00,0.00,0.00,0.00,14.00,30.3,0,0,0,0,0.78,1.799,3.000,-2.34,5,5,0,87.1,100.00,0
4.606,100,11.32,1.10,627,20.3,33.3,78.9,82.25,6031,852,149,28.9,0.00,0.00,0.00,0.00,14.00,30.4,0,0,0,0,0.78,1.780,3.000,-2.34,5,5,0,87.9,100.00,0
4.677,100,11.32,1.10,627,20.3,33.5,78.9,82.21,6077,856,149,29.1,0.00,0.00,0.00,0.00,14.00,30.7,0,0,0,0,0.78,1.768,3.000,-3.12,5,5,0,88.8,100.00,0
4.757,100,11.47,1.09,631,20.3,33.6,78.9,82.21,6139,860,157,29.2,0.00,0.00,0.00,0.00,14.00,30.8,0,0,0,0,0.78,1.753,3.000,-2.34,5,5,0,89.8,100.00,0
4.839,100,11.32,1.10,634,20.3,33.8,79.0,82.20,6204,864,157,29.2,0.00,0.00,0.00,0.00,14.00,31.0,0,0,0,0,0.78,1.747,3.000,-3.12,5,5,0,90.4,100.00,0
4.916,100,11.17,1.09,638,20.3,33.8,79.0,82.25,6237,864,151,29.3,0.00,0.00,0.00,0.00,14.00,31.0,0,0,0,0,0.78,1.747,3.000,-3.91,5,5,0,91.4,100.00,0
4.997,100,11.61,1.14,642,20.3,33.9,79.0,82.22,6155,868,145,29.4,0.00,0.00,0.00,0.00,14.00,31.1,0,0,0,0,0.78,1.767,3.000,-2.34,5,5,0,92.2,100.00,0
5.082,100,12.35,1.22,646,20.3,34.1,79.0,82.22,6236,872,157,29.6,0.00,0.00,0.00,0.00,14.00,31.3,0,0,0,0,0.78,1.804,3.000,-2.34,5,5,0,92.5,100.00,0
5.154,100,12.49,1.21,646,20.3,34.2,79.0,82.22,6243,876,159,29.7,0.00,0.00,0.00,0.00,14.00,31.4,0,0,0,0,0.78,1.903,3.000,-2.34,5,5,0,92.1,100.00,0
5.236,100,12.20,1.27,651,20.3,34.3,79.0,82.25,6259,880,157,29.7,0.00,0.00,0.00,0.00,14.00,31.4,0,0,0,0,0.78,1.903,3.000,-2.34,5,5,0,92.7,100.00,0
5.315,100,12.49,1.27,657,20.4,34.4,79.0,82.25,6334,880,151,29.9,0.00,0.00,0.00,0.00,14.00,31.6,0,0,0,0,0.78,1.887,3.000,-2.34,5,5,0,93.0,100.00,0
5.398,100,12.35,1.27,662,20.4,34.4,79.0,82.19,6321,883,161,30.0,0.00,0.00,0.00,0.00,14.00,31.7,0,0,0,0,0.78,1.898,3.000,-2.34,5,5,0,93.5,100.00,0
5.480,100,12.20,1.28,662,20.4,34.6,79.0,82.25,6394,887,147,30.2,0.00,0.00,0.00,0.00,14.00,31.8,0,0,0,0,0.78,1.895,3.000,-2.34,5,5,0,94.0,100.00,0
5.556,30,12.49,1.26,667,20.4,35.6,79.0,82.25,6380,891,156,30.3,0.00,0.00,0.00,0.00,-5.52,31.9,0,0,0,0,0.78,1.879,1.412,-2.34,5,5,16,94.3,100.00,0
5.648,0,11.91,1.15,673,20.4,36.9,79.0,30.74,6262,898,156,30.3,0.00,0.00,0.00,0.00,-5.33,32.0,0,0,0,0,0.78,1.428,0.486,-2.34,2,3,16,94.8,0.00,0
5.719,0,11.47,0.21,674,20.5,37.3,79.0,8.35,6235,898,153,30.4,0.00,0.00,0.00,0.00,6.06,32.0,0,0,0,0,0.78,1.428,0.261,-3.91,5,3,9,94.6,0.00,0
5.801,0,12.64,-0.56,674,20.5,38.6,79.0,9.74,6201,898,112,30.6,0.00,0.00,0.00,0.00,12.87,32.0,0,0,0,0,1.56,0.387,0.199,-6.25,1,3,9,94.3,0.00,0
5.876,0,13.96,-0.75,674,20.5,38.7,79.0,5.94,6088,899,88,30.7,0.00,0.00,0.00,0.00,24.52,32.0,0,0,0,0,2.34,0.152,0.146,0.78,1,3,9,94.0,0.00,0
5.956,0,15.29,-0.79,675,20.5,38.8,79.0,6.75,5974,901,76,30.8,0.00,0.00,0.00,0.00,22.87,32.0,0,0,0,0,1.56,0.135,0.155,4.69,1,3,9,94.0,0.00,0
6.038,0,25.87,-0.76,676,20.5,38.9,79.0,7.62,5852,892,75,30.9,0.00,0.00,0.00,0.00,19.87,32.1,0,0,0,0,2.34,0.158,0.153,10.94,1,3,9,94.0,0.00,0
6.120,0,34.99,-0.75,676,20.5,39.0,79.0,7.94,5709,892,76,30.9,0.00,0.00,0.00,0.00,20.03,32.1,0,0,0,0,2.34,0.158,0.150,0.00,1,3,9,94.0,0.00,0
6.198,0,38.22,-0.75,676,20.4,39.2,79.0,7.90,5579,883,76,31.0,0.00,0.00,0.00,0.00,19.99,32.4,0,0,0,0,2.34,0.160,0.150,0.00,1,3,9,93.7,0.00,0
6.286,0,40.28,-0.75,676,20.4,39.3,79.0,7.90,5457,876,77,31.1,0.00,0.00,0.00,0.00,19.85,32.5,0,0,0,0,2.34,0.160,0.150,0.00,1,3,9,93.5,0.00,0
6.353,0,41.31,-0.75,676,20.3,39.4,79.0,7.97,5320,869,77,31.2,0.00,0.00,0.00,0.00,20.25,32.5,0,0,0,0,2.34,0.158,0.150,0.00,1,3,9,93.3,0.00,0
6.436,0,41.60,-0.75,676,20.3,39.6,79.0,7.80,5198,860,78,31.3,0.00,0.00,0.00,0.00,20.43,32.5,0,0,0,0,2.34,0.158,0.149,0.00,1,3,9,93.2,0.00,0
6.515,0,42.04,-0.75,676,20.3,39.7,79.0,7.68,5084,860,78,31.3,0.00,0.00,0.00,0.00,20.80,32.6,0,0,0,0,1.56,0.153,0.150,0.00,1,3,9,93.3,0.00,0
6.592,0,42.19,-0.75,676,20.2,39.8,78.9,7.61,4960,853,79,31.4,0.00,0.00,0.00,0.00,20.47,32.7,0,0,0,0,1.56,0.155,0.148,0.00,1,3,9,93.2,0.00,0
6.673,0,42.48,-0.75,676,20.2,39.9,78.9,7.41,4841,846,79,31.5,0.00,0.00,0.00,0.00,19.62,32.7,0,0,0,0,1.56,0.152,0.148,0.00,1,3,9,93.0,0.00,0
6.763,0,42.48,-0.76,676,20.2,40.0,78.9,7.34,4726,838,80,31.6,0.00,0.00,0.00,0.00,19.38,32.7,0,0,0,0,1.56,0.148,0.150,0.00,1,3,9,92.9,0.00,0
6.836,0,42.63,-0.76,676,20.2,40.1,78.9,7.22,4617,832,80,31.7,0.00,0.00,0.00,0.00,18.09,32.7,0,0,0,0,1.56,0.148,0.150,0.00,1,3,9,92.9,0.00,0
6.925,0,42.63,-0.75,676,20.2,40.2,78.9,7.20,4508,826,80,31.8,0.00,0.00,0.00,0.00,17.00,32.7,0,0,0,0,0.78,0.148,0.152,0.00,1,3,9,92.7,0.00,0
6.995,0,42.78,-0.75,677,20.0,40.2,78.9,7.17,4397,826,81,31.8,0.00,0.00,0.00,0.00,16.48,32.7,0,0,0,0,0.78,0.151,0.152,0.00,1,3,9,92.5,0.00,0
7.077,0,42.92,-0.75,677,20.0,40.3,78.9,6.92,4284,818,81,31.8,0.00,0.00,0.00,0.00,16.04,32.7,0,0,0,0,0.78,0.150,0.151,0.00,1,3,9,92.4,0.00,0
7.158,0,42.92,-0.75,677,20.0,40.4,78.8,6.78,4183,812,81,31.9,0.00,0.00,0.00,0.00,15.43,32.6,0,0,0,0,0.78,0.148,0.150,0.00,1,3,9,92.4,0.00,0
7.234,0,43.22,-0.74,677,20.0,40.5,78.8,6.63,4077,807,82,31.9,0.00,0.00,0.00,0.00,15.09,32.5,0,0,0,0,0.78,0.145,0.148,0.00,1,3,9,92.2,0.00,0
7.316,0,42.92,-0.74,677,20.0,40.5,78.8,6.48,3971,807,82,31.9,0.00,0.00,0.00,0.00,14.77,32.5,0,0,0,0,0.78,0.145,0.146,0.00,1,3,9,92.1,0.00,0
7.405,0,42.78,-0.74,677,20.0,40.6,78.8,6.32,3869,800,82,32.0,0.00,0.00,0.00,0.00,13.94,32.5,0,0,0,0,1.56,0.143,0.145,0.00,1,3,9,92.1,0.00,0
7.477,0,43.22,-0.74,677,20.0,40.7,78.8,6.23,3756,795,83,32.0,0.00,0.00,0.00,0.00,13.38,32.4,0,0,0,0,1.56,0.146,0.145,0.00,1,3,9,91.9,0.00,0
7.567,0,43.07,-0.74,677,20.0,40.7,78.8,6.03,3604,789,83,32.1,0.00,0.00,0.00,0.00,11.98,32.3,0,0,0,0,1.56,0.147,0.144,0.00,1,3,9,91.9,0.00,0
7.634,0,43.37,-0.75,677,20.0,40.8,78.8,5.85,3446,783,83,32.1,0.00,0.00,0.00,0.00,11.23,32.3,0,0,0,0,1.56,0.147,0.143,0.00,1,3,9,91.9,0.00,0
7.720,0,43.37,-0.75,677,20.0,40.8,78.8,5.59,3257,783,84,32.1,0.00,0.00,0.00,0.00,9.58,32.3,0,0,0,0,1.56,0.147,0.141,0.00,1,3,9,91.7,0.00,0
7.801,0,42.48,-0.75,677,20.0,40.8,78.8,5.31,3149,779,84,32.1,0.00,0.00,0.00,0.00,8.60,32.1,0,0,0,0,2.34,0.148,0.138,0.00,1,3,9,91.7,0.00,0
7.880,0,43.22,-0.75,677,20.0,40.8,78.7,5.06,3199,774,84,32.1,0.00,0.00,0.00,0.00,9.10,32.0,0,0,0,0,2.34,0.144,0.137,0.00,1,3,9,91.6,0.00,0
7.967,0,42.63,-0.76,677,20.0,40.8,78.7,5.05,3228,769,84,32.1,0.00,0.00,0.00,0.00,9.43,31.9,0,0,0,0,3.12,0.141,0.138,0.00,1,3,9,91.1,0.00,0
8.034,0,43.51,-0.76,677,20.0,40.8,78.7,5.05,3217,765,85,32.1,0.00,0.00,0.00,0.00,9.74,31.8,0,0,0,0,3.12,0.140,0.139,0.00,1,3,9,91.1,0.00,0
8.117,0,42.63,-0.76,677,20.0,40.8,78.7,5.15,3212,761,85,32.1,0.00,0.00,0.00,0.00,9.69,31.8,0,0,0,0,3.12,0.140,0.138,0.00,1,3,9,90.9,0.00,0
8.198,0,43.22,-0.76,677,20.0,40.8,78.7,5.16,3203,761,85,32.1,0.00,0.00,0.00,0.00,9.64,31.8,0,0,0,0,3.12,0.140,0.138,0.00,1,3,9,90.9,0.00,0
8.278,0,43.07,-0.76,677,20.0,40.8,78.7,5.16,3200,756,86,32.1,0.00,0.00,0.00,0.00,9.57,31.7,0,0,0,0,3.12,0.140,0.138,0.00,1,3,9,90.6,0.00,0
8.358,0,42.78,-0.76,677,20.0,40.7,78.7,5.16,3200,752,86,32.1,0.00,0.00,0.00,0.00,9.61,31.6,0,0,0,0,3.12,0.140,0.138,0.00,1,3,9,90.4,0.00,0
8.442,0,43.07,-0.76,678,20.0,40.7,78.7,5.16,3189,749,86,32.1,0.00,0.00,0.00,0.00,9.63,31.6,0,0,0,0,3.12,0.139,0.139,0.00,1,3,9,90.3,0.00,0
8.520,0,43.07,-0.76,678,20.0,40.7,78.7,5.16,3182,749,86,32.1,0.00,0.00,0.00,0.00,9.60,31.6,0,0,0,0,3.12,0.139,0.138,0.00,1,3,9,90.1,0.00,0
8.605,0,43.37,-0.76,678,20.0,40.7,78.7,5.16,3182,744,87,32.1,0.00,0.00,0.00,0.00,9.51,31.4,0,0,0,0,3.12,0.140,0.138,0.00,1,3,9,89.8,0.00,0
8.693,0,43.22,-0.76,678,20.0,40.6,78.6,5.16,3175,741,87,32.1,0.00,0.00,0.00,0.00,9.61,31.3,0,0,0,0,3.12,0.139,0.138,0.00,1,3,9,89.8,3.34,0
8.754,0,43.07,-0.76,678,20.0,40.6,78.6,5.16,3174,737,87,32.1,0.00,0.00,0.00,0.00,10.06,31.3,0,0,0,0,3.12,0.139,0.138,0.00,1,3,16,89.6,0.00,0
8.842,0,42.04,-0.76,678,20.0,40.5,78.6,5.23,3171,739,81,32.1,0.00,0.00,0.00,0.00,9.73,31.2,0,0,0,0,3.12,0.138,0.146,0.00,1,3,16,89.3,0.42,0
8.914,0,37.34,-0.77,678,20.0,40.5,78.6,5.35,3148,739,73,32.1,0.00,0.00,0.00,0.00,9.82,31.2,0,0,0,0,3.12,0.138,0.141,0.00,1,3,16,89.5,0.00,0
8.994,0,25.73,-0.77,678,20.0,40.5,78.6,5.22,3153,742,67,32.1,0.00,0.00,0.00,0.00,10.31,31.1,0,0,0,0,3.12,0.133,0.140,0.00,1,3,16,89.3,0.00,0
9.075,0,20.29,-0.77,678,20.0,40.4,78.6,5.22,3138,744,62,32.1,0.00,0.00,0.00,0.00,10.21,31.0,0,0,0,0,3.12,0.129,0.136,0.00,1,3,16,89.0,0.00,0
9.156,0,19.99,-0.78,678,20.0,40.4,78.6,5.20,3148,747,58,32.1,0.00,0.00,0.00,0.00,10.08,30.9,0,0,0,0,3.12,0.129,0.134,0.00,1,3,16,88.8,0.00,0
9.233,0,20.43,-0.77,679,20.0,40.4,78.6,5.17,3128,747,54,32.1,0.00,0.00,0.00,0.00,10.19,30.9,0,0,0,0,3.12,0.130,0.131,0.00,1,3,16,88.7,0.00,0
9.314,0,21.17,-0.78,679,20.0,40.3,78.6,5.05,3134,748,50,32.1,0.00,0.00,0.00,0.00,10.16,30.9,0,0,0,0,3.12,0.130,0.128,0.00,1,3,16,88.5,0.00,0
9.404,0,22.20,-0.78,679,20.0,40.3,78.6,5.04,3115,748,47,32.1,0.00,0.00,0.00,0.00,10.17,30.8,0,0,0,0,3.12,0.128,0.128,0.00,1,3,16,88.4,0.00,0
9.484,0,22.93,-0.78,679,20.0,40.3,78.6,5.04,3119,748,44,32.1,0.00,0.00,0.00,0.00,10.24,30.8,0,0,0,0,3.12,0.127,0.128,0.00,1,3,16,88.2,0.00,0
