Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
0.940,31,14.99,3.49,-0.06,6.3,79.8,17.01,3658,109,0.00,0.00,0.00,0.00,27.64,0,0,0,0,1.56,0.785,0.803,-1.00,4.69,1,-0.3,-17.5,79.8,29.52,0
1.005,32,14.85,3.49,-0.02,6.3,79.8,17.29,3665,116,0.00,0.00,0.00,0.00,27.29,0,0,0,0,1.56,0.841,0.857,-1.00,3.91,1,-0.4,-17.8,80.1,28.01,0
1.062,36,14.70,3.76,0.03,6.3,79.8,18.06,3692,112,0.00,0.00,0.00,0.00,27.12,0,0,0,0,1.56,0.841,0.948,-1.00,3.12,1,-0.4,-18.1,80.3,25.10,0
1.117,38,14.85,4.24,0.09,6.3,79.8,19.16,3708,117,0.00,0.00,0.00,0.00,27.05,0,0,0,0,1.56,0.947,1.014,-1.00,3.12,1,-0.4,-18.2,80.5,20.18,0
1.180,42,14.55,4.24,0.14,6.3,79.8,20.21,3722,118,0.00,0.00,0.00,0.00,26.71,0,0,0,0,1.56,0.947,1.099,-1.00,2.34,1,-0.2,-17.9,80.9,24.67,0
1.236,46,14.41,4.87,0.23,6.3,79.8,22.28,3748,121,0.00,0.00,0.00,0.00,26.50,0,0,0,0,1.56,1.075,1.180,-1.00,1.56,16,-0.4,-18.2,81.4,27.21,0
1.301,50,14.26,4.87,0.30,6.3,79.8,24.27,3764,130,0.00,0.00,0.00,0.00,22.64,0,0,0,0,1.56,1.220,1.280,-1.00,1.56,2,-0.1,-18.3,81.8,30.29,0
1.375,56,14.26,5.57,0.40,6.3,79.8,29.04,3797,125,0.00,0.00,0.00,0.00,20.48,0,0,0,0,1.56,1.220,1.385,-1.00,0.78,16,-0.4,-18.2,82.1,33.18,0
1.421,61,14.11,6.26,0.49,6.3,79.8,40.00,3820,137,0.20,0.20,0.02,0.02,17.92,0,0,0,0,1.56,1.360,1.497,-1.00,0.00,2,-0.2,-18.8,82.6,43.78,0
1.477,68,13.96,6.26,0.56,6.3,79.8,73.24,3846,140,0.40,0.40,0.22,0.22,16.20,0,0,0,0,1.56,1.360,1.706,-1.00,0.00,2,-0.3,-21.9,83.2,46.44,0
1.541,73,13.96,6.82,0.61,6.3,79.8,81.83,3863,134,0.60,0.60,0.42,0.42,15.99,0,0,0,0,1.56,1.466,1.831,-1.00,0.00,2,-0.2,-26.9,83.7,48.05,0
1.597,80,13.96,6.82,0.69,6.3,79.9,82.25,3892,133,0.80,0.80,0.62,0.62,15.54,0,0,0,0,1.56,1.582,2.015,-1.00,0.78,2,-0.2,-30.8,84.2,52.89,0
1.660,84,13.82,7.45,0.76,6.3,79.9,82.25,3914,140,0.00,0.00,0.00,0.00,15.16,0,0,0,0,1.56,1.582,2.257,-1.00,0.78,16,0.0,-34.1,84.8,57.65,0
1.716,92,13.52,8.07,0.85,6.2,79.9,82.24,3950,148,0.20,0.20,0.20,0.20,11.83,0,0,0,0,1.56,1.698,2.818,-1.00,0.78,2,5.1,-35.1,85.5,60.98,0
1.780,100,13.23,8.07,0.95,6.2,79.9,82.24,3979,147,0.40,0.40,0.40,0.40,11.40,0,0,0,0,1.56,1.698,2.998,-1.00,-0.78,2,11.2,-34.1,86.1,57.93,0
1.835,100,12.20,8.80,1.05,6.3,79.9,82.23,4010,151,0.00,0.00,0.60,0.60,10.16,0,0,0,0,1.56,1.833,2.998,-1.00,-1.56,2,14.8,-33.3,86.7,55.85,0
1.903,100,11.91,8.80,1.14,6.3,79.9,82.23,4060,149,0.20,0.20,0.00,0.00,9.26,0,0,0,0,1.56,1.960,2.998,-1.00,-0.78,2,15.4,-33.1,87.4,57.44,0
1.958,100,11.91,9.57,1.19,6.3,79.9,82.22,4097,150,0.40,0.40,0.20,0.20,9.56,0,0,0,0,1.56,1.960,2.997,-1.00,0.00,2,15.4,-32.8,88.2,59.73,0
2.021,100,12.05,10.04,1.22,6.3,79.9,82.21,4115,151,0.40,0.40,0.40,0.40,9.89,0,0,0,0,1.56,2.029,2.998,-1.00,0.78,2,15.1,-32.2,89.0,61.37,0
2.080,100,12.05,10.04,1.24,6.3,79.9,82.21,4145,143,0.60,0.60,0.60,0.60,10.08,0,0,0,0,1.56,2.029,2.998,-1.00,1.56,2,14.7,-31.6,89.8,61.97,0
2.135,100,12.05,10.41,1.26,6.3,79.9,82.21,4184,143,0.80,0.80,0.80,0.60,10.32,0,0,0,0,1.56,2.069,2.997,-1.00,1.56,2,14.5,-31.0,90.4,63.02,0
2.199,100,11.91,10.41,1.27,6.3,79.9,82.25,4225,158,0.80,1.00,0.80,0.80,10.67,0,0,0,0,1.56,2.081,2.998,-1.00,2.34,2,14.1,-30.6,91.4,63.75,0
2.258,100,11.91,10.61,1.28,6.3,79.9,82.21,4243,151,1.00,1.00,1.00,1.00,10.74,0,0,0,0,1.56,2.081,2.998,-1.00,2.34,2,13.9,-30.1,92.1,63.73,0
2.316,100,11.76,10.77,1.28,6.4,79.9,82.20,4286,143,1.20,1.20,1.20,1.20,11.13,0,0,0,0,1.56,2.088,2.998,-1.00,2.34,2,13.4,-29.4,92.7,63.82,0
2.380,100,11.76,10.77,1.29,6.4,79.9,82.20,4332,159,1.40,1.40,1.20,1.20,11.40,0,0,0,0,1.56,2.088,2.998,-1.00,3.12,2,13.2,-29.1,93.5,64.43,0
2.436,100,11.61,10.84,1.29,6.4,79.9,82.20,4342,149,1.40,1.40,1.40,1.40,11.79,0,0,0,0,1.56,2.085,2.998,-1.00,3.12,2,12.9,-28.5,94.3,66.33,0
2.499,100,11.76,10.84,1.30,6.4,80.0,82.20,4381,154,1.60,1.60,1.40,1.40,11.84,0,0,0,0,1.56,2.081,2.997,-1.00,3.12,2,12.4,-27.6,95.1,66.41,0
2.555,88,11.61,11.04,1.31,6.4,80.0,82.20,4414,144,1.60,1.60,1.60,1.60,12.09,0,0,0,0,1.56,2.081,2.814,-1.00,2.34,2,12.1,-27.4,95.6,63.72,0
2.615,18,11.61,11.14,1.31,6.4,80.0,71.60,4462,153,1.80,1.80,1.80,1.80,12.20,0,0,0,0,1.56,2.077,1.308,-1.00,3.12,2,11.8,-26.9,96.1,30.75,0
2.678,0,11.61,11.14,1.05,6.4,80.0,26.02,4476,160,1.80,1.80,1.80,1.80,-4.53,0,0,0,0,1.56,2.077,0.578,-1.00,2.34,3,11.3,-25.9,97.2,0.00,0
2.747,0,11.47,5.28,0.00,6.3,80.0,7.68,4531,150,1.80,1.80,1.80,1.80,-6.26,0,0,0,0,1.56,0.974,0.250,-1.00,-3.91,3,9.0,-19.6,96.4,0.00,0
2.800,0,10.88,5.28,-0.53,6.4,80.0,3.44,4524,135,0.00,0.00,1.80,1.80,-2.48,0,0,0,0,0.00,0.276,0.146,-1.00,-5.47,3,2.1,-7.1,95.8,0.00,0
2.858,0,12.05,1.52,-0.73,6.4,80.0,2.65,4472,121,0.00,0.00,0.00,0.00,2.78,0,0,0,0,0.00,0.276,0.150,-1.00,-2.34,3,-0.1,-0.6,95.8,0.00,0
2.917,0,13.38,0.87,-0.76,6.4,80.0,4.54,4409,114,0.00,0.00,0.00,0.00,12.94,0,0,0,0,-3.12,0.157,0.153,-1.00,0.00,3,-0.2,-0.2,95.4,0.00,0
2.987,0,14.55,0.87,-0.76,6.4,80.0,5.20,4334,111,0.00,0.00,0.00,0.00,17.53,0,0,0,0,-3.12,0.157,0.153,-1.00,5.47,3,-0.4,-0.2,95.3,0.00,0
3.039,0,16.17,0.85,-0.75,6.4,80.0,5.66,4251,112,0.00,0.00,0.00,0.00,17.02,0,0,0,0,-3.12,0.155,0.153,-1.00,16.41,3,-0.2,-0.2,95.4,0.00,0
3.095,2,24.11,0.85,-0.75,6.3,80.0,5.70,4184,112,0.00,0.00,0.00,0.00,15.86,0,0,0,0,-3.12,0.155,0.160,-1.00,0.00,3,-0.2,0.0,95.6,0.00,0
3.159,6,31.90,0.82,-0.75,6.3,80.0,5.87,4155,105,0.00,0.00,0.00,0.00,29.32,0,0,0,0,-3.12,0.155,0.166,-1.00,0.00,1,-0.2,-0.1,95.6,0.00,0
3.231,9,35.13,0.80,-0.74,6.3,80.0,6.81,4115,99,0.00,0.00,0.00,0.00,50.53,0,0,0,0,-3.12,0.156,0.212,-1.00,0.00,1,-0.3,-0.2,95.4,0.00,0
3.283,16,30.43,0.80,-0.68,6.3,80.0,10.18,3987,90,0.00,0.00,0.00,0.00,48.00,0,0,0,0,-3.12,0.156,0.418,-1.00,0.00,1,-0.3,-0.2,95.4,82.56,0
3.337,20,23.81,1.89,-0.46,6.2,80.0,16.14,3802,76,0.00,0.00,0.00,0.00,39.58,0,0,0,0,0.00,0.372,0.578,-1.00,0.00,1,-0.4,-0.2,95.6,50.84,0
3.395,21,19.84,1.89,-0.26,6.2,80.0,17.90,3334,100,0.00,0.00,0.00,0.00,30.43,0,0,0,0,0.78,0.582,0.591,-1.00,0.00,1,0.2,-0.4,96.1,63.66,0
3.459,24,17.05,2.82,-0.16,6.2,80.0,17.06,3351,99,0.00,0.00,0.00,0.00,28.90,0,0,0,0,0.78,0.582,0.652,-1.00,0.00,1,2.8,-0.3,96.6,59.35,0
3.530,26,15.73,2.74,-0.14,6.0,80.0,16.81,3485,103,0.00,0.00,0.00,0.00,27.09,0,0,0,0,0.78,0.638,0.709,-1.00,-0.78,1,5.4,-3.6,95.9,49.62,0
3.575,29,15.14,2.74,-0.12,6.0,80.0,17.32,3378,102,0.00,0.00,0.00,0.00,27.86,0,0,0,0,0.78,0.638,0.754,-1.00,-1.56,1,4.0,-9.9,96.4,40.65,0
3.638,29,15.29,2.99,-0.09,6.0,80.0,17.08,3441,104,0.00,0.00,0.00,0.00,27.34,0,0,0,0,0.78,0.711,0.756,-1.00,0.78,1,0.9,-14.2,96.2,34.53,0
3.701,28,15.29,2.99,-0.08,5.9,80.0,16.84,3418,109,0.00,0.00,0.00,0.00,26.94,0,0,0,0,0.78,0.737,0.722,-1.00,1.56,1,-0.3,-18.1,96.4,25.01,0
3.755,24,15.14,3.05,-0.11,5.9,80.0,15.37,3435,107,0.00,0.00,0.00,0.00,27.12,0,0,0,0,0.78,0.737,0.643,-1.00,1.56,1,-0.2,-18.5,96.7,16.26,0
3.820,20,15.14,2.69,-0.22,5.9,80.0,12.64,3422,105,0.00,0.00,0.00,0.00,27.17,0,0,0,0,0.78,0.642,0.537,-1.00,2.34,1,-0.4,-18.4,96.7,17.46,0
3.875,19,14.99,2.69,-0.34,5.9,80.0,10.94,3422,101,0.00,0.00,0.00,0.00,28.69,0,0,0,0,0.78,0.642,0.525,-1.00,3.12,1,-0.2,-18.6,96.7,94.29,0
3.946,19,14.99,1.99,-0.37,6.0,80.0,12.31,3440,96,0.00,0.00,0.00,0.00,29.81,0,0,0,0,0.00,0.474,0.524,-1.00,3.12,1,-0.4,-17.9,96.7,19.79,0
3.999,20,14.99,1.99,-0.34,5.9,80.0,12.40,3436,99,0.00,0.00,0.00,0.00,30.12,0,0,0,0,0.00,0.520,0.548,-1.00,3.91,1,-0.2,-15.7,96.9,62.14,0
4.055,20,14.99,2.18,-0.32,5.9,80.0,12.95,3439,101,0.00,0.00,0.00,0.00,29.74,0,0,0,0,0.00,0.520,0.554,-1.00,3.12,1,-0.3,-14.7,96.9,38.38,0
4.123,20,14.85,2.34,-0.29,6.0,80.1,13.17,3442,101,0.00,0.00,0.00,0.00,29.19,0,0,0,0,0.78,0.555,0.562,-1.00,2.34,1,-0.2,-14.3,97.0,47.24,0
4.176,20,14.85,2.34,-0.28,6.0,80.1,13.33,3446,100,0.00,0.00,0.00,0.00,29.11,0,0,0,0,0.78,0.555,0.566,-1.00,3.12,1,-0.2,-14.8,97.0,42.96,0
4.246,20,14.85,2.39,-0.28,6.0,80.1,13.25,3449,105,0.00,0.00,0.00,0.00,28.95,0,0,0,0,0.78,0.567,0.566,-1.00,3.12,1,-0.2,-14.8,97.0,38.15,0
4.299,20,14.99,2.39,-0.27,6.0,80.1,13.21,3451,100,0.00,0.00,0.00,0.00,28.91,0,0,0,0,0.78,0.569,0.566,-1.00,3.12,1,-0.2,-14.9,97.2,38.12,0
4.371,20,14.99,2.40,-0.27,6.0,80.1,13.15,3458,103,0.00,0.00,0.00,0.00,28.88,0,0,0,0,0.78,0.569,0.566,-1.00,3.91,1,-0.2,-14.7,97.4,39.21,0
4.419,20,14.85,2.40,-0.28,6.0,80.1,13.15,3453,103,0.00,0.00,0.00,0.00,28.88,0,0,0,0,0.78,0.569,0.566,-1.00,3.91,1,-0.4,-15.1,97.5,38.77,0
4.492,20,14.70,2.40,-0.27,6.0,80.1,13.12,3458,100,0.00,0.00,0.00,0.00,28.91,0,0,0,0,0.78,0.569,0.566,-1.00,3.91,1,-0.1,-14.9,97.5,38.44,0
4.536,20,14.70,2.41,-0.27,6.0,80.1,13.01,3455,100,0.00,0.00,0.00,0.00,28.87,0,0,0,0,0.78,0.569,0.543,-1.00,3.91,1,-0.3,-14.9,97.5,35.46,0
4.595,20,14.55,2.41,-0.29,6.0,80.1,12.57,3461,101,0.00,0.00,0.00,0.00,28.90,0,0,0,0,0.78,0.552,0.542,-1.00,3.91,1,-0.2,-14.9,97.5,41.05,0
4.664,20,14.55,2.34,-0.30,6.0,80.1,12.65,3461,105,0.00,0.00,0.00,0.00,29.08,0,0,0,0,0.78,0.552,0.542,-1.00,4.69,1,-0.3,-15.1,97.5,40.97,0
4.717,23,14.55,2.33,-0.30,6.0,80.1,12.70,3457,103,0.00,0.00,0.00,0.00,29.18,0,0,0,0,0.78,0.551,0.622,-1.00,4.69,1,-0.2,-14.9,97.5,50.38,0
4.787,32,14.55,2.33,-0.21,6.0,80.1,15.34,3473,103,0.00,0.00,0.00,0.00,29.13,0,0,0,0,0.78,0.551,0.804,-1.00,4.69,1,-0.3,-14.8,97.5,45.84,0
4.847,39,14.55,3.18,-0.06,6.0,80.1,18.30,3489,104,0.00,0.00,0.00,0.00,28.05,0,0,0,0,0.78,0.750,1.018,-1.00,3.12,1,-0.2,-14.9,97.7,41.73,0
4.900,46,14.55,3.18,0.15,6.0,80.2,22.20,3519,118,0.00,0.00,0.00,0.00,26.49,0,0,0,0,1.56,1.120,1.197,-1.00,3.12,16,-0.2,-16.4,97.8,36.82,0
4.956,50,14.26,4.77,0.43,6.0,80.2,28.34,3540,121,0.00,0.00,0.00,0.00,24.54,0,0,0,0,1.56,1.120,1.286,-1.00,0.78,16,-0.2,-17.9,98.3,35.75,0
5.019,62,13.96,5.74,0.57,6.0,80.2,32.66,3514,131,0.00,0.00,0.00,0.00,17.34,0,0,0,0,1.56,1.338,1.495,-1.00,0.00,2,-0.2,-18.9,99.0,32.58,0
5.078,66,13.96,5.74,0.69,6.0,80.2,35.75,3568,125,0.00,0.00,0.00,0.00,15.25,0,0,0,0,1.56,1.338,1.628,-1.00,0.78,16,-0.2,-21.2,99.3,35.00,0
5.146,76,14.11,6.71,0.80,6.0,80.2,51.74,3577,139,0.20,0.00,0.20,0.00,12.97,0,0,0,0,1.56,1.553,1.889,-1.00,0.78,2,-0.2,-26.2,99.8,48.34,0
5.199,85,14.11,6.71,0.84,6.0,80.2,78.91,3572,131,0.40,0.20,0.20,0.20,10.92,0,0,0,0,1.56,1.738,2.321,-1.00,0.78,2,-0.1,-32.4,100.3,60.93,0
5.255,94,13.52,7.59,0.87,6.0,80.2,82.25,3589,139,0.00,0.00,0.00,0.00,9.55,0,0,0,0,1.56,1.738,3.000,-1.00,0.78,2,4.4,-36.9,100.6,65.84,0
5.319,100,12.94,7.62,0.92,6.0,80.2,82.25,3607,151,0.20,0.20,0.20,0.20,8.79,0,0,0,0,1.56,1.741,2.998,-1.00,-0.78,2,13.0,-37.6,100.9,62.06,0
5.375,100,12.20,7.62,1.01,6.0,80.2,82.25,3627,134,0.40,0.00,0.00,0.00,8.44,0,0,0,0,1.56,1.741,2.998,-1.00,0.00,16,16.2,-36.6,101.4,57.13,0
5.439,100,11.91,8.50,1.12,6.2,80.2,82.23,3647,144,0.00,0.00,0.20,0.00,7.77,0,0,0,0,1.56,1.931,2.998,-1.00,-0.78,2,17.4,-35.9,101.9,56.92,0
5.498,100,11.76,8.50,1.19,6.2,80.2,82.23,3684,133,0.20,0.20,0.20,0.20,7.97,0,0,0,0,1.56,2.049,2.998,-1.00,0.00,2,17.4,-35.8,102.4,58.13,0
5.561,100,11.61,9.09,1.24,6.2,80.2,82.23,3681,141,0.00,0.00,0.00,0.00,8.29,0,0,0,0,1.56,2.049,2.998,-1.00,0.78,2,17.3,-35.9,103.0,59.58,0
5.616,100,12.05,9.41,1.26,6.2,80.2,82.23,3741,140,0.20,0.20,0.20,0.20,8.01,0,0,0,0,1.56,2.093,2.998,-1.00,1.56,2,17.2,-35.4,103.8,59.78,0
5.675,100,12.05,9.41,1.28,6.2,80.2,82.23,3718,147,0.40,0.40,0.40,0.40,8.41,0,0,0,0,1.56,2.093,2.998,-1.00,2.34,2,16.9,-35.4,104.3,60.61,0
5.738,100,12.05,9.61,1.30,6.2,80.2,82.22,3765,135,0.40,0.60,0.60,0.60,8.55,0,0,0,0,1.56,2.122,2.998,-1.00,3.12,2,16.9,-35.2,104.8,61.40,0
5.797,100,12.05,9.61,1.30,6.3,80.2,82.22,3769,143,0.60,0.80,0.80,0.60,8.85,0,0,0,0,1.56,2.122,2.998,-1.00,3.91,2,16.9,-35.2,105.3,61.85,0
5.855,100,12.05,9.66,1.31,6.3,80.2,82.22,3797,148,0.80,0.80,1.00,0.80,9.14,0,0,0,0,1.56,2.122,2.997,-1.00,3.91,2,16.9,-34.9,105.9,62.81,0
5.915,100,11.76,9.77,1.31,6.3,80.2,82.22,3811,135,1.00,1.00,1.00,1.00,9.35,0,1,0,0,1.56,2.119,2.998,-1.00,3.91,2,16.6,-34.8,106.5,63.49,0
5.979,100,11.76,9.77,1.31,6.3,80.2,82.22,3837,136,1.20,0.50,1.20,1.20,9.70,0,1,0,0,1.56,2.119,2.998,-1.00,3.91,2,16.8,-34.8,107.0,63.71,0
6.042,100,11.76,9.83,1.31,6.3,80.2,82.22,3848,144,1.40,0.50,1.40,1.40,9.96,0,1,0,0,1.56,2.114,2.998,-1.00,3.91,2,16.5,-34.6,107.7,63.70,0
6.103,100,11.76,9.83,1.32,6.3,80.2,82.22,3879,142,1.60,0.50,1.60,1.60,10.25,0,1,0,0,1.56,2.113,2.998,-1.00,4.69,2,16.5,-34.5,108.3,64.11,0
6.162,100,11.91,9.93,1.32,6.3,80.2,82.22,3889,143,1.80,0.50,1.80,1.80,10.59,0,1,0,0,1.56,2.113,2.998,-1.00,5.47,2,16.2,-34.2,108.8,64.21,0
6.216,100,11.76,10.02,1.33,6.4,80.2,82.20,3914,142,2.00,0.50,2.00,2.00,10.79,0,1,0,0,1.56,2.112,2.998,-1.00,5.47,2,16.1,-34.1,109.4,64.04,0
6.280,100,11.61,10.02,1.33,6.4,80.2,82.20,3932,141,2.20,0.50,2.20,2.20,11.07,0,1,0,0,1.56,2.112,2.998,-1.00,4.69,2,16.0,-33.9,110.1,64.28,0
6.336,100,11.61,10.11,1.34,6.4,80.2,82.20,3955,140,2.40,0.50,2.40,2.40,11.36,0,1,0,0,1.56,2.118,2.998,-1.00,4.69,2,15.9,-34.0,110.6,64.85,0
6.395,100,11.47,10.11,1.34,6.4,80.2,82.25,3971,140,2.60,0.50,2.60,2.60,11.61,0,1,0,0,1.56,2.117,2.998,-1.00,4.69,2,16.0,-33.8,111.0,65.25,0
6.459,100,11.61,10.21,1.35,6.4,80.2,82.21,3988,141,2.80,0.50,2.80,2.80,11.94,0,1,0,0,1.56,2.117,2.998,-1.00,5.47,2,15.8,-33.7,111.7,64.45,0
6.523,100,11.61,10.31,1.36,6.4,80.2,82.21,4007,150,2.83,0.50,2.83,2.83,11.96,0,1,0,0,1.56,2.125,2.998,-1.00,5.47,2,15.8,-33.4,112.2,64.65,0
6.576,100,11.61,10.31,1.36,6.4,80.2,82.20,4027,150,2.83,0.50,2.83,2.83,11.99,0,1,0,0,1.56,2.125,2.998,-1.00,5.47,2,15.6,-33.4,112.7,65.97,0
6.644,100,11.61,10.44,1.37,6.4,80.2,82.20,4052,141,2.82,0.50,2.82,2.82,11.99,0,1,0,0,1.56,2.137,2.998,-1.00,5.47,2,15.6,-33.0,113.1,65.75,0
6.697,100,11.47,10.44,1.37,6.4,80.2,82.20,4064,141,2.64,1.00,2.82,2.82,12.06,0,1,0,0,1.56,2.146,2.998,-1.00,4.69,2,15.4,-32.7,113.8,65.94,0
6.762,100,11.47,10.59,1.38,6.4,80.2,82.20,4087,142,2.64,1.00,2.64,2.64,12.10,0,1,0,0,1.56,2.146,2.998,-1.00,4.69,2,15.1,-32.6,114.3,67.66,0
6.820,100,11.47,10.65,1.37,6.5,80.2,82.20,4098,143,2.63,1.00,2.63,2.63,12.10,0,1,0,0,1.56,2.147,2.998,-1.00,4.69,2,15.0,-32.2,114.7,68.12,0
6.875,100,11.47,10.65,1.37,6.5,80.2,82.20,4125,145,2.63,1.00,2.63,2.63,12.19,0,1,0,0,1.56,2.147,2.998,-1.00,4.69,2,14.8,-31.8,115.4,65.77,0
6.943,100,11.47,10.80,1.38,6.5,80.2,82.20,4136,147,2.54,1.00,2.54,2.54,12.19,0,1,0,0,1.56,2.155,2.998,-1.00,4.69,2,14.6,-31.6,115.9,68.22,0
6.999,100,11.47,10.80,1.39,6.5,80.2,82.25,4168,150,2.54,1.00,2.54,2.54,12.26,0,1,0,0,1.56,2.161,2.999,-1.00,3.91,2,14.4,-31.1,116.4,67.55,0
7.067,100,11.32,10.93,1.39,6.5,80.2,82.25,4187,149,2.53,1.00,2.53,2.53,12.29,0,1,0,0,1.56,2.161,2.998,-1.00,3.91,2,14.1,-30.8,117.0,66.82,0
7.120,100,11.32,11.06,1.40,6.5,80.3,82.20,4209,138,2.50,1.00,2.50,2.50,12.33,0,1,0,0,1.56,2.172,2.998,-1.00,3.12,2,14.0,-30.3,117.6,68.84,0
7.175,100,11.32,11.06,1.40,6.5,80.3,82.20,4223,154,2.50,1.00,2.50,2.50,12.40,0,1,0,0,1.56,2.172,2.998,-1.00,3.12,2,13.7,-30.1,118.3,68.59,0
7.243,100,11.32,11.19,1.40,6.7,80.3,82.20,4247,147,2.42,1.00,2.42,2.42,12.40,0,1,0,0,1.56,2.175,2.997,-1.00,3.12,2,13.3,-29.9,118.8,69.22,0
7.298,100,11.47,11.19,1.40,6.7,80.3,82.20,4263,140,2.42,1.00,2.42,2.42,12.45,0,1,0,0,1.56,2.169,2.998,-1.00,3.12,2,13.2,-29.4,119.3,69.68,0
