Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v112-AtenzaTuning.ptm]"
1.249,100,11.17,11.79,1.25,10.3,0,83.4,82.20,5138,163,1.57,1.57,1.57,1.57,13.92,0,0,0,0,0.00,1.937,2.998,-1.00,0.78,2,5.8,-16.8,74.4,87.24,0
1.305,100,11.17,11.84,1.25,10.3,0,83.4,82.25,5188,166,1.57,1.57,1.57,1.57,13.81,0,0,0,0,0.00,1.937,2.998,-1.00,0.00,2,5.0,-15.8,75.3,93.45,0
1.383,100,11.32,11.84,1.22,10.3,0,83.4,82.25,5254,164,1.57,1.57,1.57,1.57,13.74,0,0,0,0,0.00,1.903,2.998,-1.00,0.78,2,4.8,-14.9,76.1,98.25,0
1.424,100,11.47,11.92,1.20,10.3,0,83.4,82.25,5343,162,1.64,1.64,1.64,1.64,13.74,0,0,0,0,0.00,1.875,2.998,-1.00,0.78,2,4.3,-14.3,77.1,100.00,0
1.488,100,11.32,11.97,1.18,10.3,0,83.4,82.25,5377,153,1.84,1.64,1.64,1.64,13.79,0,0,0,0,0.00,1.875,2.998,-1.00,0.00,2,4.2,-13.5,78.2,100.00,0
1.545,100,11.47,11.97,1.17,10.3,0,83.4,82.22,5413,163,1.84,1.84,1.84,1.84,13.75,0,0,0,0,0.00,1.844,2.998,-1.00,0.00,2,3.6,-12.8,79.0,100.00,0
1.608,100,11.32,12.02,1.16,10.3,0,83.4,82.22,5497,158,2.04,1.84,1.84,1.84,13.81,0,0,0,0,0.00,1.844,2.999,-1.00,-0.78,2,3.3,-11.9,80.0,100.00,0
1.674,100,11.47,12.02,1.15,10.2,0,83.4,82.22,5544,166,2.04,2.04,2.04,2.04,13.73,0,0,0,0,0.00,1.845,2.996,-1.00,-0.78,2,3.2,-11.3,80.6,100.00,0
1.728,100,11.32,12.25,1.14,10.2,0,83.4,82.22,5581,155,2.24,2.24,2.24,2.24,13.88,0,0,0,0,0.00,1.841,2.996,-1.00,-1.56,2,2.8,-10.7,81.6,100.00,0
1.793,100,11.47,12.41,1.14,10.2,0,83.4,82.22,5651,163,2.24,2.24,2.24,2.24,13.82,0,0,0,0,0.00,1.841,2.996,-1.00,-0.78,2,2.5,-10.1,82.4,100.00,0
1.847,100,11.32,12.41,1.13,10.2,0,83.4,82.22,5686,159,2.44,2.44,2.44,2.44,13.94,0,0,0,0,0.00,1.841,2.998,-1.00,-1.56,2,-0.2,-9.6,82.9,100.00,0
1.913,100,11.17,12.58,1.12,10.2,0,83.4,82.22,5754,154,2.44,2.44,2.44,2.44,14.04,0,0,0,0,0.00,1.841,3.000,-1.00,-2.34,2,-0.4,-8.8,83.8,100.00,0
1.967,100,11.47,12.58,1.11,10.2,0,83.4,82.21,5809,154,2.64,2.64,2.64,2.64,13.95,0,0,0,0,0.00,1.813,3.000,-1.00,-1.56,2,-0.3,-8.2,84.8,100.00,0
2.033,100,11.47,12.65,1.09,10.2,0,83.4,82.21,5852,164,2.84,2.64,2.64,2.64,14.23,0,0,0,0,0.00,1.791,3.000,-1.00,-1.56,2,-0.2,-7.6,85.5,100.00,0
2.087,100,11.32,12.63,1.08,10.2,0,83.4,82.21,5892,147,2.84,2.84,2.84,2.84,14.54,0,0,0,0,0.00,1.791,3.000,-1.00,-2.34,2,-0.3,-7.1,86.3,100.00,0
2.150,100,11.17,12.63,1.08,10.2,0,83.4,82.21,5951,145,3.04,3.04,3.04,3.04,14.53,0,0,0,0,0.00,1.770,3.000,-1.00,-3.12,2,-0.2,-6.6,86.7,100.00,0
2.205,100,11.17,12.68,1.07,10.2,0,83.4,82.21,5994,146,3.04,3.04,3.04,3.04,14.63,0,0,0,0,0.00,1.770,3.000,-1.00,-3.12,2,-0.2,-6.1,87.5,100.00,0
2.273,100,11.17,12.68,1.07,10.2,0,83.4,82.20,6037,145,3.24,3.24,3.24,3.24,14.99,0,0,0,0,0.00,1.764,3.000,-1.00,-3.91,2,-0.3,-5.6,88.4,100.00,0
2.327,100,11.17,12.84,1.06,10.2,0,83.4,82.20,6086,145,3.24,3.24,3.24,3.24,15.19,0,0,0,0,0.00,1.747,3.000,-1.00,-3.91,2,-0.4,-5.2,89.0,100.00,0
2.390,100,11.17,12.86,1.06,10.2,0,83.4,82.25,6127,146,3.44,3.44,3.44,3.44,15.38,0,0,0,0,0.00,1.747,3.000,-1.00,-4.69,2,-0.2,-4.6,89.8,100.00,0
2.456,100,11.32,12.86,1.06,10.2,0,83.4,82.23,6151,148,3.44,3.44,3.44,3.44,15.65,0,0,0,0,0.00,1.748,3.000,-1.00,-4.69,2,-0.1,-5.1,90.4,100.00,0
2.509,100,11.76,13.03,1.07,10.2,0,83.4,82.22,6111,158,3.64,3.64,3.64,3.64,15.19,0,0,0,0,0.00,1.748,3.000,-1.00,-2.34,2,-0.5,-5.4,91.1,100.00,0
2.573,100,12.64,13.03,1.12,10.2,0,83.3,82.20,6092,153,0.00,0.00,0.00,0.00,11.21,0,0,0,0,0.00,1.792,3.000,-1.00,0.00,16,-0.4,-5.1,91.4,100.00,0
2.628,100,12.64,13.49,1.23,10.2,0,83.3,82.20,6177,159,0.20,0.20,0.20,0.20,11.01,0,0,0,0,0.00,1.923,3.000,-1.00,0.00,2,-0.4,-5.1,91.1,100.00,0
2.690,100,12.49,14.21,1.27,10.2,0,83.3,82.25,6190,161,0.00,0.00,0.00,0.00,11.01,0,0,0,0,0.00,1.923,3.000,-1.00,0.00,2,-0.3,-5.4,91.1,100.00,0
2.745,98,12.05,14.21,1.29,10.2,0,83.3,82.25,6184,157,0.00,0.00,0.00,0.00,11.21,0,0,0,0,0.00,1.934,3.000,-1.00,0.00,2,-0.2,-5.2,91.6,100.00,0
2.815,28,11.76,14.63,1.30,10.2,0,83.3,82.25,6201,159,0.20,0.20,0.20,0.20,11.21,0,0,0,0,0.00,1.934,1.440,-1.00,-0.78,2,-0.4,-5.2,91.9,100.00,0
2.872,0,12.05,14.63,1.27,10.3,25,83.3,41.92,6154,150,0.20,0.20,0.20,0.20,-5.60,0,0,0,0,0.00,1.805,0.573,-1.00,-0.78,3,-0.4,-4.8,92.2,0.00,0
2.928,0,12.05,13.75,0.71,10.3,50,83.3,13.61,6091,154,0.20,0.20,0.20,0.20,-5.52,0,0,0,0,0.00,0.810,0.409,-1.00,-0.78,3,-0.2,-1.1,92.4,0.00,0
2.996,0,11.47,6.16,-0.29,10.3,100,83.3,9.13,6051,147,0.20,0.20,0.20,0.20,-1.14,0,0,0,0,0.00,0.810,0.221,-1.00,-6.25,3,-0.4,-0.3,92.1,0.00,0
3.049,0,12.64,6.16,-0.66,10.3,100,83.2,5.80,5955,118,0.20,0.20,0.20,0.20,12.07,0,0,0,0,0.00,0.156,0.140,-1.00,0.78,3,-0.4,-0.2,92.1,0.00,0
3.114,0,15.14,1.16,-0.77,10.3,100,83.2,5.20,5874,108,0.00,0.00,0.00,0.00,22.52,0,0,0,0,3.12,0.156,0.140,-1.00,8.59,3,-0.4,-0.2,91.9,0.00,0
3.167,0,16.46,1.16,-0.78,10.3,100,83.2,6.21,5778,103,0.00,0.00,0.00,0.00,23.92,0,0,0,0,3.91,0.138,0.155,-1.00,9.38,3,-0.4,-0.3,91.7,0.00,0
3.239,0,22.64,1.01,-0.76,10.3,100,83.2,6.95,5689,103,0.00,0.00,0.00,0.00,20.82,0,0,0,0,3.91,0.156,0.154,-1.00,0.00,3,-0.4,-0.3,91.7,0.00,0
3.303,0,31.46,1.12,-0.76,10.3,100,83.2,7.25,5600,104,0.00,0.00,0.00,0.00,20.35,0,0,0,0,3.12,0.156,0.151,-1.00,0.00,3,-0.4,-0.2,91.7,0.00,0
3.346,0,37.04,1.12,-0.76,10.3,100,83.2,7.41,5505,104,0.00,0.00,0.00,0.00,20.28,0,0,0,0,3.12,0.156,0.150,-1.00,0.00,3,-0.5,-0.2,91.6,0.00,0
3.416,0,39.98,1.09,-0.75,10.3,75,83.2,7.57,5412,105,0.00,0.00,0.00,0.00,19.95,0,0,0,0,3.12,0.156,0.150,-1.00,0.00,3,-0.4,-0.1,91.4,0.00,0
3.469,0,41.16,1.09,-0.75,10.2,50,83.1,7.61,5317,105,0.00,0.00,0.00,0.00,20.00,0,0,0,0,3.12,0.157,0.151,-1.00,0.00,3,-0.4,-0.2,91.4,0.00,0
3.526,0,41.45,1.06,-0.75,10.2,50,83.1,7.53,5218,105,0.00,0.00,0.00,0.00,20.00,0,0,0,0,3.12,0.155,0.150,-1.00,0.00,3,-0.3,-0.2,91.4,0.00,0
3.596,0,41.60,1.02,-0.75,10.2,50,83.1,7.53,5108,106,0.00,0.00,0.00,0.00,20.55,0,0,0,0,3.91,0.155,0.150,-1.00,0.00,3,-0.2,0.0,91.2,0.00,0
3.649,0,41.75,1.02,-0.75,10.2,50,83.1,7.45,4965,106,0.00,0.00,0.00,0.00,20.20,0,0,0,0,3.91,0.152,0.148,-1.00,0.00,3,-0.2,0.0,91.2,0.00,0
3.712,0,42.04,0.97,-0.75,10.0,50,83.1,7.29,4808,106,0.00,0.00,0.00,0.00,19.28,0,0,0,0,3.91,0.152,0.147,-1.00,0.00,3,-0.2,0.0,91.2,0.00,0
3.767,0,42.19,0.97,-0.75,9.9,50,83.0,6.89,4595,107,0.00,0.00,0.00,0.00,18.23,0,0,0,0,3.91,0.147,0.148,-1.00,0.00,3,-0.4,-0.1,91.4,0.00,0
3.839,0,42.34,0.90,-0.75,9.9,50,83.0,6.70,4365,107,0.00,0.00,0.00,0.00,17.09,0,0,0,0,3.91,0.146,0.148,-1.00,0.00,3,-0.2,0.0,91.4,0.00,0
3.892,0,42.48,0.84,-0.75,9.9,50,83.0,6.62,4130,107,0.00,0.00,0.00,0.00,15.32,0,0,0,0,3.91,0.146,0.149,-1.00,0.00,3,-0.2,-0.2,91.6,0.00,0
3.946,0,42.63,0.84,-0.74,9.9,50,82.9,6.33,4019,108,0.00,0.00,0.00,0.00,14.62,0,0,0,0,3.91,0.142,0.147,-1.00,0.00,3,-0.2,0.0,91.6,0.00,0
4.016,0,42.48,0.77,-0.74,9.9,50,82.9,6.13,4124,108,0.00,0.00,0.00,0.00,15.68,0,0,0,0,3.91,0.142,0.145,-1.00,0.00,3,-0.2,0.0,91.4,0.00,0
4.069,0,42.78,0.69,-0.75,9.8,50,82.9,6.22,4170,108,0.00,0.00,0.00,0.00,15.73,0,0,0,0,3.91,0.141,0.147,-1.00,0.00,3,-0.3,-0.1,90.9,0.00,0
4.125,0,42.92,0.69,-0.74,9.8,0,82.9,6.40,4109,108,0.00,0.00,0.00,0.00,15.38,0,0,0,0,3.91,0.143,0.147,-1.00,0.00,3,-0.2,0.0,90.9,0.00,0
4.194,0,42.92,0.73,-0.74,9.8,0,82.9,6.45,4106,108,0.00,0.00,0.00,0.00,15.22,0,0,0,0,3.91,0.143,0.147,-1.00,0.00,3,-0.2,-0.1,90.8,0.00,0
4.255,0,42.92,0.73,-0.74,9.8,0,82.8,6.46,4126,109,0.00,0.00,0.00,0.00,15.42,0,0,0,0,3.91,0.145,0.147,-1.00,0.00,3,-0.2,0.0,90.6,0.00,0
4.308,0,43.07,0.73,-0.74,9.8,0,82.8,6.50,4104,109,0.00,0.00,0.00,0.00,15.14,0,0,0,0,3.91,0.145,0.147,-1.00,0.00,3,-0.2,-0.1,90.4,0.00,0
4.381,0,43.22,0.73,-0.74,9.8,0,82.8,6.50,4094,109,0.00,0.00,0.00,0.00,15.08,0,0,0,0,3.91,0.145,0.147,-1.00,0.00,3,-0.3,-0.1,90.3,0.00,0
4.433,0,43.37,0.73,-0.74,9.8,0,82.7,6.50,4097,109,0.00,0.00,0.00,0.00,15.16,0,0,0,0,3.91,0.145,0.147,-1.00,0.00,3,-0.3,0.0,90.1,0.00,0
4.486,0,43.37,0.73,-0.74,9.8,50,82.7,6.55,4085,109,0.00,0.00,0.00,0.00,15.11,0,0,0,0,3.91,0.145,0.147,-1.00,0.00,3,-0.3,-0.2,90.0,0.00,0
4.554,0,43.22,0.73,-0.74,9.8,50,82.7,6.59,4027,110,0.00,0.00,0.00,0.00,14.77,0,0,0,0,3.91,0.146,0.147,-1.00,0.00,3,-0.2,-0.1,89.8,0.00,0
4.607,0,43.22,0.73,-0.74,9.8,100,82.7,6.52,3954,110,0.00,0.00,0.00,0.00,14.50,0,0,0,0,3.91,0.146,0.144,-1.00,0.00,3,-0.2,0.0,90.0,0.00,0
4.679,0,43.37,0.72,-0.74,9.8,100,82.6,6.41,3879,110,0.00,0.00,0.00,0.00,13.56,0,0,0,0,3.91,0.145,0.145,-1.00,0.00,3,-0.3,0.0,89.8,0.00,0
4.743,0,43.37,0.72,-0.74,9.8,100,82.6,6.36,3801,110,0.00,0.00,0.00,0.00,13.27,0,0,0,0,3.91,0.149,0.145,-1.00,0.00,3,-0.2,-0.1,89.8,0.00,0
4.791,0,43.51,0.72,-0.74,9.8,100,82.6,6.23,3736,110,0.00,0.00,0.00,0.00,12.31,0,0,0,0,3.91,0.149,0.145,-1.00,0.00,3,-0.3,-0.1,89.8,0.00,0
4.845,0,43.37,0.72,-0.74,9.8,100,82.5,6.16,3658,111,0.00,0.00,0.00,0.00,11.75,0,0,0,0,3.91,0.149,0.144,-1.00,0.00,3,-0.3,0.0,89.6,0.00,0
4.909,0,43.37,0.69,-0.74,9.8,100,82.5,5.96,3591,111,0.00,0.00,0.00,0.00,11.38,0,0,0,0,3.91,0.149,0.144,-1.00,0.00,3,-0.3,-0.2,89.6,0.00,0
4.978,0,43.51,0.69,-0.74,9.8,100,82.5,5.87,3521,111,0.00,0.00,0.00,0.00,10.87,0,0,0,0,3.91,0.148,0.144,-1.00,0.00,3,-0.4,0.0,89.5,0.00,0
5.044,0,43.66,0.67,-0.74,9.8,100,82.5,5.73,3452,111,0.00,0.00,0.00,0.00,10.54,0,0,0,0,3.91,0.147,0.143,-1.00,0.00,3,-0.4,-0.1,89.5,0.00,0
5.093,0,43.51,0.64,-0.75,9.8,75,82.5,5.61,3383,111,0.00,0.00,0.00,0.00,9.92,0,0,0,0,3.91,0.147,0.142,-1.00,0.00,3,-0.2,0.0,89.3,0.00,0
5.146,0,42.92,0.64,-0.75,9.7,50,82.4,5.55,3312,111,0.00,0.00,0.00,0.00,9.59,0,0,0,0,3.91,0.147,0.141,-1.00,0.00,3,-0.3,-0.1,89.3,0.00,0
5.216,0,43.66,0.62,-0.75,9.7,50,82.4,5.37,3249,112,0.00,0.00,0.00,0.00,9.17,0,0,0,0,4.69,0.147,0.140,-1.00,0.00,3,-0.3,-0.1,89.2,0.00,0
5.269,0,42.63,0.59,-0.75,9.8,50,82.4,5.24,3183,112,0.00,0.00,0.00,0.00,8.76,0,0,0,0,4.69,0.146,0.138,-1.00,0.00,3,-0.3,-0.1,89.2,0.00,0
5.325,0,43.51,0.59,-0.75,9.8,50,82.3,5.11,3104,112,0.00,0.00,0.00,0.00,8.58,0,0,0,0,4.69,0.142,0.137,-1.00,0.00,3,-0.2,0.0,89.0,0.00,0
5.394,0,43.81,0.56,-0.75,9.8,50,82.3,5.01,3075,112,0.00,0.00,0.00,0.00,8.33,0,0,0,0,4.69,0.142,0.136,-1.00,0.00,3,-0.3,-0.1,89.0,0.00,0
5.447,0,43.81,0.56,-0.76,9.8,50,82.3,4.90,3093,112,0.00,0.00,0.00,0.00,8.46,0,0,0,0,4.69,0.139,0.136,-1.00,0.00,3,-0.1,0.1,88.7,0.00,0
5.505,0,42.63,0.53,-0.76,9.8,50,82.3,4.90,3116,112,0.00,0.00,0.00,0.00,8.94,0,0,0,0,4.69,0.139,0.136,-1.00,0.00,3,-0.2,0.0,88.5,0.00,0
5.577,0,42.34,0.51,-0.76,9.8,50,82.2,4.90,3125,112,0.00,0.00,0.00,0.00,9.04,0,0,0,0,4.69,0.136,0.136,-1.00,0.00,3,-0.2,-0.1,88.5,0.00,0
5.630,0,43.37,0.51,-0.76,9.8,50,82.2,4.96,3111,113,0.00,0.00,0.00,0.00,9.00,0,0,0,0,4.69,0.137,0.136,-1.00,0.00,3,-0.4,-0.1,88.4,0.00,0
5.701,0,43.81,0.53,-0.76,9.7,50,82.2,4.96,3110,113,0.00,0.00,0.00,0.00,8.99,0,0,0,0,4.69,0.137,0.136,-1.00,0.00,3,-0.2,-0.1,88.2,0.00,0
5.753,0,43.22,0.53,-0.76,9.7,50,82.2,4.97,3112,113,0.00,0.00,0.00,0.00,8.94,0,0,0,0,4.69,0.138,0.137,-1.00,0.00,3,-0.3,0.0,88.0,0.00,0
5.807,0,42.04,0.53,-0.76,9.7,50,82.2,4.97,3107,113,0.00,0.00,0.00,0.00,9.04,0,0,0,0,4.69,0.138,0.136,-1.00,0.00,3,-0.3,-0.1,87.9,0.00,0
5.870,0,42.92,0.52,-0.76,9.8,50,82.1,4.97,3103,113,0.00,0.00,0.00,0.00,8.87,0,0,0,0,4.69,0.136,0.137,-1.00,0.00,3,-0.2,0.0,87.9,3.28,0
5.927,0,43.66,0.52,-0.76,9.8,0,82.1,4.97,3096,113,0.00,0.00,0.00,0.00,8.97,0,0,0,0,4.69,0.138,0.136,-1.00,0.00,3,-0.4,-0.1,87.5,2.38,0
5.997,0,43.95,0.52,-0.76,9.8,0,82.1,4.97,3095,114,0.00,0.00,0.00,0.00,8.90,0,0,0,0,4.69,0.138,0.136,-1.00,0.00,3,-0.2,0.0,87.5,1.25,0
6.050,0,42.92,0.52,-0.76,9.7,0,82.1,4.89,3091,114,0.00,0.00,0.00,0.00,8.97,0,0,0,0,4.69,0.134,0.136,-1.00,0.00,3,-0.2,0.0,87.4,0.20,0
6.105,0,42.04,0.51,-0.76,9.7,0,82.1,4.88,3084,114,0.00,0.00,0.00,0.00,9.02,0,0,0,0,4.69,0.134,0.136,-1.00,0.00,3,-0.1,-0.1,87.2,3.35,0
6.176,0,42.19,0.51,-0.76,9.8,0,82.0,4.88,3078,114,0.00,0.00,0.00,0.00,8.89,0,0,0,0,4.69,0.136,0.136,-1.00,0.00,3,-0.3,0.0,87.1,1.54,0
6.230,0,42.78,0.51,-0.76,9.8,0,82.0,4.88,3076,114,0.00,0.00,0.00,0.00,8.88,0,0,0,0,4.69,0.136,0.136,-1.00,0.00,3,-0.3,-0.1,87.1,3.35,0
6.285,0,43.81,0.51,-0.76,9.8,0,82.0,4.88,3070,114,0.00,0.00,0.00,0.00,10.41,0,0,0,0,4.69,0.136,0.136,-1.00,0.00,3,-0.3,0.0,86.9,2.14,0
6.354,0,43.66,0.51,-0.76,9.8,0,82.0,4.96,3100,112,0.00,0.00,0.00,0.00,9.06,0,0,0,0,4.69,0.137,0.144,-1.00,0.00,3,-0.3,-0.2,86.7,2.85,0
6.407,0,40.42,0.52,-0.76,9.8,0,82.0,5.17,3054,104,0.00,0.00,0.00,0.00,8.95,0,0,0,0,4.69,0.137,0.144,-1.00,0.00,3,-0.3,0.0,86.7,0.00,0
6.472,0,29.99,0.49,-0.77,9.8,0,81.9,5.07,3047,100,0.00,0.00,0.00,0.00,9.09,0,0,0,0,4.69,0.131,0.139,-1.00,0.00,3,-0.2,0.1,86.6,0.00,0
6.526,0,24.40,0.49,-0.77,9.8,0,81.9,5.02,3069,96,0.00,0.00,0.00,0.00,9.34,0,0,0,0,4.69,0.131,0.140,-1.00,0.00,3,-0.2,0.2,86.4,0.00,0
6.596,0,22.64,0.49,-0.77,9.8,0,81.9,5.09,3042,93,0.00,0.00,0.00,0.00,9.41,0,0,0,0,4.69,0.131,0.137,-1.00,0.00,3,-0.2,0.0,86.3,0.00,0
6.649,0,22.78,0.49,-0.77,9.8,0,81.9,5.09,3052,90,0.00,0.00,0.00,0.00,9.32,0,0,0,0,4.69,0.126,0.135,-1.00,0.00,3,-0.1,-0.1,86.1,0.00,0
6.720,0,23.23,0.47,-0.77,9.8,0,81.9,5.02,3058,88,0.00,0.00,0.00,0.00,4.77,0,0,0,0,4.69,0.126,0.133,-1.00,0.00,3,-0.2,-0.1,86.1,0.00,0
6.765,3,25.28,0.49,-0.77,9.8,0,81.8,5.02,3036,85,0.00,0.00,0.00,0.00,9.32,0,0,0,0,4.69,0.131,0.127,-1.00,0.00,3,-0.3,-0.1,86.1,0.00,0
6.841,4,24.99,0.49,-0.77,9.8,0,81.8,4.88,3031,79,0.00,0.00,0.00,0.00,10.01,0,0,0,0,4.69,0.124,0.127,-1.00,0.00,3,-0.2,0.0,85.9,0.00,0
6.886,4,23.52,0.46,-0.78,9.8,0,81.8,4.85,3038,74,0.00,0.00,0.00,0.00,10.41,0,0,0,0,4.69,0.124,0.127,-1.00,0.00,3,-0.2,-0.1,85.8,0.00,0
6.945,4,20.58,0.46,-0.78,9.8,0,81.8,4.85,3029,70,0.00,0.00,0.00,0.00,10.67,0,0,0,0,4.69,0.122,0.127,-1.00,0.00,3,-0.1,0.0,85.6,0.00,0
7.016,4,17.49,0.45,-0.78,9.8,0,81.8,4.85,3023,65,0.00,0.00,0.00,0.00,10.89,0,0,0,0,4.69,0.122,0.127,-1.00,0.00,3,-0.2,0.0,85.6,0.00,0
7.068,5,16.90,0.44,-0.78,9.8,0,81.7,4.85,3026,60,0.00,0.00,0.00,0.00,11.03,0,0,0,0,4.69,0.119,0.127,-1.00,0.00,3,-0.2,0.0,85.5,0.00,0
7.138,6,15.88,0.44,-0.78,9.8,0,81.7,4.85,3017,56,0.00,0.00,0.00,0.00,11.24,0,0,0,0,4.69,0.118,0.127,-1.00,0.00,3,-0.2,0.0,85.3,0.00,0
