Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
1.202,0,33.81,0.58,-0.77,5.7,80.4,5.38,3314,50,0.00,0.00,0.00,0.00,10.70,0,0,0,0,-1.56,0.140,0.131,-1.00,0.00,3,-0.6,-0.4,95.0,0.00,0
1.246,0,35.72,0.58,-0.77,5.7,80.4,5.31,3283,50,0.00,0.00,0.00,0.00,10.40,0,0,0,0,-1.56,0.141,0.131,-1.00,0.00,3,-0.7,-0.3,94.3,0.00,0
1.316,0,37.04,0.58,-0.77,5.7,80.4,5.23,3278,52,0.00,0.00,0.00,0.00,10.02,0,0,0,0,-1.56,0.141,0.129,-1.00,0.00,3,-0.6,-0.4,93.7,0.00,0
1.369,0,37.34,0.57,-0.78,5.7,80.4,4.98,3243,53,0.00,0.00,0.00,0.00,10.00,0,0,0,0,-1.56,0.141,0.123,-1.00,0.00,3,-0.7,-0.3,93.0,0.00,0
1.440,0,38.66,0.57,-0.78,5.7,80.4,4.79,3220,53,0.00,0.00,0.00,0.00,10.04,0,0,0,0,-1.56,0.135,0.117,-1.00,0.00,3,-0.6,-0.3,92.2,0.00,0
1.506,0,38.81,0.54,-0.79,5.7,80.4,4.51,3202,53,0.00,0.00,0.00,0.00,10.12,0,0,0,0,-1.56,0.135,0.110,-1.00,0.00,3,-0.6,-0.2,91.6,0.00,0
1.549,0,39.84,0.49,-0.79,5.7,80.3,4.24,3176,53,0.00,0.00,0.00,0.00,10.31,0,0,0,0,-0.78,0.125,0.104,-1.00,0.00,3,-0.5,-0.2,90.9,0.00,0
1.621,0,41.01,0.49,-0.80,5.7,80.3,3.97,3150,53,0.00,0.00,0.00,0.00,11.05,0,0,0,0,-0.78,0.117,0.098,-1.00,0.00,3,-0.6,-0.2,90.3,0.00,0
1.666,0,40.72,0.46,-0.81,5.7,80.3,3.79,3130,54,0.00,0.00,0.00,0.00,11.22,0,0,0,0,-0.78,0.117,0.094,-1.00,0.00,3,-0.5,-0.2,89.6,0.00,0
1.737,0,41.89,0.46,-0.81,5.7,80.3,3.75,3123,54,0.00,0.00,0.00,0.00,41.53,0,0,0,0,0.00,0.114,0.130,-1.00,0.00,1,-0.7,-0.2,89.0,0.00,0
1.789,0,42.63,0.44,-0.81,5.7,80.3,4.47,3116,47,0.00,0.00,0.00,0.00,39.84,0,0,0,0,0.00,0.114,0.119,-1.00,0.00,1,-0.4,-0.3,88.4,0.00,0
1.847,0,42.63,0.44,-0.81,5.7,80.3,4.43,3090,43,0.00,0.00,0.00,0.00,39.67,0,0,0,0,0.00,0.114,0.126,-1.00,0.00,3,-0.6,-0.4,87.7,0.00,0
1.915,0,37.34,0.44,-0.81,5.7,80.2,4.56,3045,38,0.00,0.00,0.00,0.00,25.10,0,0,0,0,0.00,0.117,0.136,-1.00,0.00,3,-0.6,-0.2,87.1,0.00,0
1.968,0,29.84,0.44,-0.80,5.7,80.2,5.05,3001,34,0.00,0.00,0.00,0.00,17.53,0,0,0,0,-0.78,0.117,0.141,-1.00,0.00,3,-0.6,-0.2,86.4,0.00,0
2.039,0,24.40,0.44,-0.79,5.7,80.2,5.00,2953,30,0.00,0.00,0.00,0.00,11.54,0,0,0,0,-0.78,0.123,0.139,-1.00,0.00,3,-0.6,-0.1,85.8,0.00,0
2.094,0,20.73,0.46,-0.79,5.7,80.2,4.93,2913,28,0.00,0.00,0.00,0.00,9.90,0,0,0,0,-0.78,0.123,0.136,-1.00,0.00,3,-0.5,-0.2,85.1,2.43,0
2.147,0,18.52,0.44,-0.79,5.7,80.2,4.84,2861,28,0.00,0.00,0.00,0.00,9.95,0,0,0,0,0.00,0.121,0.134,-1.00,-0.78,3,-0.6,-0.2,84.5,0.00,0
2.219,0,16.90,0.44,-0.79,5.7,80.2,4.76,2806,27,0.00,0.00,0.00,0.00,10.10,0,0,0,0,0.00,0.122,0.133,-1.00,-3.12,3,-0.4,-0.2,83.8,1.66,0
2.267,0,16.17,0.43,-0.79,5.7,80.2,4.72,2767,26,0.00,0.00,0.00,0.00,10.13,0,0,0,0,0.00,0.122,0.133,-1.00,-4.69,3,-0.6,-0.3,83.2,1.17,0
2.341,0,15.88,0.43,-0.79,5.7,80.1,4.65,2719,26,0.00,0.00,0.00,0.00,10.15,0,0,0,0,0.00,0.122,0.132,-1.00,-2.34,3,-0.6,-0.1,82.6,0.34,0
2.395,0,15.73,0.42,-0.78,5.7,80.1,4.63,2721,30,0.00,0.00,0.00,0.00,10.09,0,0,0,0,0.00,0.122,0.132,-1.00,2.34,3,-0.4,-0.2,81.9,1.04,0
2.449,0,16.46,0.45,-0.77,5.7,80.1,4.60,2758,42,0.00,0.00,0.00,0.00,9.67,0,0,0,0,-0.78,0.135,0.132,-1.00,0.00,3,-0.6,-0.2,81.3,1.22,0
2.520,0,21.61,0.45,-0.77,5.7,80.1,4.60,2788,44,0.00,0.00,0.00,0.00,8.62,0,0,0,0,-0.78,0.138,0.132,-1.00,0.00,3,-0.4,-0.2,80.5,0.70,0
2.570,0,26.61,0.46,-0.77,5.7,80.1,4.60,2847,45,0.00,0.00,0.00,0.00,8.61,0,0,0,0,-0.78,0.138,0.133,-1.00,0.00,3,-0.6,-0.4,79.7,0.68,0
2.635,0,32.78,0.46,-0.77,5.7,80.1,4.66,2916,48,0.00,0.00,0.00,0.00,8.39,0,0,0,0,-0.78,0.139,0.134,-1.00,0.00,3,-0.6,-0.2,78.9,1.02,0
2.691,0,37.49,0.48,-0.77,5.7,80.1,4.78,2988,48,0.00,0.00,0.00,0.00,8.33,0,0,0,0,-0.78,0.139,0.134,-1.00,0.00,3,-0.5,-0.2,78.1,1.04,0
2.746,0,39.84,0.49,-0.77,5.7,80.0,4.84,3060,51,0.00,0.00,0.00,0.00,8.14,0,0,0,0,-0.78,0.140,0.135,-1.00,0.00,3,-0.6,-0.1,77.2,1.84,0
2.820,0,40.72,0.49,-0.77,5.7,80.0,4.97,3134,52,0.00,0.00,0.00,0.00,8.28,0,0,0,0,-0.78,0.142,0.136,-1.00,0.00,3,-0.5,-0.2,76.6,1.68,0
2.870,0,42.92,0.52,-0.77,5.7,80.0,5.12,3208,54,0.00,0.00,0.00,0.00,8.78,0,0,0,0,-0.78,0.142,0.138,-1.00,0.00,3,-0.6,-0.3,75.8,1.83,0
2.943,0,43.07,0.52,-0.77,5.7,80.0,5.23,3294,55,0.00,0.00,0.00,0.00,9.13,0,0,0,0,-1.56,0.144,0.138,-1.00,0.00,3,-0.5,-0.4,75.2,1.42,0
2.993,0,42.78,0.55,-0.77,5.7,80.0,5.33,3349,57,0.00,0.00,0.00,0.00,9.71,0,0,0,0,-1.56,0.144,0.140,-1.00,0.00,3,-0.7,-0.4,74.4,2.18,0
3.046,0,42.63,0.58,-0.77,5.7,80.0,5.39,3313,57,0.00,0.00,0.00,0.00,10.13,0,0,0,0,-1.56,0.145,0.141,-1.00,0.00,3,-0.6,-0.3,73.7,2.03,0
3.117,0,42.92,0.58,-0.77,5.7,79.9,5.45,3252,57,0.00,0.00,0.00,0.00,9.91,0,0,0,0,-1.56,0.147,0.140,-1.00,0.00,3,-0.8,-0.4,73.1,2.53,0
3.170,0,42.78,0.60,-0.77,5.7,79.9,5.35,3235,58,0.00,0.00,0.00,0.00,9.39,0,0,0,0,-1.56,0.147,0.139,-1.00,0.00,3,-0.6,-0.4,72.6,1.05,0
3.235,0,43.51,0.60,-0.77,5.7,79.9,5.20,3221,58,0.00,0.00,0.00,0.00,8.99,0,0,0,0,-1.56,0.146,0.138,-1.00,0.00,3,-0.6,-0.4,71.9,1.65,0
3.288,0,42.78,0.59,-0.77,5.7,79.9,5.16,3189,58,0.00,0.00,0.00,0.00,9.24,0,0,0,0,-1.56,0.146,0.139,-1.00,0.00,3,-0.7,-0.3,71.3,1.96,0
3.355,0,43.51,0.57,-0.77,5.7,79.9,5.08,3162,58,0.00,0.00,0.00,0.00,9.07,0,0,0,0,-1.56,0.144,0.137,-1.00,0.00,3,-0.6,-0.4,70.7,2.03,0
3.409,0,42.92,0.57,-0.77,5.7,79.8,4.97,3137,58,0.00,0.00,0.00,0.00,8.87,0,0,0,0,-1.56,0.141,0.137,-1.00,0.00,3,-0.6,-0.2,70.2,1.75,0
3.473,0,42.78,0.55,-0.77,5.7,79.8,4.91,3114,58,0.00,0.00,0.00,0.00,8.92,0,0,0,0,-1.56,0.141,0.137,-1.00,0.00,3,-0.6,-0.3,69.5,1.78,0
3.527,0,43.51,0.55,-0.77,5.7,79.8,4.88,3093,58,0.00,0.00,0.00,0.00,9.01,0,0,0,0,-1.56,0.140,0.136,-1.00,0.00,3,-0.6,-0.1,69.0,1.85,0
3.599,0,43.81,0.54,-0.77,5.7,79.8,4.81,3071,58,0.00,0.00,0.00,0.00,8.79,0,0,0,0,-1.56,0.140,0.137,-1.00,0.00,3,-0.5,-0.2,68.6,1.69,0
3.652,0,43.22,0.53,-0.77,5.7,79.8,4.80,3047,58,0.00,0.00,0.00,0.00,8.89,0,0,0,0,-0.78,0.138,0.135,-1.00,0.00,3,-0.6,-0.2,67.9,2.07,0
3.706,0,42.63,0.53,-0.77,5.7,79.8,4.75,3025,58,0.00,0.00,0.00,0.00,8.74,0,0,0,0,-0.78,0.137,0.135,-1.00,0.00,3,-0.6,-0.2,67.4,1.62,0
3.770,0,41.60,0.52,-0.78,5.7,79.8,4.64,3007,58,0.00,0.00,0.00,0.00,8.61,0,0,0,0,-0.78,0.137,0.141,-1.00,0.00,3,-0.6,-0.4,66.9,2.35,0
3.834,0,41.31,0.52,-0.78,5.7,79.7,4.64,3000,53,0.00,0.00,0.00,0.00,9.58,0,0,0,0,-0.78,0.134,0.143,-1.00,0.00,3,-0.5,-0.2,66.5,0.51,0
3.888,0,41.89,0.50,-0.78,5.7,79.7,4.83,2957,48,0.00,0.00,0.00,0.00,8.82,0,0,0,0,-0.78,0.134,0.139,-1.00,0.00,3,-0.6,-0.3,66.0,0.00,0
3.952,0,40.13,0.47,-0.79,5.7,79.7,4.75,2921,44,0.00,0.00,0.00,0.00,9.26,0,0,0,0,-0.78,0.126,0.138,-1.00,0.00,3,-0.5,0.0,65.7,0.00,0
4.006,0,31.61,0.47,-0.79,5.7,79.7,4.72,2932,41,0.00,0.00,0.00,0.00,9.33,0,0,0,0,-0.78,0.124,0.137,-1.00,0.00,3,-0.4,-0.1,65.2,0.00,0
4.070,0,26.02,0.45,-0.79,5.7,79.7,4.72,2909,37,0.00,0.00,0.00,0.00,9.64,0,0,0,0,-0.78,0.124,0.135,-1.00,0.00,3,-0.6,-0.1,64.7,0.00,0
4.134,0,23.52,0.45,-0.79,5.7,79.6,4.72,2870,35,0.00,0.00,0.00,0.00,9.90,0,0,0,0,-0.78,0.127,0.133,-1.00,0.00,3,-0.4,-0.1,64.2,0.00,0
4.188,0,23.08,0.45,-0.79,5.7,79.6,4.69,2859,35,0.00,0.00,0.00,0.00,9.44,0,0,0,0,-0.78,0.127,0.130,-1.00,0.00,3,-0.6,-0.2,63.7,0.00,0
4.252,0,23.37,0.44,-0.79,5.7,79.6,4.58,2850,35,0.00,0.00,0.00,0.00,9.44,0,0,0,0,0.00,0.123,0.128,-1.00,0.00,3,-0.6,-0.1,63.4,0.00,0
4.307,0,22.05,0.44,-0.79,5.7,79.6,4.55,2819,34,0.00,0.00,0.00,0.00,9.96,0,0,0,0,0.00,0.124,0.125,-1.00,0.00,3,-0.6,-0.3,62.9,0.00,0
4.370,0,23.67,0.44,-0.78,5.7,79.6,4.43,2792,36,0.00,0.00,0.00,0.00,9.68,0,0,0,0,0.00,0.124,0.124,-1.00,0.00,3,-0.6,-0.1,62.4,0.00,0
4.432,0,26.17,0.44,-0.79,5.7,79.5,4.41,2778,35,0.00,0.00,0.00,0.00,9.67,0,0,0,0,0.00,0.125,0.124,-1.00,0.00,3,-0.5,-0.2,62.0,0.00,0
4.487,0,27.19,0.43,-0.78,5.7,79.5,4.41,2762,37,0.00,0.00,0.00,0.00,9.83,0,0,0,0,0.00,0.125,0.124,-1.00,0.00,3,-0.6,-0.2,61.5,0.00,0
4.560,0,31.61,0.43,-0.78,5.7,79.5,4.39,2735,38,0.00,0.00,0.00,0.00,9.83,0,0,0,0,0.00,0.126,0.123,-1.00,0.00,3,-0.6,-0.2,61.0,0.00,0
4.610,0,32.78,0.43,-0.78,5.7,79.5,4.36,2714,38,0.00,0.00,0.00,0.00,9.74,0,0,0,0,0.00,0.126,0.123,-1.00,0.00,3,-0.5,-0.2,60.7,0.00,0
4.666,0,35.13,0.42,-0.78,5.7,79.5,4.24,2700,39,0.00,0.00,0.00,0.00,9.73,0,0,0,0,0.00,0.126,0.119,-1.00,0.00,3,-0.6,-0.1,60.2,0.00,0
4.730,0,36.16,0.42,-0.78,5.7,79.5,4.06,2680,41,0.00,0.00,0.00,0.00,9.55,0,0,0,0,0.00,0.125,0.112,-1.00,0.00,3,-0.4,-0.2,59.7,0.00,0
4.787,0,37.19,0.42,-0.79,5.7,79.5,3.84,2678,41,0.00,0.00,0.00,0.00,9.90,0,0,0,0,0.00,0.125,0.106,-1.00,0.00,3,-0.6,-0.2,59.4,0.00,0
4.850,0,37.78,0.39,-0.79,5.7,79.4,3.67,2677,41,0.00,0.00,0.00,0.00,9.99,0,0,0,0,0.00,0.118,0.100,-1.00,0.00,3,-0.6,-0.1,59.1,0.00,0
4.912,0,38.96,0.39,-0.80,5.7,79.4,3.52,2666,41,0.00,0.00,0.00,0.00,10.15,0,0,0,0,0.00,0.114,0.094,-1.00,0.00,3,-0.5,-0.1,58.9,0.00,0
4.966,0,39.84,0.37,-0.80,5.7,79.4,3.31,2660,41,0.00,0.00,0.00,0.00,10.79,0,0,0,0,0.00,0.114,0.091,-1.00,0.00,3,-0.6,-0.1,58.7,0.00,0
5.030,0,41.16,0.37,-0.81,5.7,79.4,3.28,2659,41,0.00,0.00,0.00,0.00,11.08,0,0,0,0,0.78,0.108,0.092,-1.00,0.00,3,-0.4,-0.1,58.6,0.00,0
5.102,0,41.31,0.35,-0.81,5.7,79.4,3.27,2653,41,0.00,0.00,0.00,0.00,11.35,0,0,0,0,0.78,0.108,0.093,-1.00,0.00,3,-0.6,-0.2,58.4,0.00,0
5.153,0,41.60,0.34,-0.81,5.7,79.4,3.25,2650,41,0.00,0.00,0.00,0.00,11.49,0,0,0,0,0.78,0.106,0.093,-1.00,0.00,3,-0.6,-0.1,58.4,0.00,0
5.207,0,42.48,0.34,-0.81,5.7,79.3,3.21,2648,41,0.00,0.00,0.00,0.00,11.68,0,0,0,0,0.78,0.104,0.094,-1.00,0.00,3,-0.4,-0.1,58.3,0.00,0
5.277,0,42.63,0.34,-0.81,5.7,79.3,3.17,2646,41,0.00,0.00,0.00,0.00,11.79,0,0,0,0,0.78,0.104,0.095,-1.00,0.00,3,-0.6,-0.1,58.3,0.00,0
5.330,0,42.34,0.34,-0.82,5.7,79.3,3.14,2639,41,0.00,0.00,0.00,0.00,11.99,0,0,0,0,0.78,0.102,0.095,-1.00,0.00,3,-0.4,-0.1,58.1,0.00,0
5.388,0,42.78,0.33,-0.82,5.7,79.3,3.13,2638,42,0.00,0.00,0.00,0.00,12.01,0,0,0,0,0.78,0.102,0.095,-1.00,0.00,3,-0.6,-0.2,58.1,0.00,0
5.452,0,43.07,0.33,-0.82,5.7,79.3,3.13,2633,42,0.00,0.00,0.00,0.00,12.06,0,0,0,0,0.78,0.101,0.096,-1.00,0.00,3,-0.6,0.0,57.9,0.00,0
5.507,0,42.63,0.33,-0.82,5.7,79.3,3.09,2630,42,0.00,0.00,0.00,0.00,12.17,0,0,0,0,0.78,0.100,0.096,-1.00,0.00,3,-0.4,-0.1,57.9,0.00,0
5.571,0,42.63,0.32,-0.82,5.7,79.3,3.06,2627,42,0.00,0.00,0.00,0.00,12.29,0,0,0,0,0.78,0.100,0.096,-1.00,0.00,3,-0.6,-0.2,57.8,0.00,0
5.639,0,43.22,0.32,-0.82,5.7,79.2,3.06,2623,42,0.00,0.00,0.00,0.00,12.29,0,0,0,0,0.78,0.100,0.096,-1.00,0.00,3,-0.6,-0.1,57.8,0.00,0
5.693,0,43.22,0.32,-0.82,5.7,79.2,3.02,2617,42,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.100,0.096,-1.00,0.00,3,-0.5,-0.1,57.6,0.00,0
5.747,0,42.92,0.32,-0.82,5.7,79.2,3.01,2614,42,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.098,0.096,-1.00,0.00,3,-0.5,-0.1,57.6,0.00,0
5.811,0,42.78,0.32,-0.82,5.7,79.2,3.01,2610,42,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.100,0.096,-1.00,0.00,3,-0.4,0.0,57.5,0.00,0
5.872,0,43.22,0.32,-0.82,5.7,79.2,3.01,2608,42,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.100,0.096,-1.00,0.00,3,-0.5,-0.2,57.5,0.00,0
5.927,0,43.37,0.32,-0.82,5.7,79.2,3.00,2603,42,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.098,0.096,-1.00,0.00,3,-0.6,0.0,57.3,0.00,0
5.992,0,43.22,0.31,-0.82,5.7,79.2,2.99,2600,42,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.098,0.096,-1.00,0.00,3,-0.4,-0.1,57.3,0.00,0
6.047,0,42.92,0.31,-0.82,5.7,79.2,2.98,2597,42,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.098,0.096,-1.00,0.00,3,-0.5,-0.2,57.1,0.00,0
6.119,0,42.92,0.31,-0.82,5.7,79.2,2.96,2594,43,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.098,0.096,-1.00,0.00,3,-0.5,-0.1,57.1,0.00,0
6.168,0,43.22,0.31,-0.82,5.7,79.2,2.93,2591,43,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.098,0.096,-1.00,0.00,3,-0.5,-0.1,57.0,0.00,0
6.232,0,43.37,0.31,-0.82,5.7,79.1,2.92,2589,43,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.097,0.096,-1.00,0.00,3,-0.5,0.0,57.0,0.00,0
6.289,0,43.37,0.31,-0.82,5.7,79.1,2.92,2584,43,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.097,0.096,-1.00,0.00,3,-0.4,-0.1,57.0,0.00,0
6.358,0,43.07,0.31,-0.82,5.7,79.1,2.90,2582,43,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.097,0.096,-1.00,0.00,3,-0.6,-0.2,56.8,0.00,0
6.422,0,42.92,0.31,-0.82,5.7,79.1,2.90,2577,43,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.097,0.096,-1.00,0.00,3,-0.5,0.0,56.8,0.00,0
6.475,0,43.07,0.30,-0.82,5.7,79.1,2.90,2574,43,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.097,0.096,-1.00,0.00,3,-0.4,-0.1,56.6,0.00,0
6.529,0,43.37,0.30,-0.82,5.7,79.1,2.90,2570,43,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.4,-0.2,56.6,0.00,0
6.595,0,43.51,0.30,-0.82,5.7,79.1,2.90,2566,43,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.5,0.0,56.5,0.00,0
6.649,0,43.37,0.30,-0.82,5.7,79.0,2.90,2564,43,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.5,-0.1,56.5,0.00,0
6.714,0,43.37,0.30,-0.82,5.7,79.0,2.88,2558,43,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.6,-0.1,56.3,0.00,0
6.768,0,43.22,0.30,-0.82,5.7,79.0,2.87,2560,43,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.096,0.096,-1.00,0.00,3,-0.4,-0.2,56.3,0.00,0
6.832,3,43.07,0.30,-0.82,5.7,79.0,2.87,2556,43,0.00,0.00,0.00,0.00,12.34,0,0,0,0,0.78,0.096,0.101,-1.00,0.00,3,-0.5,-0.2,56.3,0.00,0
6.888,7,43.22,0.30,-0.83,5.7,79.0,2.87,2557,39,0.00,0.00,0.00,0.00,10.10,0,0,0,0,0.78,0.096,0.135,-1.00,0.00,3,-0.5,0.0,56.2,0.93,0
6.960,11,43.07,0.30,-0.82,5.7,79.0,4.62,2538,36,0.00,0.00,0.00,0.00,14.90,0,0,0,0,0.78,0.097,0.249,-1.00,0.00,3,-0.5,-0.1,56.2,63.45,0
7.010,24,42.04,0.30,-0.70,5.7,79.0,10.66,2568,33,0.00,0.00,0.00,0.00,14.36,0,0,0,0,0.78,0.299,0.662,-1.00,0.00,3,-0.5,-0.2,56.0,54.51,0
7.067,36,38.07,0.93,-0.36,5.7,79.0,20.92,2685,59,0.00,0.00,0.00,0.00,6.38,0,0,0,0,-2.34,0.299,0.937,-1.00,0.00,3,-0.5,0.0,56.0,88.66,0
7.141,54,24.84,0.93,-0.05,5.7,79.0,44.88,2684,106,0.00,0.00,0.00,0.00,-1.99,0,0,0,0,0.78,0.729,1.301,-1.00,0.00,3,-0.4,-0.1,56.0,100.00,0
