Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v112-AtenzaTuning.ptm]"
1.250,0,43.37,0.38,-0.77,9.8,50,83.4,4.15,2660,53,0.00,0.00,0.00,0.00,9.79,0,0,0,0,0.00,0.126,0.130,-0.96,0.00,3,-0.4,0.1,69.4,0.69,0
1.301,0,43.37,0.38,-0.77,9.8,50,83.4,4.29,2744,53,0.00,0.00,0.00,0.00,9.45,0,0,0,0,0.00,0.130,0.131,-0.96,0.00,3,-0.6,-0.1,68.9,0.00,0
1.370,0,42.48,0.40,-0.77,9.8,50,83.4,4.36,2853,53,0.00,0.00,0.00,0.00,9.27,0,0,0,0,0.00,0.130,0.133,-0.96,0.00,3,-0.4,0.1,68.4,0.77,0
1.421,0,42.92,0.43,-0.77,9.8,50,83.4,4.53,2963,53,0.00,0.00,0.00,0.00,9.02,0,0,0,0,0.00,0.131,0.135,-0.96,0.00,3,-0.6,0.0,68.1,1.40,0
1.478,0,43.51,0.43,-0.77,9.8,50,83.4,4.69,3073,53,0.00,0.00,0.00,0.00,9.02,0,0,0,0,0.00,0.133,0.137,-0.96,0.00,3,-0.6,0.1,67.9,0.62,0
1.547,0,43.95,0.47,-0.77,9.8,50,83.4,4.95,3094,53,0.00,0.00,0.00,0.00,9.00,0,0,0,0,0.00,0.133,0.137,-0.96,0.00,3,-0.6,0.0,67.6,0.81,0
1.600,0,42.92,0.47,-0.77,9.8,50,83.4,5.02,3045,54,0.00,0.00,0.00,0.00,9.18,0,0,0,0,0.00,0.136,0.137,-0.96,0.00,3,-0.6,0.1,67.4,1.29,0
1.664,0,41.89,0.51,-0.76,9.8,50,83.4,5.04,3037,54,0.00,0.00,0.00,0.00,8.75,0,0,0,0,0.00,0.136,0.136,-0.96,0.00,3,-0.5,0.1,67.3,1.51,0
1.720,0,41.45,0.52,-0.76,9.8,50,83.4,4.97,3057,54,0.00,0.00,0.00,0.00,8.43,0,0,0,0,0.00,0.138,0.136,-0.96,0.00,3,-0.6,0.0,67.1,1.70,0
1.786,0,41.75,0.52,-0.76,9.8,50,83.4,4.93,3035,54,0.00,0.00,0.00,0.00,8.49,0,0,0,0,0.00,0.138,0.136,-0.96,0.00,3,-0.5,0.1,66.9,1.54,0
1.840,0,42.92,0.51,-0.76,9.8,50,83.4,4.92,3027,54,0.00,0.00,0.00,0.00,8.43,0,0,0,0,0.00,0.138,0.136,-0.96,0.00,3,-0.6,-0.1,66.9,1.26,0
1.911,0,43.66,0.51,-0.76,9.8,50,83.4,4.91,3032,54,0.00,0.00,0.00,0.00,8.38,0,0,0,0,0.00,0.137,0.135,-0.96,0.00,3,-0.4,0.1,66.8,1.46,0
1.961,0,43.95,0.51,-0.76,9.8,0,83.4,4.91,3019,54,0.00,0.00,0.00,0.00,8.43,0,0,0,0,0.00,0.137,0.135,-0.96,0.00,3,-0.6,0.0,66.6,1.84,0
2.027,0,44.10,0.51,-0.76,9.8,0,83.4,4.89,3011,54,0.00,0.00,0.00,0.00,8.40,0,0,0,0,0.00,0.137,0.135,-0.96,0.00,3,-0.5,0.1,66.5,0.67,0
2.081,0,44.10,0.51,-0.76,9.8,0,83.4,4.87,3011,54,0.00,0.00,0.00,0.00,8.30,0,0,0,0,0.00,0.137,0.135,-0.96,0.00,3,-0.6,0.0,66.3,1.25,0
2.152,0,44.10,0.50,-0.76,9.8,0,83.4,4.86,3003,54,0.00,0.00,0.00,0.00,8.30,0,0,0,0,0.00,0.137,0.135,-0.96,0.00,3,-0.6,0.1,66.1,0.86,0
2.212,0,44.10,0.50,-0.76,9.8,0,83.4,4.85,2997,54,0.00,0.00,0.00,0.00,8.28,0,0,0,0,0.00,0.136,0.135,-0.96,0.00,3,-0.4,0.0,66.0,0.62,0
2.265,0,44.10,0.50,-0.77,9.8,0,83.4,4.83,2993,54,0.00,0.00,0.00,0.00,8.27,0,0,0,0,0.00,0.136,0.135,-0.96,0.00,3,-0.6,0.0,66.0,0.49,0
2.320,0,44.10,0.49,-0.77,9.8,0,83.4,4.81,2985,55,0.00,0.00,0.00,0.00,8.41,0,0,0,0,0.00,0.135,0.135,-0.96,0.00,3,-0.2,0.1,65.8,1.59,0
2.388,0,44.10,0.49,-0.77,9.8,0,83.4,4.81,3004,52,0.00,0.00,0.00,0.00,9.93,0,0,0,0,0.00,0.137,0.142,-0.96,0.00,3,-0.6,0.0,65.7,1.22,0
2.449,0,43.37,0.50,-0.77,9.8,0,83.4,4.98,2970,46,0.00,0.00,0.00,0.00,8.58,0,0,0,0,0.00,0.137,0.143,-0.96,0.00,3,-0.5,0.1,65.7,0.00,0
2.500,0,40.57,0.50,-0.78,9.8,0,83.4,4.93,2953,41,0.00,0.00,0.00,0.00,8.67,0,0,0,0,0.00,0.127,0.138,-0.96,0.00,3,-0.5,0.2,65.5,0.00,0
2.571,0,32.05,0.47,-0.78,9.8,0,83.4,4.91,2972,38,0.00,0.00,0.00,0.00,9.27,0,0,0,0,0.00,0.127,0.138,-0.96,0.00,3,-0.5,0.2,65.3,0.00,0
2.624,0,26.46,0.45,-0.78,9.8,0,83.4,4.91,2956,34,0.00,0.00,0.00,0.00,9.27,0,0,0,0,0.00,0.125,0.136,-0.96,0.00,3,-0.4,0.0,65.2,0.00,0
2.680,0,23.67,0.45,-0.78,9.8,0,83.4,4.91,2928,32,0.00,0.00,0.00,0.00,9.40,0,0,0,0,0.00,0.124,0.134,-0.96,0.00,3,-0.5,0.1,65.0,0.00,0
2.750,0,22.05,0.45,-0.78,9.8,0,83.4,4.91,2929,32,0.00,0.00,0.00,0.00,9.56,0,0,0,0,0.00,0.124,0.132,-0.96,0.00,3,-0.4,0.1,64.7,0.00,0
2.803,0,21.32,0.45,-0.78,9.8,0,83.4,4.90,2922,34,0.00,0.00,0.00,0.00,9.61,0,0,0,0,0.00,0.126,0.130,-0.96,0.00,3,-0.5,0.1,64.5,0.00,0
2.858,0,22.34,0.45,-0.78,9.8,0,83.4,4.88,2887,36,0.00,0.00,0.00,0.00,9.53,0,0,0,0,0.00,0.126,0.127,-0.96,0.00,3,-0.4,0.1,64.2,0.00,0
2.929,0,24.70,0.45,-0.78,9.8,0,83.4,4.72,2864,36,0.00,0.00,0.00,0.00,9.31,0,0,0,0,0.00,0.126,0.125,-0.96,0.00,3,-0.5,0.1,63.9,0.00,0
2.980,0,26.46,0.45,-0.78,9.8,0,83.3,4.69,2867,36,0.00,0.00,0.00,0.00,9.39,0,0,0,0,0.00,0.126,0.125,-0.96,0.00,3,-0.6,0.1,63.6,0.00,0
3.051,0,27.05,0.44,-0.78,9.8,0,83.3,4.68,2842,37,0.00,0.00,0.00,0.00,9.46,0,0,0,0,0.00,0.126,0.125,-0.96,0.00,3,-0.4,0.1,63.2,0.00,0
3.104,0,29.84,0.44,-0.78,9.8,0,83.3,4.67,2808,38,0.00,0.00,0.00,0.00,9.40,0,0,0,0,0.00,0.126,0.124,-0.96,0.00,3,-0.5,0.0,62.8,0.00,0
3.158,0,33.22,0.44,-0.77,9.8,0,83.3,4.60,2798,40,0.00,0.00,0.00,0.00,9.26,0,0,0,0,0.00,0.126,0.121,-0.96,0.00,3,-0.4,0.2,62.3,0.00,0
3.229,0,33.52,0.44,-0.77,9.8,0,83.3,4.45,2783,40,0.00,0.00,0.00,0.00,9.39,0,0,0,0,0.00,0.128,0.115,-0.96,0.00,3,-0.5,0.1,62.0,0.00,0
3.279,0,36.31,0.44,-0.78,9.8,0,83.3,4.23,2757,41,0.00,0.00,0.00,0.00,9.15,0,0,0,0,0.00,0.123,0.109,-0.96,0.00,3,-0.6,0.2,61.5,0.00,0
3.350,0,37.04,0.42,-0.78,9.8,0,83.3,4.02,2731,42,0.00,0.00,0.00,0.00,9.47,0,0,0,0,0.00,0.123,0.102,-0.96,0.00,3,-0.4,0.1,61.0,0.00,0
3.400,0,39.40,0.42,-0.79,9.8,0,83.3,3.73,2717,42,0.00,0.00,0.00,0.00,9.74,0,0,0,0,0.00,0.118,0.096,-0.96,0.00,3,-0.5,0.0,60.5,0.00,0
3.463,0,39.69,0.40,-0.79,9.8,0,83.3,3.57,2694,43,0.00,0.00,0.00,0.00,10.12,0,0,0,0,0.00,0.118,0.091,-0.96,0.00,3,-0.4,0.1,60.0,0.00,0
3.518,0,41.01,0.36,-0.80,9.8,0,83.3,3.48,2670,43,0.00,0.00,0.00,0.00,10.45,0,0,0,0,0.78,0.109,0.091,-0.96,0.00,3,-0.5,0.1,59.5,0.00,0
3.584,0,41.75,0.36,-0.80,9.8,0,83.3,3.47,2650,43,0.00,0.00,0.00,0.00,11.15,0,0,0,0,0.78,0.107,0.092,-0.96,0.00,3,-0.5,0.1,59.2,0.00,0
3.639,0,41.60,0.35,-0.80,9.8,0,83.3,3.42,2624,43,0.00,0.00,0.00,0.00,11.16,0,0,0,0,0.78,0.107,0.093,-0.96,0.00,3,-0.5,0.1,58.7,0.00,0
3.710,0,42.04,0.35,-0.80,9.8,0,83.3,3.30,2601,43,0.00,0.00,0.00,0.00,11.31,0,0,0,0,0.78,0.105,0.093,-0.96,0.00,3,-0.6,0.0,58.3,0.00,0
3.762,0,42.63,0.34,-0.80,9.8,0,83.3,3.28,2579,43,0.00,0.00,0.00,0.00,11.67,0,0,0,0,0.78,0.105,0.094,-0.96,0.00,3,-0.4,0.2,57.6,0.00,0
3.827,0,42.78,0.33,-0.80,9.9,0,83.3,3.20,2556,43,0.00,0.00,0.00,0.00,11.74,0,0,0,0,0.78,0.102,0.094,-0.96,0.00,3,-0.5,0.2,57.1,0.00,0
3.880,0,42.92,0.33,-0.81,9.9,0,83.3,3.09,2534,43,0.00,0.00,0.00,0.00,11.74,0,0,0,0,0.78,0.101,0.094,-0.96,0.00,3,-0.4,0.1,56.6,0.00,0
3.945,0,42.92,0.32,-0.81,9.9,0,83.3,3.07,2508,43,0.00,0.00,0.00,0.00,11.93,0,0,0,0,0.78,0.101,0.095,-0.96,0.00,3,-0.4,0.2,56.2,0.00,0
3.998,0,42.92,0.32,-0.81,9.8,0,83.2,3.06,2485,43,0.00,0.00,0.00,0.00,11.97,0,0,0,0,0.78,0.099,0.095,-0.96,0.00,3,-0.4,0.2,55.7,0.00,0
4.066,0,43.07,0.31,-0.81,9.8,0,83.2,3.02,2463,43,0.00,0.00,0.00,0.00,12.04,0,0,0,0,0.78,0.099,0.096,-0.96,0.00,3,-0.5,0.1,55.2,0.00,0
4.120,0,43.07,0.30,-0.81,9.8,0,83.2,3.02,2451,44,0.00,0.00,0.00,0.00,12.00,0,0,0,0,0.78,0.099,0.096,-0.96,0.00,3,-0.3,0.1,54.6,0.00,0
4.191,0,43.22,0.30,-0.81,9.8,0,83.2,2.98,2460,44,0.00,0.00,0.00,0.00,11.89,0,0,0,0,0.78,0.100,0.096,-0.96,0.00,3,-0.5,0.1,54.4,0.00,0
4.245,0,43.07,0.30,-0.81,9.8,0,83.2,2.98,2445,44,0.00,0.00,0.00,0.00,11.81,0,0,0,0,0.78,0.100,0.096,-0.96,0.00,3,-0.4,0.3,54.1,0.00,0
4.298,0,42.92,0.30,-0.81,9.8,0,83.2,2.93,2431,44,0.00,0.00,0.00,0.00,11.84,0,0,0,0,0.78,0.099,0.096,-0.96,0.00,3,-0.4,0.2,53.9,0.00,0
4.368,0,42.92,0.29,-0.81,9.8,0,83.2,2.93,2435,44,0.00,0.00,0.00,0.00,11.71,0,0,0,0,0.78,0.099,0.096,-0.96,0.00,3,-0.5,0.1,53.8,0.00,0
4.418,0,42.78,0.29,-0.81,9.9,0,83.2,2.92,2430,44,0.00,0.00,0.00,0.00,11.66,0,0,0,0,0.78,0.098,0.096,-0.96,0.00,3,-0.5,0.2,53.4,0.00,0
4.488,0,43.07,0.29,-0.81,9.9,0,83.2,2.90,2417,44,0.00,0.00,0.00,0.00,11.67,0,0,0,0,0.78,0.098,0.096,-0.96,0.00,3,-0.4,0.1,53.4,0.00,0
4.538,0,43.22,0.29,-0.81,9.9,0,83.2,2.90,2418,44,0.00,0.00,0.00,0.00,11.61,0,0,0,0,0.78,0.098,0.097,-0.96,0.00,3,-0.3,0.0,53.3,0.00,0
4.608,0,43.37,0.29,-0.81,9.9,0,83.2,2.90,2411,44,0.00,0.00,0.00,0.00,11.57,0,0,0,0,0.78,0.098,0.097,-0.96,0.00,3,-0.4,0.2,53.1,0.00,0
4.660,0,43.22,0.29,-0.81,9.9,0,83.2,2.87,2405,44,0.00,0.00,0.00,0.00,11.56,0,0,0,0,0.78,0.098,0.097,-0.96,0.00,3,-0.4,0.2,53.1,0.00,0
4.724,0,43.07,0.29,-0.81,9.9,0,83.1,2.86,2400,44,0.00,0.00,0.00,0.00,11.54,0,0,0,0,0.78,0.096,0.097,-0.96,0.00,3,-0.4,0.1,52.9,0.00,0
4.780,4,43.07,0.29,-0.81,9.9,0,83.1,2.86,2396,45,0.00,0.00,0.00,0.00,11.50,0,0,0,0,0.78,0.097,0.099,-0.96,0.00,3,-0.4,0.2,52.8,0.00,0
4.847,14,43.07,0.29,-0.81,9.9,0,83.1,3.59,2402,41,0.00,0.00,0.00,0.00,7.39,0,0,0,0,0.78,0.097,0.344,-0.96,0.00,3,-0.4,0.2,52.8,67.82,0
4.901,34,42.78,0.29,-0.66,9.9,0,83.1,14.36,2438,37,0.00,0.00,0.00,0.00,13.18,0,0,0,0,0.00,0.272,0.811,-0.96,0.00,3,-0.4,0.0,52.6,64.25,0
4.965,48,35.43,0.80,-0.14,9.9,0,83.1,30.43,2539,56,0.00,0.00,0.00,0.00,5.65,0,0,0,0,0.00,0.272,1.096,-0.96,0.00,3,-0.2,0.2,52.5,95.30,0
5.020,72,23.52,2.01,-0.02,9.9,0,83.1,66.32,2461,113,0.00,0.00,0.00,0.00,0.26,0,0,0,0,2.34,0.683,1.669,-0.96,0.00,3,-0.2,0.2,52.5,99.08,0
5.078,79,18.67,2.01,0.03,9.9,0,83.1,80.83,2397,102,0.00,0.00,0.00,0.00,23.43,0,0,0,0,2.34,0.695,1.809,-0.96,0.00,1,-0.5,-0.3,53.1,88.92,0
5.148,90,17.05,2.16,0.07,9.9,0,83.1,82.25,2486,100,0.00,0.00,0.00,0.00,22.11,0,0,0,0,2.34,0.695,1.873,-0.96,0.00,16,-0.1,-12.9,53.1,89.66,0
5.199,100,16.32,2.16,0.11,9.9,0,83.1,82.19,2477,105,0.00,0.00,0.00,0.00,20.14,0,0,0,0,1.56,0.888,2.144,-0.96,0.00,16,0.1,-27.9,53.4,86.55,0
5.272,100,15.43,2.60,0.18,9.9,0,83.1,82.19,2482,103,0.00,0.00,0.00,0.00,20.30,0,0,0,0,1.56,0.888,2.089,-0.96,0.00,2,5.6,-38.9,53.8,80.47,0
5.325,100,14.11,2.98,0.25,9.9,0,83.1,82.19,2517,108,0.00,0.00,0.00,0.00,20.01,0,0,0,0,1.56,0.977,2.168,-0.96,0.00,2,14.8,-42.6,54.1,76.92,0
5.378,100,13.23,2.98,0.34,9.9,0,83.0,82.19,2532,114,0.00,0.00,0.00,0.00,20.01,0,0,0,0,0.78,1.082,2.308,-0.96,0.00,16,17.7,-41.3,54.6,73.68,0
5.448,100,12.94,3.30,0.43,9.9,0,83.0,82.19,2558,114,0.00,0.00,0.00,0.00,16.59,0,0,0,0,0.78,1.082,2.389,-0.96,-0.78,16,19.2,-39.6,54.9,74.23,0
5.499,100,12.94,3.30,0.53,9.9,0,83.0,82.19,2592,108,0.00,0.00,0.20,0.20,15.17,0,0,0,0,0.78,1.251,2.535,-0.96,-1.56,2,20.1,-39.7,55.4,76.68,0
5.558,100,13.23,3.87,0.63,9.9,0,83.0,82.19,2610,108,0.00,0.00,0.00,0.00,13.00,0,0,0,0,0.78,1.251,2.686,-0.96,0.78,2,20.3,-40.2,55.8,78.55,0
5.621,100,13.23,4.48,0.76,9.9,0,83.0,82.19,2637,109,0.00,0.00,0.00,0.00,10.45,0,0,0,0,0.00,1.424,2.838,-0.96,1.56,16,20.4,-40.2,56.5,78.69,0
5.690,100,13.23,4.48,0.88,10.0,0,83.0,82.19,2687,115,0.20,0.20,0.20,0.20,9.29,0,0,0,0,0.00,1.586,2.998,-0.96,3.12,2,20.0,-40.2,57.1,77.50,0
5.738,100,13.08,5.07,1.01,10.0,0,83.0,82.19,2710,112,0.00,0.00,0.00,0.00,8.70,0,0,0,0,0.00,1.586,2.998,-0.96,3.12,2,20.0,-40.1,57.8,66.53,0
5.802,100,13.23,5.07,1.13,10.0,0,83.0,82.19,2747,114,0.00,0.00,0.00,0.00,5.15,0,0,0,0,0.00,1.771,2.998,-0.96,4.69,16,20.3,-40.1,58.6,65.69,0
5.866,100,13.23,5.78,1.25,10.0,0,83.0,82.19,2799,121,0.20,0.20,0.00,0.00,3.92,0,0,0,0,0.00,1.771,2.998,-0.96,5.47,2,20.4,-40.4,59.4,63.21,0
5.920,100,12.94,6.95,1.34,10.2,0,82.9,82.19,2836,128,0.00,0.00,0.00,0.20,4.12,0,0,0,0,0.00,2.084,2.998,-0.96,4.69,2,20.6,-40.0,60.2,62.77,0
5.986,100,12.94,6.95,1.39,10.2,0,82.9,82.18,2871,129,0.00,0.00,0.00,0.00,3.92,0,0,0,0,0.00,2.249,2.998,-0.96,4.69,2,20.6,-40.2,61.2,62.25,0
6.040,100,12.64,7.73,1.42,10.2,0,82.9,82.24,2918,115,0.00,0.00,0.00,0.00,3.92,0,0,0,0,0.00,2.249,2.998,-0.96,4.69,2,20.8,-40.1,62.1,61.42,0
6.112,100,12.05,7.73,1.44,10.3,0,82.9,82.24,2951,114,0.00,0.00,0.00,0.00,3.91,0,0,0,0,0.00,2.329,2.998,-0.96,3.12,2,20.9,-40.2,62.9,61.66,0
6.166,100,11.91,8.15,1.44,10.3,0,82.9,82.24,2994,125,0.20,0.20,0.20,0.20,3.91,0,0,0,0,0.00,2.329,2.998,-0.96,2.34,2,20.8,-40.3,63.9,62.11,0
6.222,100,11.76,8.44,1.44,10.3,0,82.9,82.24,3036,115,0.40,0.40,0.40,0.40,4.11,0,0,0,0,0.00,2.349,2.999,-0.96,3.12,2,20.8,-40.2,64.9,63.43,0
6.286,100,11.91,8.44,1.41,10.3,0,82.9,82.24,3070,125,0.60,0.60,0.40,0.60,4.31,0,0,0,0,0.00,2.337,2.997,-0.96,3.91,2,20.7,-40.4,65.7,62.15,0
6.340,100,11.91,8.62,1.41,10.4,0,82.9,82.24,3116,116,0.80,0.80,0.60,0.80,4.81,0,0,0,0,0.00,2.337,2.998,-0.96,3.91,2,20.8,-39.9,66.6,62.65,0
6.403,100,12.35,8.62,1.41,10.4,0,82.9,82.24,3158,115,0.80,0.80,0.80,0.80,5.23,0,0,0,0,0.00,2.331,2.998,-0.96,4.69,2,20.6,-39.6,67.4,63.34,0
6.459,100,12.05,8.74,1.40,10.4,0,82.9,82.16,3192,117,1.00,1.00,1.00,1.00,5.59,0,0,0,0,0.00,2.331,2.998,-0.96,6.25,2,20.3,-39.3,68.2,63.17,0
6.525,100,11.76,8.85,1.40,10.3,0,82.9,82.16,3236,123,1.20,1.20,1.20,1.20,5.99,0,0,0,0,0.00,2.312,2.998,-0.96,4.69,2,20.1,-39.1,69.2,63.13,0
6.580,100,11.91,8.85,1.40,10.4,0,82.9,82.22,3276,118,1.40,1.40,1.20,1.40,6.42,0,0,0,0,0.00,2.312,2.998,-0.96,5.47,2,19.8,-38.8,70.0,63.48,0
6.643,100,11.47,9.07,1.40,10.4,0,82.8,82.22,3302,110,1.60,1.60,1.40,1.60,6.79,0,0,0,0,0.00,2.312,2.998,-0.96,4.69,2,19.6,-38.5,71.0,63.86,0
6.700,100,11.61,9.07,1.39,10.4,0,82.8,82.22,3349,108,1.60,1.60,1.60,1.60,7.22,0,0,0,0,0.00,2.287,2.998,-0.96,4.69,2,19.2,-38.2,71.6,63.93,0
6.766,100,11.61,9.14,1.39,10.4,0,82.8,82.22,3394,115,1.80,1.80,1.80,1.80,7.35,0,0,0,0,0.00,2.287,2.998,-0.96,3.91,2,19.2,-37.9,72.6,64.18,0
6.820,100,11.47,9.21,1.39,10.3,0,82.8,82.22,3416,108,2.00,2.00,2.00,2.00,8.01,0,0,0,0,0.00,2.264,2.997,-0.96,3.91,2,18.8,-37.7,73.4,64.65,0
6.884,100,11.32,9.21,1.39,10.3,0,82.8,82.24,3460,121,2.20,2.20,2.20,2.20,8.37,0,0,0,0,0.00,2.264,2.998,-0.96,3.91,2,18.8,-37.3,74.4,64.33,0
6.940,100,11.32,9.42,1.39,10.3,0,82.8,82.24,3497,119,2.40,2.40,2.40,2.40,8.69,0,0,0,0,0.00,2.254,2.997,-0.96,3.91,2,18.5,-37.2,75.2,65.19,0
7.002,100,11.47,9.42,1.39,10.3,0,82.8,82.19,3536,115,2.60,2.60,2.40,2.60,9.10,0,0,0,0,0.00,2.246,2.998,-0.96,3.91,2,18.5,-37.0,75.8,64.55,0
7.066,100,11.47,9.50,1.40,10.3,0,82.8,82.19,3590,115,2.80,2.80,2.60,2.80,9.62,0,0,0,0,0.00,2.246,2.998,-0.96,3.12,2,18.2,-36.5,76.8,64.95,0
7.121,100,11.47,9.50,1.40,10.3,0,82.7,82.18,3605,130,2.80,2.80,2.80,2.80,10.02,0,0,0,0,0.00,2.223,2.997,-0.96,3.12,2,17.9,-36.3,77.7,65.68,0
7.191,100,11.47,9.54,1.40,10.3,0,82.7,82.18,3659,121,3.00,3.00,3.00,3.00,10.26,0,0,0,0,0.00,2.223,2.998,-0.96,3.12,2,17.8,-35.9,78.5,65.80,0
