﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95AT_ALP
3.036,12.14,0,0.2,-0.8,-0.1,185.65,1413,3,120,14.84,21.54,10.5,11,-0.1,4.5,40.47,230,1933.6,1936,1242,16,0.01,6.9,-3.4,-3.5,-3.4,-3.3,-3.4,-3.3,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.7,5.66,0,0,0,25.7,0,0,0.55,0,0,-0.02,0
3.156,12.14,0,0.2,-0.8,-0.1,185.65,1413,3,120,14.56,20.3,10.5,11,-0.09,4.4,38.33,230,1908.4,1912.2,1226,16,0.01,6.8,-3.3,-3.4,-3.4,-3.4,-3.4,-3.4,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.2,4.7,5.59,0,0,0,25.8,0,0,0.56,0,0,-0.02,0
3.270,12.14,0,0.2,-0.8,-0.1,185.65,1411,3,120,14.4,19.52,10.5,11,-0.08,4.4,37.99,230,1887.8,1891.6,1223,15,0.01,6.8,-3.4,-3.4,-3.2,-3.4,-3.2,-3.2,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.6,5.55,0,0,0,25.3,0,0,0.57,0,0,-0.02,0
3.400,12.14,0,0.2,-0.8,-0.1,185.65,1411,3,120,14.26,18.72,10.5,11,-0.07,4.4,40.47,230,1861.7,1865.8,1212,15,0.01,6.7,-3.5,-3.9,-4,-3.9,-4,-4,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,4.6,5.5,0,0,0,25.5,0,0,0.57,0,0,-0.02,0
3.491,12.14,0,0.2,-0.8,-0.1,185.83,1409,3,120,14.14,18.15,10.5,11,-0.07,4.3,39.58,230,1843.4,1844,1202,15,0.01,6.7,-3.9,-3.8,-3.9,-3.8,-3.9,-4,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.5,5.46,0,0,0,25.5,0,0,0.58,0,0,-0.02,0
3.580,12.14,0,0.2,-0.8,-0.1,185.83,1409,3,120,14.05,17.7,10.5,11,-0.06,4.3,40.64,230,1827.8,1824.9,1200,15,0.01,6.7,-4,-3.9,-4,-3.9,-4,-4,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.5,5.44,0,0,0,24.7,0,0,0.58,0,0,-0.02,0
3.671,12.14,0,0.2,-0.8,-0.1,185.83,1409,3,120,14,17.38,10.5,11,-0.06,4.3,39.58,230,1815.3,1810.1,1196,15,0.01,6.6,-4,-3.8,-3.8,-4,-3.8,-3.8,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.5,5.43,0,0,0,25.1,0,0,0.59,0,0,-0.02,0
3.790,12.14,0,0.2,-0.8,-0.1,185.83,1409,3,120,13.93,17.03,10.5,11,-0.05,4.3,38.7,230,1792.7,1792.4,1184,15,0.01,6.7,-4,-3.8,-3.9,-4,-3.8,-3.8,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.5,5.37,0,0,0,25.1,0,0,0.6,0,0,-0.02,0
3.930,12.14,0,0.2,-0.8,-0.1,186.01,1407,3,120,13.83,16.57,10.5,11,-0.04,4.2,40.81,230,1765.7,1767.7,1170,14,0.01,6.6,-3.7,-3.8,-3.9,-3.9,-3.7,-3.8,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4.4,5.31,0,0,0,25.6,0,0,0.61,0,0,-0.02,0
4.090,12.14,0,0.2,-0.8,-0.1,186.01,1405,2,120,13.75,16.19,10.5,11,-0.02,4,36.56,230,1744.8,1745.4,1103,14,0.01,6.5,-17,-16.7,-17,-17,-17,-17,-19,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.2,4.1,5.04,0,0,0,25.5,0,0,0.67,0,0,-0.02,0
4.188,12.14,0,0.2,-0.7,-0.1,186.01,1405,2,120,13.68,15.93,10.5,11,-0.01,3.7,39.04,230,1724.8,1729.1,1048,14,0.01,6.4,-17,-16.8,-17,-16.5,-16.9,-16.8,-22,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,4,4.85,0,0,0,25.9,0,0,0.68,0,0,-0.02,0
4.280,12.14,0,0.2,-0.7,-0.1,186.01,1405,2,120,13.71,15.76,10.5,11,0,3.7,36.56,230,1715.2,1718.1,1027,14,0.01,6.3,-15.5,-16.9,-14.9,-16.3,-14.9,-16.8,-22,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.9,3.9,4.7,0,0,0,25.9,0,0,0.71,0,0,-0.02,0
4.380,12.14,0,0.2,-0.7,-0.1,186.01,1405,2,120,13.78,15.6,10.5,11,0,3.6,40.29,230,1701.6,1707.7,1022,14,0.01,6.3,-13.4,-14,-14.5,-13.9,-13.4,-14.2,-21,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,3.9,4.65,0,0,0,25.8,0,0,0.72,0,0,-0.02,0
4.535,12.14,0,0.2,-0.7,-0.1,186.37,1404,2,120,13.85,15.38,10.5,11,0,3.6,37.99,230,1690,1691.1,996,13,0.01,5.7,-12.4,-13.4,-11.4,-13.1,-12.1,-11.4,-20,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,3.8,4.55,0,0,0,25.8,0,0,0.76,0,0,-0.02,0
4.658,12.14,0,0.2,-0.7,-0.1,186.37,1402,2,120,13.89,15.24,10.5,11,0,3.5,38.16,230,1684.8,1680.7,987,12,-5.09,5.7,-10.5,-11.2,-10.4,-11.1,-10.4,-11.1,-19,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.9,3.8,4.5,0,0,0,25.7,0,0,0.77,0,0,-0.02,0
4.750,12.14,0,0.2,-0.8,-0.1,186.55,1402,2,120,13.91,15.11,10.5,11,0,3.5,38.7,230,1674.9,1669.7,982,12,-4.74,5.7,-9.9,-10.1,-9.9,-10.1,-9.9,-10.2,-18,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,3.7,4.47,0,0,0,25.4,0,0,0.79,0,0,-0.02,0
4.868,12.14,0,0.2,-0.8,-0.1,186.55,1402,2,120,13.94,15.02,10.5,11,0,3.5,39.22,230,1666.8,1662.1,992,11,-4.5,5.7,-10.3,-10,-9.4,-10.3,-9.9,-9.4,-18,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.7,3.8,4.5,0,0,0,24.9,0,0,0.78,0,0,-0.02,0
4.960,12.14,0,0.2,-0.8,-0.1,186.55,1402,2,120,13.98,14.92,10.5,11,-0.01,3.6,40.47,230,1652.9,1652.6,1040,11,-4.05,5.8,-12.2,-11.4,-9.7,-12.4,-12.2,-10.6,-20,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.6,3.9,4.64,0,0,0,24.8,0,0,0.76,0,0,-0.02,0
5.040,12.14,0,0.2,-0.8,-0.1,186.55,1400,2,120,14.03,14.85,10.5,11,-0.01,3.5,39.75,230,1644.2,1645.3,1040,11,-3.8,5.9,-12.2,-12,-12.2,-12,-12,-12,-20,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.6,3.9,4.68,0,0,0,24.9,0,0,0.76,0,0,-0.02,0
5.150,12.14,0,0.2,-0.8,-0.1,186.55,1400,2,122,14.09,14.78,10.5,11,-0.01,3.7,39.04,230,1629.9,1636.9,1056,10,-3.32,6.2,-11.2,-12.5,-11.3,-12.5,-11.4,-11.7,-20,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.8,4,4.74,0,0,0,25.5,0,0,0.75,0,0,-0.02,0
5.290,12.14,0,0.2,-0.8,-0.1,186.55,1398,2,120,14.17,14.73,10.5,11,-0.01,3.7,38.87,230,1626.5,1630.5,1060,10,-3,6.3,-12.6,-12.5,-12.9,-12.6,-12.9,-12.9,-20,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.7,4,4.79,0,0,0,25.4,0,0,0.75,0,0,-0.02,0
5.423,12.14,0,0.2,-0.7,-0.1,186.73,1398,2,120,14.27,14.66,10.5,11,-0.01,3.7,37.99,230,1616.9,1619.8,1075,9,-2.63,6.4,-12.5,-13.5,-12.6,-13.5,-12.9,-13,-20,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.7,4,4.84,0,0,0,25.4,0,0,0.76,0,0,-0.02,0
5.588,12.14,0,0.2,-0.7,-0.1,186.73,1398,2,122,14.37,14.6,10.5,11,0,3.7,37.62,230,1610.8,1610.2,1024,9,-2.35,6.4,-7.8,-9.5,-11.4,-9.1,-7.8,-10.6,-20,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,3.8,4.64,0,0,0,25.8,0,0,0.8,0,0,-0.02,0
5.681,12.14,0,0.2,-0.7,-0.1,186.73,1396,2,120,14.44,14.55,10.5,11,0,3.4,36.74,230,1601.8,1601.5,971,8,-1.9,6.2,-3.7,-4.7,-3.1,-4.2,-3.1,-5.1,-15,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,3.7,4.48,0,0,0,25.8,0,0,0.83,0,0,-0.01,0
5.798,12.14,0,0.2,-0.7,-0.1,187.09,1396,2,122,14.47,14.52,10.5,11,0,3.4,38.7,230,1599.8,1596.9,948,7,-1.79,6,-1.1,-2.1,-2.3,-1.1,-3.1,-2.2,-12,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,3.5,4.33,0,0,0,25.7,0,0,0.87,0,0,-0.01,0
5.946,12.14,0,0.2,-0.7,-0.1,187.09,1396,2,122,14.5,14.5,10.5,11,0,3.3,37.62,230,1596.9,1590.5,906,7,-1.62,5.7,3.5,2.3,0.9,3.5,0.2,1.8,-10,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,3.4,4.14,0,0,0,25.9,0,0,0.92,0,0,-0.01,0
6.050,12.14,0,0.2,-0.7,-0.1,187.09,1395,2,122,14.54,14.47,10.5,11,0,3.1,37.1,230,1587.3,1583.8,856,7,-1.46,4.7,11,10.6,8,11,5.5,9.6,-6,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,3.2,3.92,0,0,0,25.8,0,0,0.98,0,0,-0.01,0
6.142,12.14,0,0.2,-0.8,-0.1,187.09,1395,2,122,14.58,14.47,10.5,11,0,2.9,37.1,230,1585,1579.8,825,7,-1.33,4.7,11.6,21,15.1,21,13.8,21,-3,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.3,3.2,3.85,0,0,0,26,0,0,0.98,0,0,-0.01,0
6.240,12.14,0,0.2,-0.8,-0.1,187.09,1393,2,122,14.62,14.48,11.2,11.7,0,2.9,36.04,230,1577.7,1576.6,794,6,-1.2,4.8,21,21,21,21,21,21,-2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.8,3.3,3.91,0,0,0,26.4,0,0,0.96,0,0,-0.01,0
6.335,12.14,0,0.2,-0.8,-0.1,186.73,1393,2,122,14.66,14.5,12,12.6,0,3.1,36.74,230,1576,1573.4,772,6,-1.07,4.8,21,21,21,21,21,21,-1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,13.1,3.5,4.08,0,0,0,27.1,0,0,0.91,0,0,-0.01,0
6.435,12.14,0,0.2,-0.8,-0.1,187.27,1393,2,122,14.71,14.51,13.5,13.9,0,3.3,36.04,230,1569.6,1569.6,743,6,-0.9,5.4,19,15,15.5,21,16.5,15,2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,14.1,3.6,4.26,0,0,0,27.6,0,0,0.89,0,0,-0.01,0
6.540,12.14,0,0.2,-0.8,-0.1,187.27,1393,2,122,14.76,14.52,15,16.2,0,3.7,37.62,230,1568.7,1566.4,728,6,-0.67,6,11,13.5,15.5,11.5,11,15,4,100,0,1,0,0,0,0,0,0,0,0,0,0,16.6,4.2,4.76,0,0,0,28.6,0,0,0.79,0,0,-0.01,0
6.665,12.14,0,0.2,-0.8,0,187.27,1391,2,122,14.91,14.53,16.5,17.3,0,3.9,36.22,230,1559.2,1561.8,700,6,-0.09,6.4,-2.5,-3,-1.3,-2.5,0.7,-2.7,4,100,0,1,0,0,0,0,0,0,0,0,0,0,17,4.2,4.98,0,0,0,29.5,0,0,0.78,0,0,-0.01,0
6.770,12.14,0,0.2,-0.7,0,187.27,1391,2,122,14.99,14.55,16.5,17.6,0,3.9,37.27,230,1549.6,1557.7,705,5,0.21,6.4,-3.3,-5,-5.1,-2.5,-4.1,-5,4,100,0,1,0,0,0,0,0,0,0,0,0,0,17.3,4.3,5.1,0,0,0,30.4,0,0,0.77,0,0,-0.01,0
6.886,12.14,0,0.2,-0.7,0,187.27,1391,2,122,15.06,14.56,17.2,18,0,4,36.39,230,1546.7,1553.6,700,5,0.58,6.5,-4.1,-4.1,-5.1,-3.6,-4.1,-5,3,100,0,1,0,0,0,0,0,0,0,0,0,0,17.9,4.3,5.14,0,0,0,30.9,0,0,0.74,0,0,-0.01,0
6.980,12.14,0,0.2,-0.7,0,187.27,1391,2,122,15.15,14.57,17.2,18.1,0,4,34.62,230,1547,1549.9,688,5,0.95,6.5,-4.1,-4.9,-6.6,-4.9,-4.6,-5.8,4,100,0,1,0,0,0,0,0,0,0,0,0,0,18,4.3,5.15,0,0,0,31.3,0,0,0.71,0,0,-0.01,0
7.086,12.14,0,0.2,-0.7,0,187.63,1391,2,122,15.23,14.58,18,18.4,0,4,35.33,230,1546.1,1545.8,688,5,1.46,6.5,-4.5,-4.9,-4.2,-4.1,-3.9,-4.2,4,100,0,1,0,0,0,0,0,0,0,0,0,0,18,4.3,5.19,0,0,0,31.6,0,0,0.68,0,0,-0.01,0
7.200,12.14,0,0.2,-0.7,0,187.63,1391,2,122,15.3,14.59,18,18.6,0,4,35.16,230,1540,1542.6,679,5,1.73,6.5,-3.1,-3.7,-4.2,-3.1,-3.9,-4.1,6,100,0,1,0,0,0,0,0,0,0,0,0,0,18.4,4.3,5.22,0,0,0,31.6,0,0,0.66,0,0,-0.01,0
7.310,12.14,0,0.2,-0.7,0,187.63,1389,2,122,15.3,14.6,18,18.8,0,4,33.39,230,1541.8,1537.7,669,4,1.91,6.5,-2.4,-1.6,-2.4,-1.6,-2.6,-1.8,6,100,0,1,0,0,0,0,0,0,0,0,0,0,18.5,4.3,5.21,0,0,0,31.1,0,0,0.65,0,0,-0.01,0
7.410,12.14,0,0.2,-0.7,0,187.63,1389,2,122,15.31,14.6,18,19.1,0,4,36.22,230,1541.2,1535.1,669,4,1.99,6.5,-0.7,-1.6,0,-0.5,0,-1.8,8,100,0,1,0,0,0,0,0,0,0,0,0,0,18.4,4.4,5.24,0,0,0,31,0,0,0.63,0,0,-0.01,0
7.539,12.14,0,0.2,-0.7,0,187.63,1389,2,122,15.3,14.61,18,19.2,0,3.9,34.62,230,1542,1531.3,664,4,2.1,6.6,1,0.6,-0.3,1,0,-0.2,9,100,0,1,0,0,0,0,0,0,0,0,0,0,18.5,4.4,5.26,0,0,0,30.4,0,0,0.62,0,0,-0.01,0
7.632,12.14,0,0.2,-0.7,0,187.81,1389,1,122,15.3,14.62,18,19.1,0,4,35.33,230,1537.4,1528.4,668,4,2.18,6.6,0.5,-0.3,0,1,-0.6,-0.3,10,100,0,1,0,0,0,0,0,0,0,0,0,0,19.1,4.4,5.29,0,0,0,30.3,0,0,0.61,0,0,-0.01,0
7.772,12.14,0,0.2,-0.7,0,187.81,1389,1,122,15.3,14.62,18.8,19.4,0,4.1,36.04,230,1523.2,1526.1,663,4,2.28,6.6,-1.8,1.4,0,-1.3,-1.8,-0.3,10,100,0,1,0,0,0,0,0,0,0,0,0,0,19.4,4.5,5.35,0,0,0,30.3,0,0,0.61,0,0,-0.01,0
7.891,12.14,0,0.2,-0.7,0,187.81,1389,1,122,15.28,14.63,18.8,19.9,0,4.1,34.62,230,1528.7,1522,652,3,4.51,6.6,-1.8,0,-0.2,0,-1.5,-0.2,12,100,0,1,0,0,0,0,0,0,0,0,0,0,19.5,4.5,5.36,0,0,0,30.8,0,0,0.61,0,0,-0.01,0
8.023,12.14,0,0.2,-0.7,0,187.81,1389,1,122,15.28,14.64,18.8,20.1,0,4.1,33.03,230,1516.5,1519.4,653,2,4.68,6.6,3.7,0,3.8,1.6,1.9,3.8,14,100,0,1,0,0,0,0,0,0,0,0,0,0,19.8,4.6,5.46,0,0,0,30.5,0,0,0.59,0,0,-0.01,0
8.113,12.14,0,0.2,-0.7,0,187.81,1387,1,122,15.28,14.64,19.5,20.6,-0.01,4.3,34.45,230,1519.1,1515.6,656,2,4.92,6.8,-0.3,2.1,3.8,2.3,-0.3,3.8,16,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.7,5.56,0,0,0,31,0,0,0.58,0,0,-0.01,0
8.230,12.14,0,0.2,-0.7,0,187.63,1387,1,122,15.28,14.65,19.5,20.5,-0.01,4.3,33.03,230,1510.4,1513.3,660,2,5.1,6.9,-0.3,-0.9,0.9,2.3,0.5,-0.9,16,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.7,5.62,0,0,0,31,0,0,0.58,0,0,-0.01,0
8.339,12.14,0,0.2,-0.7,0,187.81,1387,1,122,15.3,14.65,20.2,21,-0.01,4.4,33.56,230,1506.4,1509.6,667,2,5.51,7,1.5,0.3,-2.1,0.3,-0.6,-2.1,16,100,0,1,0,0,0,0,0,0,0,0,0,0,20.6,4.9,5.72,0,0,0,31.4,0,0,0.57,0,0,-0.01,0
8.450,12.14,0,0.2,-0.8,0,187.99,1387,1,122,15.31,14.65,20.2,21.1,-0.01,4.4,34.27,230,1502.9,1507.5,668,1,5.66,7.2,-1.6,-1.1,-2.1,-1.6,-0.6,-1.2,17,100,0,1,0,0,0,0,0,0,0,0,0,0,20.5,4.9,5.79,0,0,0,31.2,0,0,0.57,0,0,-0.01,0
8.562,12.14,0,0.2,-0.7,0,187.81,1387,1,122,15.32,14.66,20.2,21,-0.01,4.4,34.62,230,1506.1,1505.5,676,1,6.04,7.3,-1.5,-1.1,-2,-1.6,-2.4,-2,17,100,0,1,0,0,0,0,0,0,0,0,0,0,20.5,4.9,5.82,0,0,0,31.5,0,0,0.57,0,0,-0.01,0
8.670,12.14,0,0.2,-0.7,0,187.99,1387,1,122,15.33,14.66,20.2,20.9,-0.01,4.4,35.51,230,1503.8,1503.5,677,1,6.36,7.3,-2.6,-2.8,-2,-2.2,-2.6,-2.3,16,100,0,1,0,0,0,0,0,0,0,0,0,0,20.4,4.9,5.85,0,0,0,31.4,0,0,0.56,0,0,-0.01,0
8.780,12.14,0,0.2,-0.7,0,187.99,1387,1,122,15.34,14.66,20.2,20.9,-0.01,4.4,35.68,230,1499.4,1501.1,676,0,6.78,7.4,-2.4,-2.8,-3.2,-2.4,-2.9,-2.7,16,100,0,1,0,0,0,0,0,0,0,0,0,0,20.4,4.9,5.83,0,0,0,31.5,0,0,0.57,0,0,-0.01,0
8.900,12.14,0,0.2,-0.7,0,187.99,1387,1,122,15.32,14.67,20.2,20.7,-0.01,4.4,35.51,230,1492.4,1499.7,684,0,6.8,7.3,-2.7,-2.8,-3.5,-2.4,-3.5,-2.7,16,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.9,5.83,0,0,0,31.5,0,0,0.56,0,0,-0.01,0
8.995,12.14,0,0.2,-0.7,0,187.81,1387,1,122,15.32,14.67,20.2,20.7,-0.01,4.4,37.27,230,1490.4,1497.4,684,0,7.18,7.3,-3.5,-3.9,-3.7,-3.7,-3.5,-3.8,15,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.9,5.83,0,0,0,31.4,0,0,0.56,0,0,-0.01,0
9.095,12.14,0,0.2,-0.7,0,187.81,1387,1,122,15.32,14.67,20.2,20.6,-0.01,4.5,36.04,230,1501.1,1495.6,687,0,7.37,7.3,-3.5,-4.3,-4.3,-3.7,-4.4,-4.3,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.9,5.82,0,0,0,30.9,0,0,0.55,0,0,-0.01,0
9.237,12.14,0,0.2,-0.7,0,187.81,1387,1,122,15.31,14.67,20.2,20.6,-0.01,4.5,36.56,230,1500.9,1493.9,682,0,7.55,7.3,-3.8,-3.7,-4.3,-3.7,-3.8,-4.3,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.8,5.81,0,0,0,31,0,0,0.56,0,0,-0.01,0
9.332,12.14,0,0.1,-0.7,0,187.81,1386,1,122,15.31,14.68,20.2,20.6,-0.01,4.4,35.85,230,1491.6,1491.6,682,0,8,7.3,-3.9,-4.2,-4.3,-3.9,-4.2,-4.1,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.8,5.79,0,0,0,31,0,0,0.55,0,0,-0.01,0
9.443,12.14,0,0.1,-0.7,0,187.81,1386,1,122,15.3,14.68,20.2,20.5,-0.01,4.4,35.33,230,1486.3,1489.3,684,0,8.24,7.2,-3.7,-4.3,-4.3,-3.9,-4.2,-4.3,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.4,4.8,5.8,0,0,0,30.7,0,0,0.55,0,0,-0.01,0
