Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Throttle Angle (Target)[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Throttle Angle (Target)[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_unknown,62e8fabed10b4330beb513ab
1.498,38,-0.1,3.4,3.1,188,3000,4,2885,2864,58,11.2,11.5,11.5,11.5,11.5,0,95.2,14.71,14.71,14.43,46.8,98.2,9.1,3.1,9.0,210,131,0.98,58,58,95,38,38,-0.1,3.3,3.2,188,3017,4,2885,2859,61,10.5,10.5,10.5,10.5,10.5,0,96.0,14.76,14.76,15.63,47.2,97.5,9.1,3.1,8.9,210,130,1.06,64,64,96,37,,809.40,20.863,,811.80,20.053,
1.647,38,-0.1,3.5,3.2,188,3031,4,2885,2898,58,11.2,11.5,11.5,11.5,11.5,0,95.4,14.71,14.71,14.42,47.2,98.2,9.2,3.2,8.9,210,131,0.98,57,54,96,39,38,-0.1,3.3,3.3,188,3046,4,2885,2858,61,10.5,10.5,10.5,10.5,10.5,0,95.7,14.71,14.71,15.62,47.2,97.5,9.2,3.1,9.0,210,130,1.06,65,65,97,37,,812.60,21.035,,814.40,20.135,
1.798,38,-0.1,3.6,3.2,188,3058,4,2885,2896,58,11.2,11.5,11.5,11.5,11.5,0,95.4,14.65,14.65,14.38,47.2,98.2,9.4,3.2,8.8,210,131,0.97,51,51,97,39,38,-0.1,3.4,3.3,188,3078,4,2885,2899,61,10.5,10.5,10.5,10.5,10.5,0,96.0,14.70,14.69,15.61,47.2,98.2,9.4,3.2,9.0,210,131,1.06,65,65,97,37,,816.30,21.099,,818.80,20.283,
1.937,38,-0.1,3.7,3.2,188,3095,4,2885,2884,58,11.2,11.5,11.5,11.5,11.5,0,95.4,14.66,14.66,14.36,46.8,98.2,9.4,3.2,9.1,210,131,0.97,47,46,98,39,38,-0.1,3.4,3.3,188,3099,4,2885,2895,61,10.5,10.5,10.5,10.5,10.5,0,95.3,14.72,14.72,15.60,47.2,98.2,9.4,3.2,8.6,210,131,1.06,65,65,98,38,,819.20,21.368,,821.70,20.983,
2.088,38,-0.1,3.7,3.1,188,3120,4,2885,2868,58,11.2,11.5,11.5,11.5,11.5,0,94.7,14.79,14.79,14.41,46.8,97.5,9.5,3.1,9.4,210,130,0.98,43,43,98,39,38,-0.1,3.5,3.3,188,3126,4,2885,2872,61,10.5,10.5,10.5,10.5,10.5,0,95.8,14.76,14.76,15.61,47.2,98.2,9.5,3.2,8.9,210,131,1.06,66,66,100,38,,823.50,21.566,,824.60,21.128,
2.246,38,-0.1,3.8,3.1,188,3150,4,2885,2875,57,11.2,11.5,11.5,11.5,11.5,0,95.4,14.74,14.74,14.40,46.8,97.5,9.5,3.1,9.3,210,130,0.98,41,41,100,40,38,-0.1,3.5,3.2,188,3161,4,2885,2870,61,10.5,10.5,10.5,10.5,10.5,0,95.7,14.72,14.72,15.59,47.6,98.2,9.6,3.3,9.4,210,131,1.06,60,59,101,39,,827.70,21.791,,828.80,21.731,
2.387,38,-0.1,4.0,2.9,189,3175,4,2885,2888,57,11.2,11.5,11.5,11.5,11.5,0,95.2,14.70,14.70,14.39,46.4,96.0,9.5,2.9,9.3,210,129,0.97,37,37,101,40,38,-0.1,3.7,3.0,189,3188,4,2885,2875,61,10.5,11.0,11.0,11.0,11.0,0,95.7,14.73,14.73,15.57,46.8,96.7,9.5,3.0,9.3,210,129,1.05,43,44,101,39,,830.10,21.868,,831.80,21.795,
2.542,38,-0.1,4.0,2.8,189,3204,4,2885,2893,57,11.2,11.5,11.5,11.5,11.5,0,95.4,14.70,14.71,14.38,46.0,96.0,9.5,2.8,9.3,210,128,0.97,36,36,102,40,38,-0.1,3.7,3.0,189,3214,4,2885,2870,61,10.5,11.0,11.0,11.0,11.0,0,95.7,14.69,14.69,15.54,46.4,96.7,9.6,2.9,9.4,210,128,1.05,40,41,102,40,,834.00,21.864,,835.90,21.759,
2.688,38,-0.1,4.0,2.8,189,3232,4,2885,2886,57,11.2,11.5,11.5,11.5,11.5,0,95.2,14.72,14.74,14.38,46.0,96.0,9.6,2.8,9.3,210,128,0.97,36,36,102,40,38,-0.1,3.8,3.0,189,3239,4,2885,2866,61,10.5,11.0,11.0,11.0,11.0,0,95.2,14.73,14.73,15.54,46.4,96.0,9.6,2.9,9.4,210,129,1.05,39,39,103,40,,837.40,21.832,,838.90,21.739,
2.838,37,-0.1,4.1,2.8,189,3261,4,2885,2874,57,11.2,11.5,11.5,11.5,11.5,0,94.1,14.72,14.72,14.37,45.7,96.0,9.6,2.8,9.5,210,128,0.97,35,35,103,40,37,-0.1,3.9,2.8,189,3279,4,2885,2877,60,10.5,11.0,11.0,11.0,11.0,0,95.4,14.70,14.70,15.52,46.4,96.0,9.8,2.8,9.4,210,128,1.05,37,37,105,39,,841.30,21.878,,842.10,21.820,
2.988,37,-0.1,4.2,2.7,189,3285,4,2885,2883,57,11.2,11.5,11.5,11.5,11.5,0,95.3,14.72,14.72,14.35,45.3,94.5,9.6,2.6,9.5,210,126,0.97,32,33,105,40,37,-0.1,4.0,2.8,189,3300,4,2885,2908,60,10.5,11.0,11.0,11.0,11.0,0,96.1,14.70,14.70,15.48,46.0,95.2,9.8,2.7,9.3,210,127,1.05,36,36,105,40,,842.80,21.916,,845.00,21.832,
3.137,37,-0.1,4.2,2.6,189,3314,4,2885,2886,57,11.2,11.5,11.5,11.5,11.5,0,95.4,14.77,14.74,14.37,45.3,94.5,9.8,2.6,9.7,210,126,0.97,32,32,106,40,37,-0.1,4.0,2.7,189,3320,4,2885,2914,60,10.5,11.0,11.0,11.0,11.0,0,96.4,14.70,14.70,15.46,45.7,95.2,9.8,2.7,9.2,210,127,1.05,35,35,106,39,,845.70,21.910,,847.20,21.824,
3.287,37,-0.1,4.3,2.5,189,3345,4,2885,2876,57,12.0,12.0,12.0,12.0,12.0,0,95.8,14.72,14.70,14.35,45.3,94.5,9.8,2.5,9.6,210,126,0.97,31,31,106,40,37,-0.1,4.0,2.7,189,3356,4,2885,2908,60,11.2,11.5,11.5,11.5,11.5,0,96.5,14.70,14.70,15.46,45.7,94.5,9.8,2.7,9.3,210,126,1.05,34,35,107,40,,849.10,21.919,,849.90,21.850,
3.437,37,-0.1,4.3,2.5,189,3367,4,2885,2915,57,12.0,12.0,12.0,12.0,12.0,0,95.4,14.72,14.72,14.38,44.9,93.7,9.8,2.5,9.5,210,126,0.97,30,31,107,40,37,-0.1,4.1,2.6,189,3385,4,2885,2875,60,11.2,11.5,11.5,11.5,11.5,0,96.5,14.74,14.74,15.47,45.7,94.5,9.9,2.6,9.6,210,126,1.05,34,34,107,40,,850.00,21.922,,850.00,21.855,
3.587,37,-0.1,4.4,2.5,189,3398,4,2885,2895,57,12.0,12.0,12.0,12.0,12.0,0,95.5,14.72,14.72,14.39,44.9,93.7,9.9,2.4,9.4,210,125,0.97,30,30,108,40,37,-0.1,4.1,2.5,189,3415,4,2885,2862,60,11.2,11.5,11.5,11.5,11.5,0,96.1,14.72,14.72,15.44,45.3,94.5,9.9,2.5,9.8,210,126,1.05,33,33,108,40,,850.00,21.931,,850.00,21.871,
3.737,37,-0.1,4.4,2.4,189,3421,4,2885,2870,57,12.0,12.0,12.0,12.0,12.0,0,95.4,14.74,14.74,14.39,44.9,93.7,9.9,2.4,9.6,210,125,0.97,30,30,108,40,38,-0.1,4.1,2.5,189,3442,4,2885,2895,60,11.2,11.5,11.5,11.5,11.5,0,95.6,14.70,14.70,15.42,45.3,93.7,10.1,2.5,9.6,210,125,1.04,32,33,110,39,,850.00,21.873,,850.00,21.520,
3.887,43,-0.1,4.4,3.6,189,3452,4,2885,2867,57,11.2,11.5,11.5,11.5,11.5,0,94.9,14.68,14.68,14.36,46.4,98.2,10.5,3.1,10.1,210,128,0.97,35,40,110,38,50,-0.1,4.0,6.1,189,3478,4,2885,2884,60,10.5,11.0,11.0,11.0,11.0,0,95.9,14.65,14.65,15.37,49.2,102.7,11.1,3.8,10.5,210,134,1.04,55,66,110,46,,850.00,21.078,,850.00,80.000,
4.037,93,-0.1,4.6,21.9,189,3485,4,2885,2886,57,11.2,11.5,11.5,11.5,11.5,0,100.0,14.06,14.06,14.17,49.6,104.2,11.3,4.3,10.6,210,138,0.96,71,69,111,99,100,-0.1,5.4,22.6,189,3496,4,2885,2849,60,10.5,11.0,11.0,11.0,11.0,0,102.5,13.96,13.93,15.29,51.9,108.7,11.9,5.1,12.2,210,139,1.03,70,70,111,99,,850.00,77.693,,850.00,80.000,
4.187,100,-0.1,8.1,22.6,189,3530,4,2885,2838,57,9.0,9.0,9.5,9.0,9.0,0,102.8,13.74,13.74,14.22,58.2,123.7,13.6,7.6,14.2,210,164,0.96,71,71,112,99,100,-0.1,10.2,22.6,189,3545,4,2885,2894,60,6.0,6.5,6.5,6.5,6.5,0,102.2,13.54,13.53,15.29,64.0,135.7,14.9,9.6,14.7,210,175,1.04,72,72,112,99,,850.00,77.563,,850.00,80.000,
4.343,100,-0.1,13.3,22.6,191,3561,4,2885,2867,57,3.0,3.0,3.0,3.0,3.0,0,101.1,13.34,13.34,14.16,72.2,156.0,17.3,12.8,17.2,210,193,0.96,74,73,113,99,100,-0.1,16.4,22.6,191,3607,4,2885,2847,60,0.0,0.0,0.0,0.0,0.5,0,100.4,12.70,12.70,15.17,83.2,172.5,19.3,15.6,20.8,210,228,1.03,74,76,113,99,,850.00,77.352,,850.00,78.268,
4.487,100,-0.1,20.4,22.6,189,3635,4,2885,2822,57,0.0,0.0,0.0,0.0,0.0,0,99.7,12.36,12.36,14.04,92.1,191.2,22.1,19.6,23.0,210,252,0.95,76,77,115,93,100,-0.1,24.5,22.6,189,3669,4,2885,2875,60,0.0,0.5,0.5,0.5,0.5,0,100.1,12.25,12.23,14.91,99.6,191.2,25.1,22.6,24.4,210,255,1.01,80,80,115,91,,850.00,67.161,,850.00,43.487,
4.637,100,-0.1,28.0,22.6,191,3714,4,2885,2731,57,0.0,0.5,0.5,0.5,0.5,0,98.8,12.14,12.08,13.78,99.6,191.2,26.5,22.6,23.4,210,255,0.93,41,34,116,53,100,-0.1,27.3,22.6,191,3718,4,2885,2634,60,0.0,0.5,0.5,0.5,0.5,0,99.9,12.34,12.34,14.58,99.6,191.2,25.4,22.6,22.6,210,255,0.99,32,33,117,53,,850.00,29.513,,850.00,32.699,
4.787,100,-0.1,23.8,22.6,191,3752,4,2885,2663,57,0.0,0.5,0.5,0.5,0.5,0,98.5,12.24,12.24,13.61,99.6,191.2,25.1,22.5,20.4,210,255,0.92,39,50,118,44,100,-0.1,20.7,22.6,191,3770,4,2885,2847,60,0.7,1.0,1.0,1.0,1.0,0,100.0,11.99,11.99,14.10,96.8,191.2,23.8,20.5,21.2,210,255,0.95,69,72,118,54,,850.00,28.482,,850.00,39.036,
4.937,100,-0.1,18.3,22.6,191,3794,4,2885,2913,57,0.7,1.0,1.0,1.0,1.0,0,100.5,12.26,12.26,13.21,90.6,187.5,22.3,18.1,20.4,210,255,0.89,80,80,120,59,100,-0.1,18.2,22.6,191,3819,4,2885,3019,60,0.7,1.0,1.0,1.0,1.0,0,101.0,12.26,12.26,13.71,90.2,186.7,22.3,18.1,20.0,210,250,0.93,87,86,121,60,,850.00,39.669,,850.00,41.004,
5.087,100,-0.1,17.5,22.6,191,3846,4,2885,3040,57,0.7,1.0,1.0,1.0,1.0,0,100.9,12.42,12.42,13.05,87.1,183.0,22.0,17.4,19.8,210,243,0.88,89,89,122,57,100,-0.1,19.0,22.6,191,3885,4,2885,2981,60,0.7,1.0,1.0,1.0,1.0,0,100.7,12.36,12.36,13.49,91.7,191.2,23.0,18.9,22.7,210,251,0.91,91,91,122,62,,850.00,37.092,,850.00,39.521,
5.227,100,-0.1,18.3,22.6,191,3904,4,2885,2984,57,1.5,1.5,1.5,1.5,1.5,0,99.7,12.42,12.42,12.94,89.8,187.5,22.9,18.2,19.3,210,249,0.88,94,93,123,57,100,-0.1,19.5,22.6,191,3932,4,2885,2918,60,1.5,1.5,1.5,1.5,1.5,0,100.4,12.32,12.34,13.29,92.9,191.2,23.6,19.3,21.7,210,255,0.90,95,95,123,61,,850.00,36.891,,850.00,39.901,
5.378,100,-0.1,18.3,22.6,191,3947,4,2885,2920,57,1.5,1.5,1.5,1.5,1.5,0,99.7,12.45,12.39,12.82,89.8,187.5,23.0,18.2,23.3,210,249,0.87,97,96,125,55,100,-0.1,19.3,22.6,191,3973,4,2885,2959,60,1.5,1.5,1.5,1.5,1.5,0,99.9,12.41,12.41,13.14,92.9,191.2,23.9,19.3,23.4,210,255,0.89,98,98,126,59,,850.00,37.060,,850.00,40.530,
5.518,100,-0.1,18.2,22.6,191,3993,4,2885,2912,56,1.5,1.5,1.5,1.5,1.5,0,98.6,12.46,12.36,12.72,89.4,186.7,23.3,18.2,21.6,210,249,0.86,100,99,126,57,100,-0.1,19.3,22.6,191,4033,4,2885,2922,60,1.5,2.0,2.0,2.0,2.0,0,98.9,12.34,12.34,12.97,92.9,191.2,24.1,19.3,23.1,210,255,0.88,100,99,127,60,,850.00,38.076,,850.00,41.217,
5.668,100,-0.1,18.2,22.6,191,4051,4,2885,2962,56,1.5,2.0,2.0,2.0,2.0,0,97.2,12.46,12.51,12.63,89.0,185.2,23.5,18.1,21.6,210,248,0.85,100,99,128,61,100,-0.1,19.4,22.6,191,4074,4,2885,2968,60,1.5,2.0,2.0,2.0,2.0,0,96.7,12.43,12.43,12.89,92.1,191.2,24.3,19.3,20.3,210,255,0.87,100,99,128,60,,850.00,39.118,,850.00,41.853,
5.822,100,-0.1,18.4,22.6,191,4100,4,2885,2917,56,1.5,2.0,2.0,2.0,2.0,0,95.5,12.50,12.50,12.60,89.0,186.0,23.8,18.3,23.7,210,248,0.85,100,99,130,62,100,-0.1,19.6,22.6,191,4123,4,2885,2958,59,1.5,2.0,2.0,2.0,2.0,0,93.3,12.42,12.41,12.78,92.5,191.2,24.6,19.5,24.0,210,255,0.86,100,99,131,64,,850.00,40.232,,850.00,42.720,
5.967,100,-0.1,18.7,22.6,191,4168,4,2885,2903,55,2.2,2.5,2.5,2.5,2.5,0,91.8,12.48,12.43,12.58,89.4,186.7,24.3,18.6,23.3,210,249,0.85,100,99,131,61,100,-0.1,19.8,22.6,191,4193,4,2885,2890,59,2.2,2.5,2.5,2.5,2.5,0,91.9,12.37,12.37,12.68,91.7,191.2,25.1,19.7,24.9,210,255,0.86,100,99,132,63,,850.00,41.572,,850.00,43.463,
6.117,100,-0.1,19.3,22.6,191,4227,4,2885,2874,55,2.2,2.5,2.5,2.5,2.5,0,91.2,12.38,12.39,12.44,90.2,188.2,24.8,19.1,23.2,210,251,0.84,100,99,133,62,100,-0.1,20.2,22.6,191,4226,4,2885,2825,59,2.2,2.5,2.5,2.5,2.5,0,93.6,12.45,12.45,12.58,92.1,191.2,25.4,20.1,25.0,210,255,0.85,100,99,133,67,,850.00,42.271,,850.00,44.844,
6.272,100,-0.1,20.0,22.6,192,4260,4,2885,2922,55,2.2,2.5,2.5,2.5,2.5,0,93.5,12.40,12.39,12.36,91.7,191.2,25.5,19.8,22.6,210,255,0.84,100,99,135,63,100,-0.1,20.7,22.6,192,4287,4,2885,2898,58,2.2,2.5,2.5,2.5,2.5,0,95.4,12.52,12.49,12.51,92.9,191.2,26.0,20.5,23.3,210,255,0.85,100,99,136,65,,850.00,42.675,,850.00,45.477,
6.417,100,-0.1,20.5,22.6,192,4317,4,2885,2897,54,2.2,2.5,2.5,2.5,2.5,0,95.0,12.50,12.50,12.32,92.9,191.2,26.1,20.4,25.7,210,255,0.83,100,99,137,64,100,-0.1,21.1,22.6,192,4358,4,2885,2894,58,3.0,3.0,3.0,3.0,3.0,0,95.8,12.49,12.49,12.46,93.7,191.2,26.5,21.0,27.1,210,255,0.84,100,99,137,68,,850.00,43.853,,850.00,45.950,
6.568,100,-0.1,21.0,22.6,192,4396,4,2885,2885,54,3.0,3.5,3.5,3.5,3.5,0,94.5,12.43,12.43,12.26,92.5,191.2,26.8,20.8,25.5,210,255,0.83,100,99,138,65,100,-0.1,21.4,22.6,192,4424,4,2885,2913,58,3.0,3.0,3.0,3.0,3.0,0,95.2,12.46,12.46,12.42,94.5,191.2,27.1,21.3,24.3,210,255,0.84,100,99,138,67,,850.00,44.551,,850.00,46.690,
6.718,100,-0.1,21.2,22.6,192,4446,4,2885,2897,54,3.0,3.5,3.5,3.5,3.5,0,94.2,12.48,12.48,12.21,92.9,191.2,27.1,21.0,26.1,210,255,0.83,100,99,140,68,100,-0.1,21.7,22.6,192,4455,4,2885,2907,57,3.0,3.0,3.0,3.0,3.0,0,94.6,12.53,12.55,12.43,94.5,191.2,27.4,21.5,28.6,210,255,0.84,100,99,141,69,,850.00,44.229,,850.00,47.207,
6.868,100,-0.1,21.6,22.6,192,4517,4,2885,2871,53,3.7,4.0,4.0,4.0,4.0,0,93.0,12.46,12.46,12.16,94.5,191.2,27.9,21.5,26.3,210,255,0.82,100,99,142,66,100,-0.1,22.0,22.6,192,4524,4,2885,2924,57,3.7,4.0,4.0,4.0,4.0,0,94.0,12.48,12.48,12.37,94.9,191.2,28.0,21.8,24.9,210,255,0.84,100,99,142,70,,850.00,45.288,,850.00,46.629,
7.017,100,-0.1,22.1,22.6,192,4563,4,2885,2816,53,3.7,4.0,4.0,4.0,4.0,0,93.7,12.39,12.39,12.04,94.9,191.2,28.5,22.0,29.5,210,255,0.81,100,99,143,69,100,-0.1,22.3,22.6,192,4593,4,2885,2862,57,4.5,4.5,4.5,4.5,4.5,0,93.8,12.56,12.56,12.40,96.0,191.2,28.8,22.1,28.2,210,255,0.84,100,99,145,70,,850.00,45.285,,850.00,46.112,
7.168,100,-0.1,22.4,22.6,192,4662,4,2885,2871,52,4.5,4.5,4.5,4.5,4.5,0,93.6,12.48,12.48,12.07,95.7,191.2,29.2,22.2,28.9,210,255,0.82,100,99,146,66,100,-0.1,22.3,22.6,192,4619,4,2885,2852,57,4.5,4.5,4.5,4.5,4.5,0,94.4,12.51,12.51,12.37,96.4,191.2,29.2,22.2,28.6,210,255,0.84,100,99,146,70,,850.00,44.593,,850.00,46.090,
