Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_Stock Tune,5df49448c090c6327e1561ec
1.699,0,-0.2,0.0,0.0,194,2122,4,598,1646,52,-3.0,-3.0,-3.0,-3.0,-3.0,0,95.5,19.11,19.11,14.70,6.6,13.5,0.8,-0.3,0.9,210,18,1.00,11,68,15,0,-0.2,0.0,0.0,194,2116,3,598,1668,57,36.7,37.0,37.0,37.0,37.0,0,94.9,19.11,19.11,14.70,6.2,12.0,0.7,-0.3,0.6,210,16,1.00,9,68,50,,760.00,0.036,,760.00,27.621,
1.859,0,-0.2,0.0,0.0,194,2154,3,666,1583,52,38.2,38.5,38.5,38.5,38.5,0,94.1,19.11,19.11,14.70,7.8,16.5,1.0,-0.5,1.0,210,22,1.00,10,67,50,0,-0.2,0.0,2.2,194,2175,3,741,1508,57,39.0,39.5,39.5,39.5,39.5,0,96.6,19.11,19.11,14.70,8.2,18.0,1.1,-0.7,1.4,210,24,1.00,15,67,48,,760.00,33.134,,760.00,80.000,
2.019,0,-0.2,-0.1,7.5,194,2319,3,1166,1278,52,5.2,5.5,5.5,5.5,5.5,0,95.3,19.11,19.11,14.70,28.1,67.5,4.7,0.0,2.7,210,67,1.00,90,67,99,0,-0.2,-0.2,0.0,194,2713,3,1556,1251,57,-9.0,-9.4,-9.4,-9.4,-9.4,0,92.1,15.62,14.56,14.70,30.8,54.7,4.5,-0.5,5.6,210,80,1.00,65,67,59,,760.00,35.614,,760.00,36.564,
2.179,0,-0.2,0.4,0.0,194,2767,3,1759,1627,52,13.5,13.9,13.9,13.9,13.9,0,96.9,11.94,11.94,14.70,14.0,25.5,2.2,-0.6,2.6,210,51,1.00,18,67,55,0,-0.2,0.4,0.0,194,2774,3,1764,1676,57,24.7,25.2,25.2,25.2,25.2,0,102.5,12.71,12.71,14.70,8.2,16.5,1.4,0.0,1.1,210,22,1.00,16,67,53,,760.00,32.919,,760.00,32.168,
2.339,0,-0.2,0.4,0.0,194,2762,3,1685,1538,52,23.2,23.6,23.6,23.6,23.6,0,100.4,12.52,12.52,14.70,8.2,17.2,1.4,-0.3,1.2,210,23,1.00,12,67,48,0,-0.2,0.4,0.0,194,2751,3,1692,1585,57,25.5,25.7,25.7,25.7,25.7,0,96.8,13.12,13.12,14.70,8.2,17.2,1.4,-0.4,1.2,210,23,1.00,12,67,43,,760.00,30.223,,760.00,36.608,
2.499,0,-0.2,0.4,0.0,194,2749,3,1611,1525,52,24.7,25.0,25.0,25.0,25.0,0,94.2,12.97,12.96,14.70,8.2,21.7,1.7,-0.8,1.2,210,25,1.00,11,67,55,0,-0.2,0.4,0.0,194,2761,3,1610,1576,57,8.2,8.9,8.9,8.9,8.9,0,91.4,13.25,13.26,14.70,9.3,18.0,1.4,-0.7,1.4,210,24,1.00,12,67,55,,760.00,34.489,,760.00,32.449,
2.659,0,-0.2,0.4,0.0,194,2719,3,1533,1482,52,7.5,7.9,7.9,7.9,7.9,0,90.5,12.87,12.89,14.70,8.2,16.5,1.3,-0.8,1.2,210,23,1.00,10,67,48,0,-0.2,0.4,0.0,194,2734,3,1542,1541,57,6.7,7.2,7.2,7.2,7.2,0,90.9,12.83,12.83,14.70,7.0,14.2,1.1,-0.9,0.9,210,20,1.00,9,67,46,,760.00,26.609,,760.00,25.593,
2.819,0,-0.2,0.4,0.0,194,2732,3,1470,1414,52,5.2,5.6,5.6,5.6,5.6,0,91.0,12.51,12.51,14.70,5.8,12.0,1.0,-1.0,0.8,210,17,1.00,7,67,39,0,-0.2,0.4,0.5,194,2752,3,1486,1484,57,3.7,4.3,4.3,4.3,4.3,0,92.0,13.05,13.05,14.70,5.4,12.7,1.0,-0.9,0.9,210,17,1.00,9,66,38,,760.00,19.869,,760.00,19.596,
2.979,0,-0.2,0.4,0.5,194,2756,3,1412,1392,52,2.2,2.9,2.9,2.9,2.9,0,91.2,14.71,14.97,14.70,6.6,14.2,1.1,-0.2,1.5,210,19,1.00,12,66,33,0,-0.2,0.4,0.5,194,2743,3,1425,1488,57,0.0,0.5,0.5,0.5,0.5,0,92.4,19.11,19.11,14.70,6.6,14.2,1.1,-0.1,1.2,210,19,1.00,12,66,32,,760.00,14.804,,760.00,15.115,
3.139,0,-0.2,0.4,0.5,194,2737,3,1349,1394,52,0.0,0.0,0.0,0.0,0.0,0,92.2,19.11,19.11,14.70,7.0,14.2,1.1,-0.1,1.2,210,19,1.00,12,66,28,0,-0.2,0.5,0.5,194,2724,3,1364,1489,57,0.7,1.0,1.0,1.0,1.0,0,92.5,19.11,19.11,14.70,6.6,14.2,1.1,-0.1,1.0,210,19,1.00,12,66,29,,760.00,11.050,,760.00,11.796,
3.299,0,-0.2,0.4,0.4,194,2718,3,1287,1397,52,0.0,0.5,0.5,0.5,0.5,0,92.2,19.11,19.11,14.70,6.6,14.2,1.1,-0.1,1.1,210,19,1.00,12,66,25,0,-0.2,0.4,0.4,194,2707,3,1303,1493,57,0.7,1.0,1.0,1.0,1.0,0,92.6,19.11,19.11,14.70,6.6,13.5,1.1,-0.1,1.1,210,18,1.00,12,65,26,,760.00,8.267,,760.00,9.333,
3.469,0,-0.2,0.4,0.4,194,2700,3,1226,1399,52,0.0,0.0,0.0,0.0,0.0,0,92.4,19.11,19.11,14.70,6.6,14.2,1.1,-0.1,1.1,210,19,1.00,12,65,22,0,-0.2,0.4,0.4,194,2686,3,1244,1495,57,0.7,1.0,1.0,1.0,1.0,0,92.8,19.11,19.11,14.70,6.6,13.5,1.1,-0.1,1.0,210,18,1.00,12,65,24,,760.00,6.199,,760.00,7.406,
3.629,0,-0.2,0.3,0.4,194,2677,3,1161,1402,52,0.0,0.0,0.0,0.0,0.0,0,92.4,19.11,19.11,14.70,6.6,14.2,1.1,-0.1,1.1,210,19,1.00,12,65,20,0,-0.2,0.4,0.4,194,2668,3,1181,1497,57,0.7,1.0,1.0,1.0,1.0,0,93.1,19.11,19.11,14.70,6.6,13.5,1.1,-0.1,1.0,210,18,1.00,12,65,22,,760.00,4.580,,760.00,6.069,
3.799,0,-0.2,0.3,0.4,194,2660,3,1100,1403,52,0.0,-0.5,-0.5,-0.5,-0.5,0,92.6,19.11,19.11,14.70,6.6,14.2,1.1,-0.1,1.1,210,19,1.00,12,63,19,0,-0.2,0.3,0.4,194,2651,3,1121,1502,57,0.0,0.5,0.5,0.5,0.5,0,93.1,19.11,19.11,14.70,6.6,13.5,1.1,-0.1,1.0,210,18,1.00,12,63,21,,760.00,3.453,,760.00,5.017,
3.969,0,-0.2,0.3,0.4,194,2639,3,1035,1406,52,-0.7,-1.0,-1.0,-1.0,-1.0,0,92.6,19.11,19.11,14.70,6.6,14.2,1.1,-0.2,1.1,210,19,1.00,12,63,18,0,-0.2,0.3,0.4,194,2630,3,1058,1503,57,0.0,0.0,0.0,0.0,0.0,0,93.1,19.11,19.11,14.70,6.6,13.5,1.0,-0.1,1.0,210,18,1.00,12,63,20,,760.00,2.566,,760.00,4.244,
4.139,0,-0.2,0.3,0.4,194,2620,3,971,1407,52,-0.7,-1.0,-1.0,-1.0,-1.0,0,92.6,19.11,19.11,14.70,6.6,14.2,1.1,-0.2,1.1,210,19,1.00,12,63,17,0,-0.2,0.3,0.4,194,2608,3,995,1506,57,0.0,0.0,0.0,0.0,0.0,0,93.3,19.11,19.11,14.70,6.6,13.5,1.0,-0.1,1.0,210,18,1.00,12,63,19,,760.00,1.914,,760.00,3.674,
4.309,0,-0.2,0.3,0.4,194,2600,3,906,1408,52,-0.7,-1.0,-1.0,-1.0,-1.0,0,92.6,19.11,19.11,14.70,6.6,14.2,1.1,-0.2,1.1,210,19,1.00,12,62,17,0,-0.2,0.3,0.4,194,2590,3,932,1506,57,0.0,0.0,0.0,0.0,0.0,0,93.4,19.11,19.11,14.70,6.6,13.5,1.0,-0.1,1.0,210,18,1.00,13,62,19,,760.00,1.434,,760.00,3.254,
4.479,0,-0.2,0.3,0.3,194,2582,3,841,1410,52,-1.5,-1.5,-1.5,-1.5,-1.5,0,92.6,19.11,19.11,14.70,6.6,14.2,1.1,-0.2,1.1,210,19,1.00,12,62,16,0,-0.2,0.2,0.3,194,2574,3,868,1508,57,0.0,-0.5,-0.5,-0.5,-0.5,0,93.5,19.11,19.11,14.70,6.6,13.5,1.0,-0.1,1.0,210,18,1.00,13,62,18,,760.00,1.078,,760.00,2.943,
4.649,0,-0.2,0.2,0.3,194,2564,3,777,1410,52,-1.5,-2.0,-2.0,-2.0,-2.0,0,92.6,19.11,19.11,14.70,6.6,14.2,1.1,-0.2,1.1,210,19,1.00,12,62,16,0,-0.2,0.2,0.3,194,2555,3,805,1510,57,-1.5,-1.5,-1.5,-1.5,-1.5,0,93.4,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.0,210,19,1.00,13,61,18,,760.00,0.814,,760.00,2.713,
4.819,0,-0.2,0.2,0.3,194,2547,3,714,1411,52,-1.5,-2.0,-2.0,-2.0,-2.0,0,92.6,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.1,210,19,1.00,13,61,16,0,-0.2,0.2,0.3,194,2538,3,742,1510,57,-1.5,-1.5,-1.5,-1.5,-1.5,0,93.6,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.0,210,19,1.00,13,61,18,,760.00,0.619,,760.00,2.542,
4.989,0,-0.2,0.2,0.3,194,2526,3,670,1413,52,-1.5,-2.0,-2.0,-2.0,-2.0,0,92.6,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.1,210,19,1.00,13,61,16,0,-0.2,0.2,0.3,194,2516,3,689,1514,57,-0.7,-1.0,-1.0,-1.0,-1.0,0,93.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.0,210,19,1.00,13,61,17,,760.00,0.474,,760.00,2.413,
5.149,0,-0.2,0.2,0.3,194,2512,3,642,1414,52,-1.5,-2.0,-2.0,-2.0,-2.0,0,93.7,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.1,210,19,1.00,13,61,15,0,-0.2,0.2,0.3,194,2497,3,657,1514,57,-1.5,-1.5,-1.5,-1.5,-1.5,0,94.5,19.11,19.11,14.70,6.6,13.5,1.0,-0.2,1.0,210,18,1.00,13,60,17,,760.00,0.372,,760.00,2.323,
5.309,0,-0.2,0.2,0.3,194,2493,3,626,1415,52,-2.2,-2.5,-2.5,-2.5,-2.5,0,94.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.1,210,19,1.00,13,60,15,0,-0.2,0.2,0.3,194,2478,3,635,1516,57,-1.5,-1.5,-1.5,-1.5,-1.5,0,94.7,19.11,19.11,14.70,6.6,13.5,1.0,-0.2,1.0,210,18,1.00,13,60,17,,760.00,0.289,,760.00,2.255,
5.479,0,-0.2,0.2,0.3,194,2475,3,616,1415,52,-2.2,-2.5,-2.5,-2.5,-2.5,0,94.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.1,210,19,1.00,13,60,15,0,-0.2,0.2,0.3,194,2461,3,622,1517,57,-1.5,-1.5,-1.5,-1.5,-1.5,0,94.8,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.0,210,18,1.00,13,60,17,,760.00,0.231,,760.00,2.200,
5.649,0,-0.2,0.1,0.3,194,2457,3,608,1417,52,-2.2,-2.5,-2.5,-2.5,-2.5,0,94.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.1,210,19,1.00,13,58,15,0,-0.2,0.2,0.2,194,2445,3,612,1518,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,94.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.0,210,19,1.00,13,58,17,,760.00,0.184,,760.00,2.159,
5.819,0,-0.2,0.1,0.2,194,2437,3,604,1418,52,-1.5,-2.0,-2.0,-2.0,-2.0,0,94.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.1,210,19,1.00,13,58,15,0,-0.2,0.2,0.2,194,2423,3,607,1519,57,-1.5,-2.0,-2.0,-2.0,-2.0,0,94.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.2,1.0,210,19,1.00,13,58,17,,760.00,0.149,,760.00,2.128,
5.979,7,-0.2,0.2,0.0,194,2419,3,601,1401,52,38.2,38.5,38.5,38.5,38.5,0,94.0,19.11,19.11,14.70,5.4,10.5,0.7,-0.4,0.7,210,18,1.00,8,58,15,14,-0.2,0.1,0.0,194,2466,3,776,1425,57,40.5,40.5,40.5,40.5,40.5,0,95.4,19.11,19.11,14.70,5.4,20.2,1.4,-0.5,1.6,210,19,1.00,14,58,56,,760.00,35.662,,760.00,37.515,
6.149,23,-0.2,0.0,0.2,192,2537,3,1312,1122,52,22.5,23.0,23.0,23.0,23.0,0,101.1,19.11,19.11,14.70,22.6,63.7,4.9,-0.7,2.8,210,63,1.00,32,58,54,23,-0.2,-0.3,0.7,194,2402,3,1714,1416,57,21.7,22.0,22.0,22.0,22.0,0,98.6,17.82,17.82,14.70,31.6,66.7,4.9,-0.1,4.6,210,88,1.00,54,58,51,,760.00,33.570,,760.00,33.117,
6.319,24,-0.2,-0.1,0.5,194,2519,3,2036,1784,52,17.2,17.4,17.4,17.4,17.4,0,99.9,13.51,13.51,14.70,34.3,72.7,5.5,-0.1,5.6,210,97,1.00,67,58,50,30,-0.2,0.0,2.0,194,2461,3,2580,2291,57,21.0,21.5,21.5,21.5,21.5,0,102.0,15.10,15.10,14.70,32.4,69.0,5.2,-0.1,6.1,210,91,1.00,100,60,44,,760.00,29.330,,760.00,26.519,
6.488,33,-0.2,0.4,2.0,192,2548,3,2818,2558,52,21.0,21.0,21.0,21.0,21.0,0,102.3,15.44,15.44,14.71,36.3,77.2,6.1,0.2,6.4,210,103,1.00,100,60,41,33,-0.2,0.6,3.2,192,2543,3,2884,2772,57,20.2,20.5,20.5,20.5,20.5,0,103.8,16.39,16.40,14.84,37.1,78.7,6.1,0.4,6.3,210,102,1.00,100,61,39,,760.00,24.011,,760.00,23.730,
6.659,39,-0.2,1.0,2.7,192,2579,3,2885,2749,52,21.0,21.5,21.5,21.5,21.5,0,102.8,15.69,15.60,14.89,40.2,85.5,6.9,0.8,7.1,210,114,1.01,99,61,39,47,-0.2,1.1,6.4,192,2618,3,2885,2789,57,20.2,20.5,20.5,20.5,20.5,0,103.0,16.00,16.00,15.22,39.4,82.5,6.6,1.0,7.0,210,109,1.03,100,62,99,,760.00,39.820,,760.00,80.000,
6.828,85,-0.2,1.7,17.0,192,2635,3,2885,2828,52,21.0,21.0,21.0,21.0,21.0,0,102.5,15.23,15.19,15.04,42.5,89.2,7.3,1.5,7.3,210,119,1.02,99,62,99,100,-0.2,2.2,20.0,192,2677,3,2885,2818,57,19.5,20.0,20.0,20.0,20.0,0,103.3,14.38,14.38,15.34,41.0,87.0,7.2,2.0,7.9,210,115,1.04,72,63,99,,760.00,79.708,,760.00,80.000,
6.999,100,-0.2,2.8,18.0,192,2716,3,2885,2893,52,18.0,18.0,18.0,18.0,18.0,0,102.4,13.80,13.78,14.97,44.5,94.5,7.9,2.5,8.2,210,125,1.01,71,65,99,100,-0.2,3.5,20.1,192,2758,3,2885,2878,57,16.5,17.0,17.0,17.0,17.0,0,103.3,14.16,14.17,15.67,44.5,93.7,8.0,3.4,8.7,210,123,1.06,74,65,99,,760.00,79.635,,760.00,80.000,
7.168,100,-0.2,4.1,18.5,192,2791,3,2885,2840,52,14.2,14.5,14.5,14.5,14.5,0,102.5,13.82,13.82,15.14,48.0,100.5,8.6,3.9,9.2,210,134,1.03,76,66,99,100,-0.2,5.1,20.1,192,2822,3,2885,2911,57,13.5,13.5,13.5,13.5,13.5,0,102.5,14.05,14.05,15.98,48.0,102.0,8.9,4.9,9.4,210,134,1.08,79,67,99,,760.00,79.551,,760.00,80.000,
7.339,100,-0.2,5.7,18.6,192,2872,3,2885,2837,52,13.5,14.0,14.0,14.0,14.0,0,102.0,13.82,13.82,15.31,51.5,109.5,9.6,5.5,10.3,210,145,1.04,81,68,85,100,-0.2,6.9,19.7,192,2925,3,2885,2874,57,12.7,13.0,13.0,13.0,13.0,0,102.8,13.79,13.86,16.20,53.9,113.2,10.2,6.8,10.9,210,147,1.10,82,68,82,,760.00,55.519,,760.00,47.398,
7.508,100,-0.2,7.7,18.2,192,2967,3,2885,2892,52,13.5,13.5,13.5,13.5,13.5,0,101.6,13.66,13.66,15.40,56.2,122.2,11.3,7.6,11.3,210,160,1.04,83,70,57,100,-0.2,9.1,18.9,192,3014,3,2885,2844,57,11.2,11.5,11.5,11.5,11.5,0,102.0,13.72,13.72,16.34,59.3,128.2,12.0,9.0,12.5,210,170,1.11,91,71,56,,760.00,35.365,,760.00,37.310,
7.679,100,-0.2,10.1,17.4,192,3073,3,2885,2875,51,10.5,10.5,10.5,10.5,10.5,0,101.1,14.10,14.10,15.32,64.8,138.0,13.2,9.9,12.8,210,180,1.04,96,72,48,100,-0.2,11.6,18.2,192,3157,3,2885,2895,57,8.2,8.5,8.5,8.5,8.5,0,101.6,13.88,13.88,16.10,67.1,144.0,14.1,11.5,13.3,210,189,1.09,98,73,54,,760.00,35.545,,760.00,41.426,
7.848,100,-0.2,11.5,17.2,192,3215,3,2885,2837,51,9.0,9.5,9.5,9.5,9.5,0,101.1,13.73,13.73,15.14,69.1,147.0,14.6,11.3,14.4,210,195,1.02,99,75,55,100,-0.2,13.9,18.0,192,3263,3,2885,2879,57,7.5,8.0,8.0,8.0,8.0,0,101.2,13.45,13.45,15.97,74.6,156.0,15.8,13.6,15.5,210,206,1.08,99,76,56,,760.00,37.344,,760.00,39.401,
8.019,100,-0.2,13.4,17.2,192,3316,3,2885,2922,51,8.2,8.5,8.5,8.5,8.5,0,100.6,13.28,13.30,15.09,75.3,159.0,16.4,13.3,15.7,210,209,1.02,100,77,53,100,-0.2,16.1,17.9,192,3381,3,2885,2978,57,7.5,8.0,8.0,8.0,8.0,0,100.7,12.92,12.92,15.95,80.4,170.2,17.9,15.9,16.6,210,223,1.08,100,78,56,,760.00,37.020,,760.00,38.851,
