Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.091_Stock Tune,null,
2.22,100.0,0.1,17.1,18.4,166.0,5882.0,3.0,2885.0,2918.0,90.0,11.3,11.7,11.0,11.3,14.0,0.0,12.3,12.33,15.94,77.3,171.8,79.0,31.6,16.8,28.8,212.0,228.0,1.09,100.0,88.0,62.0,
2.26,100.0,0.1,17.4,18.6,166.0,5911.0,3.0,2885.0,2902.0,90.0,11.3,11.7,11.0,11.3,14.0,0.0,12.38,12.38,15.99,78.5,174.8,78.0,32.3,17.3,28.9,212.0,232.0,1.09,100.0,89.0,61.0,
2.31,100.0,0.1,17.8,18.7,166.0,5942.0,3.0,2885.0,2993.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.34,12.33,15.97,79.3,176.3,77.0,32.9,17.7,30.2,212.0,233.0,1.09,100.0,89.0,62.0,
2.36,100.0,0.1,18.4,19.1,166.0,5980.0,3.0,2885.0,2907.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.29,12.29,15.91,80.5,179.3,76.0,33.5,18.2,30.7,212.0,239.0,1.08,100.0,89.0,62.0,
2.41,100.0,0.1,18.7,19.2,166.0,5994.0,3.0,2885.0,2969.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.3,12.29,15.88,81.6,180.8,75.0,33.9,18.5,30.2,212.0,241.0,1.08,100.0,89.0,60.0,
2.45,100.0,0.1,19.0,19.2,166.0,6010.0,3.0,2885.0,2904.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.33,12.32,15.86,82.0,183.0,75.0,34.4,18.8,30.7,212.0,242.0,1.08,100.0,90.0,60.0,
2.5,100.0,0.1,19.3,19.9,166.0,6055.0,3.0,2885.0,2912.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.31,12.3,15.85,82.8,183.8,75.0,34.8,19.1,30.9,212.0,244.0,1.08,100.0,91.0,59.0,
2.54,100.0,0.1,19.4,20.0,166.0,6066.0,3.0,2885.0,2911.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.29,12.29,15.83,83.6,184.5,74.0,35.0,19.1,31.1,212.0,246.0,1.08,100.0,91.0,61.0,
2.59,100.0,0.1,19.6,20.1,166.0,6090.0,3.0,2885.0,2988.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.33,12.33,15.81,83.6,185.3,72.0,35.3,19.4,31.3,212.0,246.0,1.07,100.0,92.0,59.0,
2.64,100.0,0.1,19.7,21.1,166.0,6155.0,3.0,2885.0,2890.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.32,12.32,15.78,83.6,185.3,72.0,35.7,19.4,31.4,212.0,247.0,1.07,100.0,92.0,61.0,
2.69,100.0,0.1,19.6,21.3,166.0,6173.0,3.0,2885.0,2954.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.3,12.3,15.75,83.6,185.3,71.0,35.9,19.4,31.6,212.0,247.0,1.07,100.0,92.0,64.0,
2.74,100.0,0.1,20.0,21.8,166.0,6192.0,3.0,2885.0,2936.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.31,12.32,15.72,84.0,186.0,70.0,36.0,19.6,31.3,212.0,247.0,1.07,100.0,93.0,67.0,
2.79,100.0,0.1,19.8,21.8,166.0,6234.0,3.0,2885.0,2927.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.31,12.34,15.73,84.0,185.3,69.0,36.2,19.5,31.8,212.0,249.0,1.07,100.0,93.0,68.0,
2.84,100.0,0.1,19.9,21.8,166.0,6280.0,3.0,2885.0,2945.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.27,12.25,15.64,84.0,186.0,69.0,36.4,19.6,31.6,212.0,248.0,1.06,100.0,94.0,69.0,
2.89,100.0,0.1,20.0,21.8,166.0,6313.0,3.0,2885.0,2891.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.28,12.28,15.59,84.0,186.0,69.0,36.7,19.8,32.1,212.0,248.0,1.06,100.0,94.0,69.0,
2.94,100.0,0.1,20.1,21.8,166.0,6343.0,3.0,2885.0,2958.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.32,12.3,15.59,84.0,186.0,70.0,36.9,19.8,32.4,212.0,247.0,1.06,100.0,95.0,68.0,
2.99,100.0,0.1,20.4,21.8,166.0,6349.0,3.0,2885.0,2913.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.34,12.34,15.58,84.4,187.5,70.0,37.2,20.0,32.8,212.0,249.0,1.06,100.0,96.0,69.0,
3.04,100.0,0.1,20.5,21.8,166.0,6378.0,3.0,2885.0,2893.0,90.0,12.0,12.5,11.0,12.1,14.0,0.0,12.31,12.3,15.55,85.5,188.3,71.0,37.5,20.3,32.8,212.0,252.0,1.06,100.0,96.0,68.0,
3.09,100.0,0.1,20.8,21.8,166.0,6423.0,3.0,2885.0,2955.0,90.0,12.0,12.5,11.7,12.1,14.0,0.0,12.22,12.22,15.45,85.2,189.0,71.0,37.5,20.4,33.0,212.0,252.0,1.05,100.0,96.0,68.0,
3.14,100.0,0.1,20.8,21.8,166.0,6454.0,3.0,2885.0,2909.0,90.0,12.0,12.5,11.7,12.1,11.0,0.0,12.31,12.31,15.45,85.5,189.0,71.0,37.5,20.6,33.3,212.0,253.0,1.05,100.0,96.0,68.0,
3.24,100.0,0.1,21.1,21.8,166.0,6509.0,3.0,2885.0,2928.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.33,12.31,15.41,85.9,190.5,71.0,37.5,20.8,33.7,212.0,254.0,1.05,100.0,98.0,65.0,
3.24,100.0,0.1,21.1,21.8,166.0,6509.0,3.0,2885.0,2928.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.33,12.31,15.41,85.9,190.5,71.0,37.5,20.8,33.7,212.0,254.0,1.05,100.0,98.0,65.0,
3.33,100.0,0.1,21.0,21.8,166.0,6589.0,3.0,2885.0,2897.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.35,12.36,15.4,85.5,189.0,72.0,37.5,20.9,33.8,212.0,253.0,1.05,100.0,99.0,65.0,
3.39,100.0,0.1,21.3,21.8,166.0,6658.0,3.0,2885.0,2931.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.33,12.3,15.38,85.2,189.0,72.0,37.5,20.9,34.2,212.0,252.0,1.05,100.0,99.0,66.0,
3.43,100.0,0.1,21.2,18.0,166.0,6650.0,3.0,2885.0,2949.0,90.0,11.3,11.5,11.5,11.5,11.0,0.0,12.31,12.29,15.36,85.5,189.0,71.0,37.5,21.0,34.0,212.0,252.0,1.04,100.0,99.0,59.0,
3.49,100.0,0.1,21.9,17.6,166.0,6650.0,3.0,2885.0,2934.0,90.0,12.0,12.5,11.7,12.0,11.0,0.0,12.38,12.38,15.37,83.2,184.5,71.0,37.5,20.1,34.0,212.0,246.0,1.05,59.0,100.0,0.0,
3.54,100.0,0.1,22.2,17.9,166.0,6701.0,3.0,2885.0,2936.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.44,12.46,15.43,81.3,179.3,71.0,37.5,19.3,33.0,212.0,243.0,1.05,49.0,100.0,0.0,
3.58,100.0,0.1,21.3,18.0,166.0,6691.0,3.0,2885.0,2954.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.44,12.44,15.51,80.9,177.0,71.0,37.2,18.9,32.0,212.0,239.0,1.06,51.0,101.0,0.0,
3.58,100.0,0.1,21.3,18.0,166.0,6691.0,3.0,2885.0,2954.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.44,12.44,15.51,80.9,177.0,71.0,37.2,18.9,32.0,212.0,239.0,1.06,51.0,101.0,0.0,
3.65,100.0,0.1,19.4,18.1,166.0,6720.0,3.0,2885.0,3018.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.4,12.4,15.55,79.7,176.3,70.0,37.0,18.8,30.9,212.0,236.0,1.06,64.0,101.0,0.0,
3.7,100.0,0.1,17.6,18.9,166.0,6784.0,3.0,2885.0,2968.0,90.0,12.8,13.2,11.7,12.8,11.0,0.0,12.3,12.31,15.5,77.3,168.8,70.0,35.9,17.5,29.6,212.0,231.0,1.06,93.0,102.0,58.0,
3.79,100.0,0.1,15.9,19.3,166.0,6828.0,3.0,2885.0,3043.0,90.0,15.8,16.4,15.2,16.3,14.5,0.0,12.39,12.39,15.55,71.9,158.3,70.0,33.8,15.7,29.1,212.0,212.0,1.06,100.0,103.0,62.0,
3.85,100.0,0.1,15.5,19.2,166.0,6859.0,3.0,2885.0,3066.0,90.0,16.5,17.0,16.0,17.1,15.2,0.0,12.36,12.35,15.49,70.3,156.0,70.0,33.5,15.3,28.9,212.0,208.0,1.05,100.0,103.0,64.0,
3.9,100.0,0.1,15.0,19.2,166.0,6849.0,3.0,2885.0,3081.0,90.0,16.5,17.2,16.0,17.1,15.2,0.0,12.57,12.57,15.45,69.9,153.8,70.0,32.9,14.9,30.0,212.0,207.0,1.05,100.0,103.0,63.0,
3.9,100.0,0.1,15.0,19.2,166.0,6849.0,3.0,2885.0,3081.0,90.0,16.5,17.2,16.0,17.1,15.2,0.0,12.57,12.57,15.45,69.9,153.8,70.0,32.9,14.9,30.0,212.0,207.0,1.05,100.0,103.0,63.0,
3.96,100.0,0.1,15.3,19.3,167.0,6887.0,3.0,2885.0,3036.0,90.0,16.5,17.2,16.0,17.1,15.2,0.0,12.7,12.71,15.43,69.1,153.0,69.0,33.1,14.9,29.7,212.0,205.0,1.05,100.0,103.0,64.0,
4.05,100.0,0.1,16.6,20.0,167.0,6933.0,3.0,2885.0,2998.0,90.0,16.5,16.6,16.7,17.5,13.7,0.0,12.54,12.51,15.42,71.5,160.5,63.0,34.7,16.3,30.7,210.0,211.0,1.05,100.0,104.0,65.0,
4.05,100.0,0.1,16.6,20.0,167.0,6933.0,3.0,2885.0,2998.0,90.0,16.5,16.6,16.7,17.5,13.7,0.0,12.54,12.51,15.42,71.5,160.5,63.0,34.7,16.3,30.7,210.0,211.0,1.05,100.0,104.0,65.0,
4.11,100.0,0.1,17.2,20.2,167.0,6957.0,3.0,2885.0,3043.0,90.0,15.8,15.9,15.7,16.5,12.7,0.0,12.32,12.31,15.35,73.0,162.8,61.0,35.4,16.9,31.7,210.0,214.0,1.04,100.0,105.0,67.0,
4.17,100.0,0.1,18.2,21.0,167.0,7000.0,3.0,2885.0,3038.0,90.0,15.0,15.0,15.0,15.0,11.7,0.0,12.31,12.31,15.31,73.8,167.3,63.0,36.6,17.8,32.1,210.0,220.0,1.04,100.0,106.0,68.0,
4.27,100.0,0.1,19.1,21.7,167.0,7027.0,3.0,2885.0,3018.0,90.0,13.5,14.0,14.0,14.0,10.2,0.0,12.37,12.37,15.29,76.6,171.0,69.0,37.5,18.7,33.3,210.0,228.0,1.04,100.0,106.0,70.0,
4.33,100.0,0.1,19.6,21.8,167.0,7081.0,3.0,2885.0,2967.0,90.0,13.5,14.0,14.0,14.0,10.2,0.0,12.35,12.35,15.28,77.3,172.5,73.0,37.5,19.2,33.9,210.0,230.0,1.04,100.0,106.0,70.0,
4.37,100.0,0.1,19.9,21.8,167.0,7102.0,3.0,2885.0,2955.0,90.0,14.3,14.5,14.5,14.5,10.7,0.0,12.4,12.4,15.3,78.1,174.0,73.0,37.5,19.5,34.1,210.0,231.0,1.04,100.0,106.0,70.0,
4.43,100.0,0.1,20.3,21.8,167.0,7133.0,3.0,2885.0,2921.0,90.0,14.3,14.5,14.5,14.5,10.7,0.0,12.41,12.42,15.33,78.5,176.3,74.0,37.5,20.1,34.2,210.0,232.0,1.04,100.0,107.0,70.0,
4.48,100.0,0.1,20.4,21.8,167.0,7158.0,3.0,2885.0,2889.0,90.0,14.3,14.5,14.5,14.5,10.7,0.0,12.32,12.33,15.29,78.9,174.8,75.0,37.5,20.0,34.6,210.0,233.0,1.04,100.0,108.0,70.0,
4.53,100.0,0.1,20.5,21.8,167.0,7160.0,3.0,2885.0,2878.0,90.0,14.3,14.5,14.5,14.5,10.7,0.0,12.36,12.37,15.29,78.9,175.5,75.0,37.5,20.2,34.5,210.0,235.0,1.04,100.0,108.0,69.0,
4.59,100.0,0.1,20.8,21.8,167.0,7177.0,4.0,2885.0,2913.0,90.0,14.3,14.5,14.5,14.5,10.7,0.0,12.35,12.34,15.26,79.7,176.3,74.0,37.5,20.3,34.5,210.0,234.0,1.04,100.0,109.0,69.0,
4.63,100.0,0.1,20.9,21.8,167.0,7194.0,4.0,2885.0,2915.0,90.0,14.3,14.5,14.5,14.5,10.7,0.0,12.35,12.34,15.25,79.7,177.0,74.0,37.5,20.5,34.9,210.0,236.0,1.04,100.0,109.0,69.0,
4.67,100.0,0.1,21.0,21.8,167.0,7148.0,4.0,2885.0,2885.0,90.0,-3.0,-3.1,-3.1,-3.1,-3.1,0.0,12.33,12.33,15.24,79.7,177.8,73.0,37.5,20.7,34.9,210.0,236.0,1.04,100.0,109.0,68.0,
4.72,100.0,0.1,21.3,21.8,167.0,6536.0,4.0,2885.0,2862.0,90.0,-4.5,-5.0,-5.0,-5.0,-5.0,0.0,12.51,12.57,15.37,80.5,189.8,72.0,37.5,20.9,34.9,210.0,247.0,1.05,100.0,110.0,63.0,
4.77,100.0,0.1,22.3,21.8,167.0,6118.0,4.0,2885.0,2801.0,90.0,1.5,2.0,3.4,3.4,2.0,0.0,12.45,12.45,15.45,87.1,191.3,73.0,37.5,21.8,35.0,210.0,255.0,1.05,100.0,110.0,59.0,
4.81,100.0,0.1,23.1,21.8,167.0,5954.0,4.0,2885.0,2773.0,91.0,3.0,3.5,3.6,3.6,3.5,0.0,12.27,12.27,15.37,90.6,191.3,74.0,37.5,22.4,35.1,210.0,255.0,1.05,100.0,110.0,60.0,
4.87,100.0,0.1,24.1,21.5,167.0,5825.0,4.0,2885.0,2716.0,91.0,4.5,4.8,4.8,4.8,4.8,0.0,12.34,12.34,15.36,93.8,191.3,77.0,37.5,22.4,34.6,210.0,255.0,1.05,100.0,110.0,59.0,
4.92,100.0,0.1,24.6,21.3,168.0,5742.0,4.0,2885.0,2726.0,91.0,6.0,6.5,6.9,6.9,6.5,0.0,12.31,12.29,15.32,95.7,191.3,79.0,37.5,22.4,34.3,210.0,255.0,1.04,67.0,111.0,59.0,
4.96,100.0,0.1,25.1,21.2,168.0,5687.0,4.0,2885.0,2700.0,91.0,6.8,7.0,6.4,7.0,7.0,0.0,12.33,12.33,15.31,95.3,191.3,81.0,37.5,22.4,33.7,210.0,255.0,1.04,55.0,111.0,58.0,
5.01,100.0,0.1,25.8,21.2,168.0,5659.0,4.0,2885.0,2786.0,91.0,9.0,9.1,9.1,8.3,9.1,0.0,12.51,12.49,15.43,95.3,191.3,83.0,37.3,22.4,33.6,210.0,255.0,1.05,49.0,112.0,58.0,
5.11,100.0,0.1,25.6,21.2,168.0,5673.0,4.0,2885.0,2724.0,91.0,7.5,8.0,11.7,9.1,8.3,1.0,12.31,12.31,15.39,93.8,191.3,81.0,36.9,22.4,32.1,210.0,255.0,1.05,46.0,113.0,58.0,
