Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Throttle Angle (Target)[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Throttle Angle (Target)[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_unknown,62e8fabed10b4330beb513ab
1.571,100,-0.2,2.1,18.0,175,3552,3,2884,2789,50,15.7,16.0,16.0,16.0,16.0,0,95.6,13.28,13.21,14.76,39.0,83.2,9.2,1.9,9.9,210,106,1.00,73,72,83,99,100,-0.2,3.4,19.6,175,3564,3,2885,2810,54,13.5,13.5,13.5,13.5,14.0,0,102.0,14.14,14.14,15.27,40.6,94.5,10.4,3.0,11.6,210,119,1.03,74,73,85,99,,850.00,77.857,,850.00,80.000,
1.711,100,-0.2,5.4,19.5,175,3594,3,2885,2948,50,12.0,12.5,12.5,12.5,12.5,0,100.1,13.49,13.45,14.79,51.5,111.7,12.4,5.1,12.6,210,142,1.00,75,75,85,99,100,-0.2,7.5,20.5,175,3636,3,2885,2893,54,9.0,9.5,9.5,9.5,9.5,0,97.9,13.66,13.66,15.45,55.4,123.0,13.9,7.1,15.3,210,162,1.05,77,77,86,99,,850.00,77.729,,850.00,80.000,
1.851,100,-0.2,10.0,20.8,175,3667,3,2885,2974,50,7.5,8.0,8.0,8.0,8.0,0,97.9,13.12,13.13,14.47,62.5,140.2,16.0,9.7,16.9,210,183,0.98,79,80,86,99,100,-0.2,13.3,22.6,175,3716,3,2885,2990,54,3.0,3.5,4.0,4.0,3.5,0,101.0,13.31,13.31,15.34,71.4,156.0,18.0,12.8,19.2,210,197,1.04,83,82,87,99,,850.00,77.325,,850.00,80.000,
1.991,100,-0.2,16.9,22.6,175,3755,3,2885,2863,50,1.5,2.0,2.0,2.0,2.0,0,99.4,12.85,12.79,14.58,79.2,180.0,21.0,16.4,26.4,210,225,0.99,83,84,88,98,100,-0.2,21.5,22.6,175,3844,3,2885,2964,54,1.5,2.0,2.0,2.0,2.0,0,96.0,12.28,12.30,15.31,92.5,191.2,24.1,20.8,26.1,210,255,1.04,88,89,90,99,,850.00,76.885,,850.00,80.000,
2.131,100,-0.2,25.6,22.6,175,3883,3,2885,2854,50,2.2,2.5,2.5,2.5,2.5,0,93.7,12.34,12.34,14.33,99.6,191.2,27.4,22.6,26.1,210,255,0.97,92,53,90,97,100,-0.2,29.8,22.6,175,3968,3,2885,2689,54,2.2,2.5,2.5,2.5,2.5,0,93.1,12.05,12.05,14.89,99.6,191.2,29.2,22.6,30.0,210,255,1.01,45,37,92,61,,850.00,67.091,,850.00,37.965,
2.271,100,-0.2,31.4,22.6,175,4020,3,2885,2494,50,3.0,3.0,3.5,3.5,3.5,0,92.6,12.20,12.20,13.92,99.6,191.2,28.3,22.6,27.1,210,255,0.94,32,32,93,50,100,-0.2,27.1,22.6,175,4030,3,2885,2604,54,3.0,3.0,3.0,3.0,3.0,0,93.3,12.41,12.39,14.74,99.6,191.2,27.3,22.6,23.6,210,255,1.00,34,38,95,57,,850.00,32.646,,850.00,36.865,
2.421,100,-0.2,24.0,22.6,175,4114,3,2885,2684,50,3.0,3.5,3.5,3.5,3.5,0,92.6,12.13,12.13,13.85,99.6,191.2,27.7,22.6,23.4,210,255,0.94,43,61,96,48,100,-0.2,21.2,22.6,175,4155,3,2885,2786,53,3.0,3.0,3.0,3.0,3.0,0,93.1,12.03,12.03,14.08,99.2,191.2,26.3,21.2,24.6,210,255,0.95,84,88,97,59,,850.00,34.727,,850.00,48.249,
2.561,100,-0.2,19.4,22.6,175,4200,3,2885,2860,50,3.7,4.0,4.0,4.0,4.0,0,93.2,12.39,12.34,13.63,92.5,191.2,25.2,19.3,24.9,210,255,0.92,92,93,98,65,100,-0.2,20.0,22.6,175,4241,3,2885,2994,53,3.0,3.5,3.5,3.5,3.5,0,96.2,12.21,12.23,13.77,91.0,191.2,25.2,19.8,27.6,210,254,0.93,97,97,100,73,,850.00,48.300,,850.00,54.627,
2.701,100,-0.2,19.7,22.6,175,4317,3,2885,2989,50,3.7,4.0,4.0,4.0,4.0,0,96.4,12.41,12.36,13.45,89.0,188.2,25.2,19.1,27.7,210,252,0.91,98,98,101,67,100,-0.2,23.0,22.6,175,4392,3,2885,2939,53,3.7,4.0,4.0,4.0,4.0,0,97.3,12.38,12.38,13.61,96.0,191.2,28.2,22.6,29.5,210,255,0.92,99,99,102,70,,850.00,49.790,,850.00,41.192,
2.841,100,-0.2,22.3,22.6,175,4437,3,2885,2917,49,4.5,4.5,4.5,4.5,4.5,0,95.9,12.35,12.35,13.31,94.9,191.2,27.9,22.0,29.4,210,255,0.90,100,99,103,67,100,-0.2,23.3,22.6,175,4503,3,2885,2893,53,3.7,4.0,4.0,4.0,4.0,0,93.8,12.35,12.37,13.44,99.6,191.2,29.5,22.6,26.6,210,255,0.91,100,99,105,58,,850.00,48.423,,850.00,41.992,
2.981,100,-0.2,23.0,22.6,175,4554,3,2885,2935,49,4.5,5.0,5.0,5.0,5.0,0,92.9,12.27,12.27,13.01,98.0,191.2,29.3,22.6,25.3,210,255,0.88,100,99,106,60,100,-0.2,21.7,22.6,175,4604,3,2885,3003,53,4.5,5.0,5.0,5.0,5.0,0,93.9,12.35,12.35,13.23,94.9,191.2,28.6,21.5,25.4,210,255,0.90,100,99,107,64,,850.00,38.960,,850.00,48.191,
3.121,100,-0.2,22.1,22.6,175,4639,3,2885,3004,49,5.2,5.5,5.5,5.5,5.5,0,93.7,12.43,12.42,12.87,96.4,191.2,29.6,22.1,25.5,210,255,0.87,100,99,108,60,100,-0.2,20.9,22.6,175,4684,3,2885,2988,52,5.2,5.5,5.5,5.5,5.5,0,95.8,12.47,12.49,13.14,92.5,191.2,28.3,20.9,28.8,210,255,0.89,100,99,111,68,,850.00,46.386,,850.00,50.048,
3.261,100,-0.2,20.4,22.6,175,4743,3,2885,2894,49,6.0,6.0,6.0,6.0,6.0,0,95.2,12.42,12.41,12.82,91.0,191.2,28.5,20.5,26.6,210,255,0.87,100,99,112,69,100,-0.2,20.9,22.6,175,4801,3,2885,2951,52,6.0,6.5,6.5,6.5,6.5,0,96.0,12.50,12.46,13.13,91.7,191.2,28.9,20.7,28.2,210,255,0.89,100,99,113,68,,850.00,48.858,,850.00,50.431,
3.411,100,-0.2,21.0,22.6,175,4856,3,2885,2964,48,7.5,7.5,7.5,7.5,7.5,0,95.1,12.36,12.36,12.68,91.0,191.2,29.5,20.8,29.9,210,255,0.86,100,99,113,67,100,-0.2,21.1,22.6,175,4916,3,2885,2945,51,6.7,7.0,7.0,7.0,7.0,0,95.2,12.30,12.30,12.89,92.9,191.2,29.9,20.9,28.9,210,255,0.87,100,99,115,70,,850.00,49.398,,850.00,50.561,
3.551,100,-0.2,21.6,22.6,175,4988,3,2885,2892,48,7.5,8.0,8.0,8.0,8.0,0,94.4,12.36,12.30,12.42,93.7,191.2,31.0,21.5,30.1,210,255,0.84,100,99,116,69,100,-0.2,21.6,22.6,175,5045,3,2885,2914,51,8.2,8.5,8.5,8.5,8.5,0,93.5,12.35,12.33,12.65,94.1,191.2,31.1,21.4,29.7,210,255,0.86,100,99,117,70,,850.00,49.862,,850.00,50.639,
3.691,100,-0.2,21.8,22.6,175,5099,3,2885,2890,48,9.0,9.0,6.0,9.0,9.0,0,92.7,12.37,12.37,12.19,94.5,191.2,31.8,21.6,30.2,210,255,0.82,100,99,118,69,100,-0.2,21.5,22.6,175,5109,3,2885,2884,51,8.2,8.5,8.0,8.5,8.5,0,93.4,12.38,12.38,12.51,94.9,191.2,31.8,21.6,31.0,210,255,0.85,100,99,121,70,,850.00,50.476,,850.00,50.593,
3.831,100,-0.2,22.0,22.6,176,5164,3,2885,2929,48,7.5,8.0,5.0,8.0,8.0,0,92.7,12.34,12.34,12.04,94.9,191.2,32.4,21.8,30.1,210,255,0.81,100,99,122,70,100,-0.2,21.9,22.6,176,5235,3,2885,2905,51,7.5,8.0,8.0,8.0,8.0,0,92.6,12.33,12.33,12.36,94.9,191.2,32.6,21.8,30.7,210,255,0.84,100,99,123,70,,850.00,50.631,,850.00,50.479,
3.971,100,-0.2,21.9,22.6,176,5266,3,2885,2906,47,8.2,8.5,5.5,8.5,8.5,0,91.8,12.33,12.32,11.92,95.3,191.2,33.2,21.9,30.5,210,255,0.81,100,99,125,70,100,-0.2,21.7,22.6,176,5312,3,2885,2887,51,8.2,8.5,8.5,8.5,8.5,0,91.2,12.35,12.35,12.28,95.3,191.2,33.2,21.9,31.0,210,255,0.83,100,99,126,70,,850.00,50.656,,850.00,50.146,
4.121,100,-0.2,22.0,22.6,176,5388,3,2885,2901,46,8.2,8.5,5.5,8.5,8.5,0,90.0,12.33,12.35,11.85,95.3,191.2,33.8,22.0,31.1,210,255,0.80,100,99,127,71,100,-0.2,22.0,22.6,176,5447,3,2885,2876,50,7.5,8.0,8.0,8.0,8.0,0,88.2,12.36,12.36,12.27,94.9,191.2,33.9,21.9,31.2,210,255,0.83,100,99,128,70,,850.00,50.695,,850.00,50.247,
4.263,100,-0.2,22.2,22.6,176,5469,3,2885,2948,46,8.2,8.5,5.5,8.5,8.5,0,87.2,12.36,12.31,11.81,95.3,191.2,34.5,22.2,31.0,210,255,0.80,100,99,130,70,100,-0.2,22.2,22.6,176,5550,3,2885,2950,50,8.2,8.4,8.5,8.5,8.5,0,86.2,12.33,12.34,12.21,94.9,191.2,34.5,22.0,31.5,210,255,0.83,100,99,131,71,,850.00,50.125,,850.00,50.665,
4.401,100,-0.2,22.3,22.6,176,5598,3,2885,2919,45,8.2,8.5,4.7,8.5,8.5,0,84.7,12.19,12.26,11.65,94.9,191.2,35.1,22.1,31.2,210,255,0.79,100,99,131,71,100,-0.2,22.1,22.6,176,5625,3,2885,2937,49,9.0,9.0,9.0,9.0,6.0,0,83.8,12.32,12.33,12.08,94.1,191.2,34.9,22.1,32.3,210,255,0.82,100,99,132,72,,850.00,50.221,,850.00,50.955,
4.541,100,-0.2,22.5,22.6,176,5661,3,2885,2957,45,8.2,8.5,4.7,8.5,8.5,0,82.5,12.47,12.38,11.73,94.1,191.2,35.4,22.1,32.2,210,255,0.79,100,99,133,71,100,-0.2,21.8,22.6,176,5711,3,2885,2995,49,9.0,9.0,9.0,9.0,6.0,0,82.7,12.29,12.29,12.04,93.3,191.2,35.2,21.8,32.5,210,255,0.81,100,99,135,73,,850.00,50.540,,850.00,51.628,
4.691,100,-0.2,22.1,22.6,176,5787,3,2885,2955,45,9.0,9.0,5.2,9.0,9.0,0,81.8,12.36,12.41,11.68,94.5,191.2,36.1,22.2,31.9,210,255,0.79,100,99,136,72,100,-0.2,22.4,22.6,176,5807,3,2885,2952,49,8.2,8.5,8.5,8.5,5.5,0,84.1,12.38,12.38,12.00,92.5,191.2,35.8,21.9,33.3,210,255,0.81,100,99,137,74,,850.00,50.979,,850.00,52.075,
4.841,100,-0.2,22.2,22.6,176,5864,3,2885,2988,45,9.0,9.0,5.2,9.0,9.0,0,83.4,12.45,12.41,11.73,94.1,191.2,36.4,22.0,32.7,210,255,0.79,100,99,138,72,100,-0.2,22.3,22.6,176,5911,3,2885,2999,48,8.2,8.5,8.5,8.5,5.5,0,85.1,12.25,12.25,11.89,92.5,191.2,36.2,21.8,33.4,210,255,0.80,100,99,140,75,,850.00,50.993,,850.00,51.921,
4.981,100,-0.2,22.4,22.6,177,5943,3,2885,2894,45,9.0,9.0,5.2,9.0,9.0,0,85.2,12.32,12.32,11.71,93.7,191.2,36.8,22.0,32.6,210,255,0.79,100,99,141,72,100,-0.2,22.3,22.6,177,5972,3,2885,2860,48,8.2,8.5,8.5,8.5,5.5,0,85.5,12.31,12.31,11.86,92.9,191.2,36.7,21.9,33.8,210,255,0.80,100,99,142,74,,850.00,50.729,,850.00,51.573,
5.121,100,-0.2,22.5,22.6,177,6025,3,2885,2915,44,8.2,8.5,4.7,8.5,8.5,0,84.2,12.23,12.23,11.66,93.7,191.2,37.3,22.1,33.1,210,255,0.79,100,99,143,73,100,-0.2,22.4,22.6,177,6081,3,2885,2848,48,7.5,8.0,8.0,8.0,5.0,0,83.9,12.39,12.39,11.84,92.9,191.2,37.3,22.0,34.4,210,255,0.80,100,99,143,74,,850.00,50.444,,850.00,51.257,
5.271,100,-0.2,22.5,22.6,177,6126,3,2885,2927,44,8.2,8.5,5.5,8.5,8.5,0,83.7,12.25,12.32,11.65,92.9,191.2,37.4,22.2,33.0,210,255,0.79,100,99,145,73,100,-0.2,22.5,22.6,177,6162,3,2885,2919,48,7.5,8.0,8.0,8.0,5.7,0,84.2,12.28,12.29,11.73,92.5,191.2,37.4,22.1,34.9,210,255,0.79,100,99,146,74,,850.00,50.091,,850.00,50.921,
5.411,100,-0.2,22.3,22.6,177,6213,3,2885,2983,44,8.2,8.5,5.5,8.5,8.5,0,83.1,12.29,12.29,11.64,92.1,191.2,37.4,22.0,33.6,210,255,0.79,100,99,147,72,100,-0.2,22.3,22.6,177,6250,3,2885,2923,48,8.2,8.5,8.5,8.5,6.2,0,84.0,12.29,12.33,11.70,92.5,191.2,37.4,22.1,35.2,210,255,0.79,100,99,148,75,,850.00,50.035,,850.00,50.755,
5.551,100,-0.2,22.2,22.6,177,6310,3,2885,2941,43,8.2,8.5,5.5,8.5,8.5,0,83.0,12.21,12.27,11.54,92.1,191.2,37.4,22.1,33.7,210,255,0.78,100,99,148,73,100,-0.2,22.1,22.6,177,6353,3,2885,2957,48,8.2,8.5,8.5,8.5,6.2,0,84.4,12.31,12.31,11.63,91.4,191.2,37.4,21.8,35.2,210,255,0.79,100,99,150,74,,850.00,49.668,,850.00,50.730,
5.691,100,-0.2,22.4,22.6,177,6393,3,2885,2991,43,8.2,8.5,5.5,8.5,8.5,0,84.1,12.43,12.43,11.64,91.4,191.2,37.4,22.1,34.1,210,255,0.79,100,99,151,73,100,-0.2,22.1,22.6,177,6395,3,2885,2951,47,8.2,8.5,8.5,8.5,6.2,0,85.0,12.28,12.28,11.59,91.0,191.2,37.4,21.8,35.5,210,255,0.78,100,99,152,74,,850.00,49.449,,850.00,50.651,
5.831,100,-0.2,22.4,22.6,177,6441,3,2885,2977,43,8.2,8.5,5.5,8.5,8.5,0,84.3,12.22,12.22,11.46,91.0,191.2,37.4,22.2,34.0,210,255,0.78,100,99,153,73,100,-0.2,22.2,22.6,177,6489,3,2885,2942,47,8.2,8.5,8.5,8.5,6.2,0,86.0,12.29,12.29,11.59,90.6,191.2,37.4,21.8,35.4,210,255,0.78,100,99,153,74,,850.00,49.215,,850.00,50.579,
5.971,100,-0.2,22.2,22.6,177,6469,4,2885,2984,43,8.2,8.5,5.5,8.5,8.5,0,84.5,12.45,12.37,11.59,90.2,191.2,37.4,21.9,34.6,210,255,0.78,100,99,155,73,100,-0.2,22.8,22.6,177,5748,4,2885,2980,47,-6.0,-6.4,-6.4,-6.4,-9.1,0,87.4,12.57,12.59,11.73,90.6,191.2,36.8,22.4,36.2,210,255,0.79,100,99,156,68,,850.00,49.235,,850.00,44.828,
6.111,100,-0.2,24.9,22.6,179,5016,4,2885,2780,43,0.7,1.0,1.0,1.0,0.3,0,88.4,12.60,12.62,11.91,99.6,191.2,34.2,22.6,32.1,210,255,0.81,100,99,156,57,100,-0.2,24.7,22.6,179,5050,4,2885,2791,47,1.5,1.7,1.7,1.7,1.8,0,95.0,12.39,12.39,12.06,99.6,191.2,33.9,22.6,32.3,210,255,0.82,100,99,157,64,,850.00,40.687,,850.00,44.619,
6.251,100,-0.2,23.3,22.6,179,5057,4,2885,2751,42,3.0,3.3,3.3,3.3,2.6,0,97.7,12.44,12.44,11.64,99.6,191.2,33.2,22.6,30.3,210,255,0.79,100,99,158,58,100,-0.2,23.2,22.6,179,5063,4,2885,2847,47,4.5,5.0,5.5,5.5,5.5,0,98.4,12.43,12.43,12.05,99.6,191.2,33.0,22.6,31.7,210,255,0.82,100,99,158,62,,850.00,40.898,,850.00,44.665,
6.401,100,-0.2,21.7,22.6,179,5079,4,2885,2742,42,8.2,8.9,6.5,6.5,8.3,0,97.2,12.33,12.33,11.53,96.0,191.2,32.0,21.6,29.1,210,255,0.78,100,99,160,60,100,-0.2,22.1,22.6,179,5113,4,2885,2886,46,9.0,9.0,9.0,9.0,6.7,0,91.8,12.28,12.28,11.87,96.0,191.2,32.3,21.8,31.8,210,255,0.80,100,99,161,64,,850.00,44.404,,850.00,46.632,
6.541,100,-0.2,20.6,22.6,179,5132,4,2885,2853,42,9.0,9.0,6.7,6.0,9.0,0,89.7,12.53,12.52,11.57,92.1,191.2,31.3,20.5,27.8,210,255,0.78,100,99,162,66,100,-0.2,21.1,22.6,179,5137,4,2885,2816,46,9.0,9.0,9.0,9.0,6.7,0,84.5,12.51,12.48,11.92,93.3,191.2,31.4,20.8,28.8,210,255,0.81,100,99,162,66,,850.00,46.421,,850.00,47.906,
6.681,100,-0.2,20.4,22.6,180,5168,4,2885,2881,42,8.2,8.9,6.7,6.0,8.9,0,83.1,12.44,12.44,11.59,90.2,191.2,31.1,20.1,28.7,210,255,0.78,100,99,163,64,100,-0.2,20.8,22.6,179,5195,4,2885,2788,46,9.0,9.0,9.0,8.9,7.5,0,79.9,12.52,12.55,11.93,91.4,191.2,31.4,20.5,30.1,210,255,0.81,100,99,165,66,,850.00,45.864,,850.00,47.573,
6.831,100,-0.2,20.7,22.6,180,5210,4,2885,2888,42,9.0,9.0,6.7,6.0,9.0,0,79.7,12.05,12.05,11.50,90.6,191.2,31.5,20.4,28.6,210,255,0.78,100,99,165,65,100,-0.2,21.2,22.6,180,5266,4,2885,2789,46,9.0,9.0,9.0,9.0,7.5,0,81.8,11.94,11.94,11.78,91.4,191.2,32.3,21.0,29.6,210,255,0.80,100,99,166,68,,850.00,46.340,,850.00,47.660,
