Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
1.554,1,12,14.70,3.17,14.65,-6.80,32.4,186.8,11.62,3122,1284,0.00,0.00,0.00,0.00,31.95,35.2,0,0,0,0,0.376,-1.00,0.78,15.87,1.20,17.24,2.57,0.00,0
1.637,1,12,14.85,3.19,14.65,-6.76,32.4,186.8,11.63,3128,1256,0.00,0.00,0.00,0.00,31.89,35.2,0,0,0,0,0.379,-1.00,0.78,15.87,1.20,17.39,2.72,0.00,0
1.703,1,14,14.99,3.19,14.65,-6.62,32.4,186.8,12.23,3128,1259,0.00,0.00,0.00,0.00,31.81,35.2,0,0,0,0,0.379,-1.00,0.78,15.83,1.17,17.70,3.02,0.00,0
1.782,1,14,14.99,3.29,14.65,-6.35,32.4,186.8,12.49,3134,1295,0.00,0.00,0.00,0.00,31.23,35.2,0,0,0,0,0.390,-1.00,0.78,15.83,1.16,17.75,3.07,0.00,0
1.851,1,14,14.99,3.43,14.65,-6.24,32.4,186.8,12.50,3135,1287,0.00,0.00,0.00,0.00,30.59,35.2,0,0,0,0,0.406,-1.00,1.56,15.87,1.19,17.75,3.08,0.00,0
1.930,1,14,15.29,3.46,14.65,-6.22,32.4,186.8,12.50,3143,1334,0.00,0.00,0.00,0.00,30.09,35.2,0,0,0,0,0.409,-1.00,2.34,15.92,1.24,17.78,3.10,0.00,0
2.004,1,14,15.14,3.46,14.65,-6.22,32.4,186.8,12.50,3143,1295,0.00,0.00,0.00,0.00,29.15,35.2,0,0,0,0,0.409,-1.00,3.12,15.97,1.26,17.77,3.10,0.00,0
2.085,1,14,14.99,3.46,14.65,-6.18,32.4,186.8,12.50,3144,1355,0.00,0.00,0.00,0.00,28.62,35.2,0,0,0,0,0.407,-1.00,3.12,16.02,1.31,17.78,3.11,0.00,0
2.152,1,14,14.85,3.46,14.65,-6.20,32.4,186.8,12.50,3148,1319,0.00,0.00,0.00,0.00,28.49,35.0,0,0,0,0,0.408,-1.00,3.12,16.02,1.35,18.09,3.41,0.00,0
2.231,1,17,14.70,3.55,14.65,-5.78,32.4,186.6,13.88,3155,1316,0.00,0.00,0.00,0.00,28.41,35.0,0,0,0,0,0.418,-1.00,3.12,15.83,1.19,19.36,4.69,0.00,0
2.297,1,23,14.70,3.55,14.65,-4.23,32.4,186.6,17.82,3169,1411,0.00,0.00,0.00,0.00,27.66,35.0,0,0,0,0,0.418,-1.00,3.12,15.64,1.03,20.11,5.43,0.00,0
2.384,1,26,14.70,4.63,14.65,-2.21,32.4,186.6,21.08,3183,1500,0.00,0.00,0.00,0.00,26.83,35.2,0,0,0,0,0.544,-1.00,2.34,15.46,0.84,20.21,5.53,0.00,0
2.448,1,27,14.85,5.99,14.65,-0.30,32.4,186.6,27.22,3196,2091,0.00,0.00,0.00,0.00,25.73,35.2,0,0,0,0,0.698,-1.00,1.56,15.83,0.96,20.25,5.57,0.00,0
2.538,1,27,14.70,6.63,14.65,-0.12,32.4,186.6,25.49,3206,2081,0.00,0.00,0.00,0.00,25.43,35.0,0,0,0,0,0.771,-1.00,0.78,16.39,1.68,20.26,5.58,0.00,0
2.605,1,28,14.70,6.63,14.65,-0.39,32.4,186.6,22.45,3213,2190,0.00,0.00,0.00,0.00,25.50,35.0,0,0,0,0,0.771,-1.00,1.56,17.18,2.27,20.28,5.61,0.00,0
2.682,1,29,14.70,6.79,14.65,-0.41,32.4,186.6,21.72,3234,2120,0.00,0.00,0.00,0.00,25.90,35.0,0,0,0,0,0.786,-1.00,2.34,17.74,2.98,20.34,5.67,0.00,0
2.751,1,32,14.70,7.05,14.65,0.15,32.4,186.6,22.52,3250,2194,0.00,0.00,0.00,0.00,26.03,35.0,0,0,0,0,0.811,-1.00,2.34,18.11,3.33,20.44,5.77,0.00,0
2.827,1,32,14.70,7.77,14.65,1.04,32.4,186.6,23.82,3276,2307,0.00,0.00,0.00,0.00,24.13,35.0,0,0,0,0,0.889,-1.00,2.34,18.58,3.84,20.51,5.84,0.00,0
2.897,1,34,14.55,7.77,14.65,1.85,32.4,186.6,24.92,3287,2332,0.00,0.00,0.00,0.00,23.25,35.0,0,0,0,0,0.889,-1.00,1.56,19.28,4.31,20.58,5.90,0.00,0
2.979,1,36,14.26,8.50,14.65,2.49,32.4,186.6,25.24,3318,2375,0.00,0.00,0.00,0.00,22.71,35.0,0,0,0,0,0.964,-1.00,0.78,19.89,5.14,20.63,5.96,0.00,0
3.055,1,36,14.11,9.04,14.65,2.90,32.4,186.6,24.02,3330,2442,0.20,0.20,0.20,0.20,21.73,35.0,0,0,0,0,1.018,-1.00,-0.78,20.87,5.93,20.64,5.97,0.00,0
3.132,1,36,13.82,9.33,14.65,2.95,32.4,186.6,22.82,3358,2385,0.20,0.20,0.40,0.40,21.22,35.0,0,0,0,0,1.039,-1.00,-2.34,21.71,6.98,20.65,5.98,0.00,0
3.197,1,36,13.96,9.33,14.65,3.04,32.4,186.6,21.60,3374,2424,0.40,0.40,0.40,0.40,20.90,35.0,0,0,0,0,1.039,-1.00,-3.12,22.55,7.57,20.66,5.99,0.00,0
3.285,1,36,13.82,9.63,14.65,2.82,32.4,186.6,20.76,3396,2431,0.60,0.60,0.60,0.60,17.07,35.0,0,0,0,0,1.064,-1.00,-3.91,23.20,8.47,20.67,6.00,0.00,0
3.350,1,38,13.82,9.71,14.65,2.63,32.4,186.6,19.97,3412,2463,0.60,0.60,0.80,0.80,17.10,34.8,0,0,0,0,1.061,-1.00,-5.47,23.67,8.87,20.73,6.05,0.00,0
3.428,1,40,13.96,9.84,14.65,2.82,32.7,186.6,20.15,3444,2435,0.80,0.80,1.00,0.80,17.27,34.8,0,0,0,0,1.070,-1.00,-5.47,23.85,9.16,20.83,6.15,0.00,0
3.499,1,42,13.96,9.84,14.65,3.49,32.7,186.6,21.17,3469,2442,1.00,1.00,1.00,1.00,15.83,34.8,0,0,0,0,1.070,-1.00,-6.25,24.09,9.30,20.90,6.23,0.00,0
3.582,1,42,13.82,10.63,14.65,3.84,32.7,186.6,21.17,3493,2506,1.00,1.20,1.20,1.20,15.07,34.8,0,0,0,0,1.147,-1.00,-7.03,24.51,9.78,20.87,6.20,0.00,0
3.648,1,42,13.52,10.98,14.65,3.89,32.7,186.6,20.71,3512,2520,1.20,1.20,1.40,1.40,14.72,34.8,0,0,0,0,1.170,-1.00,-8.59,25.07,10.20,20.88,6.21,0.00,0
3.734,1,41,13.38,11.05,14.65,3.83,32.7,186.6,20.43,3541,2513,1.40,1.40,1.60,1.40,15.14,34.6,0,0,0,0,1.169,-1.00,-9.38,25.44,10.75,20.83,6.16,0.00,0
3.801,1,40,13.52,11.05,14.65,3.66,32.7,186.4,19.84,3559,2435,1.60,1.60,1.60,1.60,15.85,34.6,0,0,0,0,1.169,-1.00,-10.16,25.86,11.06,20.83,6.16,0.00,0
3.876,1,40,13.82,11.00,14.65,3.46,32.7,186.4,19.61,3584,2527,1.60,1.80,1.80,1.80,16.29,34.6,0,0,0,0,1.153,-1.00,-10.16,26.00,11.33,20.84,6.16,0.00,0
3.948,1,40,13.96,10.98,14.65,3.36,32.7,186.4,19.46,3605,2491,1.80,1.80,1.80,1.80,16.62,34.6,0,0,0,0,1.142,-1.00,-10.94,26.05,11.39,20.83,6.16,0.00,0
4.040,1,40,14.11,11.00,14.65,3.19,32.7,186.4,19.29,3621,2449,2.00,2.00,2.00,2.00,16.98,34.6,0,0,0,0,1.132,-1.00,-10.94,26.19,11.48,20.83,6.16,0.00,0
4.100,1,40,14.26,11.00,14.65,2.98,32.7,186.4,19.21,3652,2396,2.00,2.00,2.20,2.20,17.83,34.6,0,0,0,0,1.132,-1.00,-10.16,26.14,11.49,20.84,6.16,0.00,0
4.190,1,40,14.26,10.88,14.65,2.93,32.7,186.4,19.26,3666,2491,2.20,2.20,2.20,2.20,17.96,34.6,0,0,0,0,1.116,-1.00,-10.16,26.09,11.44,20.83,6.16,0.00,0
4.254,1,39,14.41,10.96,14.65,2.85,32.7,186.4,19.17,3691,2438,2.40,2.40,2.40,2.40,18.67,34.6,0,0,0,0,1.110,-1.00,-10.16,26.09,11.45,20.84,6.16,0.00,0
4.337,1,39,14.41,10.95,14.65,2.69,32.7,186.4,19.12,3716,2389,2.40,2.40,2.40,2.40,18.81,34.4,0,0,0,0,1.100,-1.00,-10.16,26.09,11.42,20.84,6.16,0.00,0
4.417,1,39,14.55,10.95,14.65,2.72,32.7,186.4,19.23,3736,2417,2.60,2.60,2.60,2.60,19.19,34.4,0,0,0,0,1.100,-1.00,-9.38,26.05,11.36,20.84,6.16,0.00,0
4.481,1,38,14.55,11.01,14.65,2.59,32.7,186.4,19.08,3752,2452,2.60,2.60,2.80,2.60,19.25,34.6,0,0,0,0,1.100,-1.00,-9.38,26.09,11.41,20.83,6.16,0.00,0
4.557,1,36,14.55,10.88,14.65,2.23,32.7,186.4,18.71,3772,2375,2.80,2.80,2.80,2.80,19.67,34.4,0,0,0,0,1.078,-1.00,-9.38,26.19,11.45,20.83,6.15,0.00,0
4.634,1,36,14.55,10.64,14.65,1.86,32.7,186.4,18.45,3788,2360,2.80,3.00,3.00,3.00,25.13,34.4,0,0,0,0,1.046,-1.00,-9.38,26.14,11.46,20.82,6.15,0.00,0
4.702,1,35,14.70,10.64,14.65,1.53,32.7,186.4,18.27,3811,2314,3.00,3.00,3.00,3.00,25.61,34.4,0,0,0,0,1.046,-1.00,-9.38,25.91,11.29,20.82,6.15,0.00,0
4.777,1,35,14.70,10.27,14.65,1.35,32.7,186.4,18.26,3827,2275,3.20,3.20,3.20,3.20,26.91,34.4,0,0,0,0,1.005,-1.00,-9.38,25.72,11.07,20.81,6.14,0.00,0
4.857,1,34,14.85,10.22,14.65,1.18,32.7,186.4,18.26,3846,2329,3.20,3.20,3.20,3.20,27.05,34.4,0,0,0,0,0.991,-1.00,-7.81,25.49,10.89,20.82,6.15,0.00,0
4.931,1,34,14.99,10.16,14.65,1.05,32.7,186.3,18.40,3870,2272,3.40,3.40,3.07,3.07,27.11,34.4,0,0,0,0,0.981,-1.00,-7.81,25.35,10.68,20.81,6.14,0.00,0
5.005,1,34,14.85,10.16,14.65,0.99,32.4,186.3,18.43,3880,2297,3.07,3.07,3.07,2.49,27.14,34.4,0,0,0,0,0.981,-1.00,-7.81,25.25,10.61,20.81,6.13,0.00,0
5.080,1,34,14.70,10.15,14.65,0.92,32.4,186.3,18.47,3904,2297,2.49,2.49,2.49,2.49,27.17,34.4,0,0,0,0,0.972,-1.00,-7.03,25.16,10.48,20.81,6.14,0.00,0
5.161,1,34,14.70,10.11,14.65,0.90,32.4,186.3,18.57,3915,2307,2.49,2.49,2.12,2.12,27.22,34.2,0,0,0,0,0.964,-1.00,-7.03,25.11,10.45,20.82,6.15,0.00,0
5.240,1,34,14.70,10.20,14.65,0.98,32.4,186.3,18.70,3941,2339,2.12,2.12,1.74,1.74,27.25,34.4,0,0,0,0,0.966,-1.00,-6.25,24.97,10.35,20.82,6.15,0.00,0
5.299,1,34,14.70,10.20,14.65,1.01,32.4,186.3,18.78,3950,2371,1.74,1.74,1.58,1.58,27.24,34.4,0,0,0,0,0.966,-1.00,-7.03,25.07,10.35,20.83,6.15,0.00,0
5.377,1,34,14.70,10.26,14.65,1.03,32.4,186.3,18.79,3968,2321,1.58,1.58,1.57,1.58,27.24,34.2,0,0,0,0,0.966,-1.00,-6.25,25.02,10.39,20.83,6.15,0.00,0
5.463,1,34,14.99,10.26,14.65,0.95,32.4,186.3,18.79,3984,2343,1.58,1.58,1.57,1.57,27.28,34.2,0,0,0,0,0.960,-1.00,-5.47,25.11,10.40,20.83,6.15,0.00,0
5.529,1,33,15.14,10.27,14.65,0.97,32.4,186.3,18.74,4006,2318,1.57,1.57,1.51,1.51,27.30,34.2,0,0,0,0,0.956,-1.00,-4.69,25.16,10.48,20.83,6.15,0.00,0
5.612,1,33,15.14,10.27,14.65,0.93,32.4,186.3,18.74,4018,2339,1.51,1.51,1.28,1.28,27.24,34.2,0,0,0,0,0.956,-1.00,-4.69,25.16,10.47,20.83,6.15,0.00,0
5.677,1,33,15.14,10.28,14.65,0.90,32.4,186.3,18.82,4042,2360,1.28,1.28,0.93,1.28,27.21,34.2,0,0,0,0,0.951,-1.00,-4.69,25.16,10.52,20.83,6.15,0.00,0
5.756,1,33,14.55,10.35,14.65,0.92,32.4,186.3,18.83,4052,2325,1.28,1.28,0.93,0.93,27.17,34.2,0,0,0,0,0.952,-1.00,-4.69,25.25,10.58,20.83,6.15,0.00,0
5.833,1,33,14.41,10.48,14.65,0.94,32.4,186.1,18.87,4081,2311,0.93,0.93,0.80,0.80,27.15,34.2,0,0,0,0,0.960,-1.00,-5.47,25.35,10.62,20.83,6.15,0.00,0
5.897,1,32,14.41,10.48,14.65,0.97,32.4,186.1,18.87,4087,2318,0.80,0.80,0.80,0.85,27.11,34.2,0,0,0,0,0.960,-1.00,-5.47,25.39,10.70,20.83,6.15,0.00,0
5.989,1,32,14.41,10.55,14.65,0.87,32.4,186.1,18.80,4117,2261,0.85,0.85,0.85,0.85,27.10,34.0,0,0,0,0,0.958,-1.00,-5.47,25.39,10.72,20.83,6.16,0.00,0
6.057,1,32,14.41,10.59,14.65,0.96,32.4,186.1,18.87,4125,2364,0.85,0.85,0.78,0.78,27.06,34.0,0,0,0,0,0.957,-1.00,-5.47,25.53,10.80,20.83,6.16,0.00,0
6.131,1,32,14.41,10.66,14.65,0.88,32.4,186.1,18.87,4147,2360,0.78,0.78,0.63,0.63,26.99,34.0,0,0,0,0,0.958,-1.00,-5.47,25.58,10.82,20.83,6.16,0.00,0
6.197,1,32,14.41,10.66,14.65,0.93,32.4,186.1,18.89,4154,2286,0.63,0.63,0.63,0.63,27.03,34.0,0,0,0,0,0.958,-1.00,-6.25,25.53,10.85,20.83,6.16,0.00,0
6.284,1,33,14.55,10.72,14.65,1.02,32.4,186.1,19.02,4178,2353,0.67,0.67,0.67,0.67,26.96,34.0,0,0,0,0,0.958,-1.00,-5.47,25.53,10.81,20.84,6.16,0.00,0
6.348,1,33,14.85,10.93,14.65,1.13,32.4,186.1,19.18,4194,2343,0.67,0.67,0.72,0.67,26.51,34.0,0,0,0,0,0.974,-1.00,-5.47,25.58,10.84,20.84,6.16,0.00,0
6.438,1,33,14.85,11.11,14.65,1.18,32.4,186.1,19.22,4207,2279,0.72,0.72,0.72,0.72,26.39,34.0,0,0,0,0,0.982,-1.00,-5.47,25.67,10.98,20.84,6.16,0.00,0
6.504,1,33,14.85,11.11,14.65,1.20,32.4,186.1,19.22,4226,2385,0.72,0.72,0.92,0.92,26.35,34.0,0,0,0,0,0.982,-1.00,-6.25,25.81,11.07,20.84,6.17,0.00,0
6.585,1,33,14.70,11.13,14.65,1.23,32.4,186.1,19.22,4240,2307,0.80,0.80,0.92,0.92,26.43,34.0,0,0,0,0,0.981,-1.00,-5.47,25.91,11.20,20.84,6.17,0.00,0
6.659,1,33,14.70,11.26,14.65,1.27,32.4,186.1,19.22,4265,2314,0.80,0.80,1.12,1.12,26.45,34.0,0,0,0,0,0.987,-1.00,-5.47,25.95,11.23,20.84,6.17,0.00,0
6.727,1,32,14.55,11.36,14.65,1.27,32.4,186.1,19.24,4277,2378,1.00,1.00,1.12,1.12,26.63,34.0,0,0,0,0,0.989,-1.00,-6.25,26.05,11.33,20.84,6.17,0.00,0
6.806,1,32,14.41,11.36,14.65,1.14,32.4,186.1,18.99,4290,2293,1.00,1.00,1.07,1.16,26.60,34.0,0,0,0,0,0.989,-1.00,-6.25,26.14,11.51,20.84,6.17,0.00,0
6.887,1,32,14.41,11.20,14.65,1.13,32.4,186.1,19.06,4313,2336,1.07,1.07,0.90,1.07,26.72,34.0,0,0,0,0,0.971,-1.00,-6.25,26.23,11.54,20.84,6.17,0.00,0
6.956,1,32,14.41,11.30,14.65,1.05,32.2,186.1,19.00,4325,2396,1.07,1.07,0.90,0.90,26.68,34.0,0,0,0,0,0.974,-1.00,-5.47,26.19,11.55,20.84,6.17,0.00,0
7.038,1,32,14.55,11.24,14.65,1.01,32.4,186.1,18.99,4344,2244,0.90,0.90,0.62,0.62,26.70,33.8,0,0,0,0,0.964,-1.00,-6.25,26.23,11.55,20.84,6.17,0.00,0
7.105,1,32,14.70,11.24,14.65,1.03,32.4,186.1,18.98,4359,2293,0.62,0.62,0.58,0.62,26.69,33.8,0,0,0,0,0.964,-1.00,-5.47,26.23,11.50,20.84,6.17,0.00,0
7.186,1,32,14.85,11.24,14.65,1.01,32.4,186.1,19.08,4382,2353,0.58,0.58,0.58,0.58,26.69,33.8,0,0,0,0,0.959,-1.00,-5.47,26.14,11.49,20.84,6.17,0.00,0
7.265,1,32,14.99,11.35,14.65,1.03,32.4,186.1,19.14,4390,2339,0.32,0.58,0.32,0.32,26.66,33.8,0,0,0,0,0.963,-1.00,-5.47,26.19,11.53,20.85,6.17,0.00,0
7.328,1,32,14.99,11.37,14.65,1.05,32.4,186.1,19.18,4411,2307,0.32,0.32,0.13,0.13,26.65,33.8,0,0,0,0,0.960,-1.00,-5.47,26.23,11.55,20.85,6.17,0.00,0
7.404,1,32,14.85,11.37,14.65,1.05,32.4,186.1,19.22,4434,2329,0.13,0.13,0.15,0.13,26.66,33.8,0,0,0,0,0.960,-1.00,-5.47,26.23,11.57,20.85,6.17,0.00,0
7.484,1,32,14.70,11.44,14.65,1.09,32.4,186.1,19.22,4445,2332,0.15,0.15,0.15,0.15,26.59,33.8,0,0,0,0,0.961,-1.00,-5.47,26.37,11.71,20.84,6.17,0.00,0
7.549,1,28,14.55,11.41,14.65,0.59,32.4,186.1,18.34,4457,2367,0.15,0.15,0.04,0.04,26.65,33.8,0,0,0,0,0.953,-1.00,-5.47,26.75,11.86,20.78,6.11,0.00,0
7.638,1,24,14.55,10.29,14.65,-1.15,32.4,186.1,16.38,4463,2219,0.04,0.04,0.03,0.03,26.87,33.8,0,0,0,0,0.856,-1.00,-5.47,26.98,12.37,20.57,5.90,0.00,0
7.706,1,22,14.55,10.29,14.65,-2.32,32.2,186.1,15.41,4466,2084,0.03,0.03,0.00,0.03,27.16,33.8,0,0,0,0,0.856,-1.00,-4.69,26.19,11.73,20.51,5.83,0.00,0
7.781,1,22,14.70,8.58,14.65,-2.66,32.2,186.1,15.74,4490,1992,0.00,0.00,0.00,0.00,27.99,33.8,0,0,0,0,0.712,-1.00,-3.91,25.44,10.77,20.49,5.81,0.00,0
7.851,1,21,14.70,8.47,14.65,-2.90,32.2,186.1,15.70,4491,1907,0.00,0.00,0.00,0.00,28.07,33.8,0,0,0,0,0.700,-1.00,-4.69,24.79,10.37,20.47,5.79,0.00,0
7.937,1,20,14.85,8.23,14.65,-3.10,32.2,186.1,15.86,4505,1840,0.00,0.00,0.00,0.00,28.20,33.8,0,0,0,0,0.678,-1.00,-3.91,24.27,9.66,20.46,5.78,0.00,0
8.003,1,19,14.99,8.23,14.65,-3.35,32.2,186.1,15.64,4510,1801,0.00,0.00,0.00,0.00,28.23,33.8,0,0,0,0,0.678,-1.00,-3.91,23.81,9.32,20.38,5.71,0.00,0
8.085,1,18,14.85,7.91,14.65,-3.81,32.2,186.1,15.30,4515,1751,0.00,0.00,0.00,0.00,28.52,33.8,0,0,0,0,0.651,-1.00,-3.91,23.53,8.86,20.35,5.68,0.00,0
8.162,1,18,14.85,7.54,14.65,-4.04,32.2,186.1,15.41,4528,1663,0.00,0.00,0.00,0.00,28.65,33.8,0,0,0,0,0.619,-1.00,-4.69,22.97,8.51,20.35,5.68,0.00,0
8.228,1,17,14.85,7.42,14.65,-4.24,32.2,186.1,15.32,4531,1659,0.00,0.00,0.00,0.00,28.78,33.6,0,0,0,0,0.607,-1.00,-3.91,22.69,8.04,20.31,5.64,0.00,0
8.304,1,16,14.70,7.42,14.65,-4.55,32.2,186.1,14.97,4534,1620,0.00,0.00,0.00,0.00,28.98,33.6,0,0,0,0,0.607,-1.00,-4.69,22.41,7.80,20.24,5.57,0.00,0
8.378,1,15,14.55,6.99,14.65,-5.23,32.2,186.1,14.01,4541,1521,0.00,0.00,0.00,0.00,29.23,33.8,0,0,0,0,0.572,-1.00,-3.91,22.22,7.54,20.09,5.42,0.00,0
8.457,1,6,14.41,6.11,14.65,-6.90,32.2,186.1,9.63,4536,1507,0.00,0.00,0.00,0.00,30.01,33.6,0,0,0,0,0.499,-1.00,-4.69,20.54,6.94,17.24,2.57,0.00,0
8.531,1,0,14.41,3.54,14.65,-9.40,32.2,186.1,7.00,4510,1365,0.00,0.00,0.00,0.00,9.39,33.6,0,0,0,0,0.289,-1.00,-4.69,18.02,3.55,15.08,0.40,0.00,0
8.601,1,0,14.41,3.54,14.65,-10.77,32.2,186.1,6.48,4513,1178,0.00,0.00,0.00,0.00,37.51,33.6,0,0,0,0,0.289,-1.00,-4.69,15.55,1.34,15.13,0.46,0.00,0
8.677,1,0,14.55,2.03,14.65,-10.93,32.2,186.1,7.83,4504,1057,0.00,0.00,0.00,0.00,43.12,33.6,0,0,0,0,0.166,-1.00,-5.47,15.08,0.40,15.14,0.47,0.00,0
8.753,1,0,14.70,1.97,14.65,-10.99,32.0,186.1,7.94,4497,916,0.00,0.00,0.00,0.00,38.56,33.8,0,0,0,0,0.162,-1.00,-4.69,14.99,0.35,15.15,0.47,0.00,0
