Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
1.593,3,21,14.70,4.09,14.54,-3.28,52.5,187.0,13.80,2499,1436,0.00,0.00,0.00,0.00,25.86,57.8,0,0,0,1,0.611,-1.00,-1.56,16.90,2.34,36.13,0
1.662,3,19,14.55,4.09,14.54,-3.64,52.5,187.0,12.87,2513,1419,0.00,0.00,0.00,0.00,25.95,57.8,0,0,0,1,0.609,-1.00,-1.56,16.99,2.40,35.85,0
1.740,3,17,14.55,3.94,14.54,-4.22,52.5,187.0,11.30,2516,1259,0.00,0.00,0.00,0.00,26.69,57.8,0,0,0,1,0.584,-1.00,-1.56,17.09,2.51,35.67,0
1.804,3,16,14.55,3.52,14.54,-4.98,52.5,187.0,10.86,2528,1153,0.00,0.00,0.00,0.00,27.57,57.6,0,0,0,1,0.518,-1.00,-2.34,16.99,2.46,35.55,0
1.870,3,16,14.55,3.52,14.54,-5.07,52.5,187.0,11.18,2534,1132,0.00,0.00,0.00,0.00,28.22,57.6,0,0,0,1,0.518,-1.00,-2.34,16.90,2.33,35.44,0
1.946,3,16,14.55,3.33,14.54,-5.08,52.5,187.0,10.97,2541,1103,0.00,0.00,0.00,0.00,27.94,57.6,0,0,0,1,0.488,-1.00,-3.12,16.81,2.25,35.42,0
2.020,3,16,14.55,3.16,14.54,-5.24,52.5,187.0,10.68,2546,1103,0.00,0.00,0.00,0.00,27.43,57.6,0,0,0,1,0.462,-1.00,-3.12,16.76,2.19,35.42,0
2.084,3,16,14.55,3.07,14.54,-5.29,52.5,187.0,10.89,2557,1071,0.00,0.00,0.00,0.00,27.06,57.6,0,0,0,1,0.462,-1.00,-3.12,16.62,2.06,35.42,0
2.150,3,16,14.70,3.07,14.54,-5.32,52.5,187.0,10.71,2562,1114,0.00,0.00,0.00,0.00,27.45,57.6,0,0,0,1,0.447,-1.00,-3.12,16.53,1.99,35.42,0
2.229,3,16,14.70,3.01,14.54,-5.35,52.5,187.0,10.78,2567,1064,0.00,0.00,0.00,0.00,28.93,57.6,0,0,0,1,0.436,-1.00,-3.12,16.43,1.89,35.42,0
2.302,3,16,14.85,3.01,14.54,-5.36,52.5,187.0,10.91,2577,1110,0.00,0.00,0.00,0.00,29.35,57.6,0,0,0,1,0.436,-1.00,-2.34,16.39,1.82,35.42,0
2.365,3,16,14.85,3.01,14.54,-5.34,52.5,187.0,11.00,2579,1064,0.00,0.00,0.00,0.00,29.67,57.6,0,0,0,1,0.434,-1.00,-2.34,16.30,1.76,35.42,0
2.430,3,16,14.70,3.03,14.54,-5.30,52.5,187.0,11.05,2587,1100,0.00,0.00,0.00,0.00,29.95,57.6,0,0,0,1,0.436,-1.00,-2.34,16.25,1.67,35.42,0
2.499,3,16,14.70,3.04,14.54,-5.30,52.5,187.0,11.13,2591,1071,0.00,0.00,0.00,0.00,30.05,57.6,0,0,0,1,0.436,-1.00,-2.34,16.20,1.65,35.42,0
2.574,3,16,14.70,3.05,14.54,-5.30,52.5,187.0,11.23,2597,1114,0.00,0.00,0.00,0.00,30.13,57.6,0,0,0,1,0.436,-1.00,-2.34,16.15,1.59,35.42,0
2.641,3,16,14.70,3.05,14.54,-5.27,52.5,187.0,11.29,2605,1075,0.00,0.00,0.00,0.00,30.14,57.6,0,0,0,1,0.437,-1.00,-2.34,16.11,1.55,35.42,0
2.716,3,16,14.70,3.08,14.54,-5.23,52.5,187.0,11.37,2608,1100,0.00,0.00,0.00,0.00,30.12,57.6,0,0,0,1,0.439,-1.00,-2.34,16.11,1.54,35.42,0
2.784,3,16,14.85,3.11,14.54,-5.21,52.5,187.0,11.41,2616,1121,0.00,0.00,0.00,0.00,30.11,57.6,0,0,0,1,0.439,-1.00,-2.34,16.06,1.49,35.42,0
2.853,3,16,14.85,3.11,14.54,-5.21,52.5,187.0,11.47,2620,1089,0.00,0.00,0.00,0.00,30.10,57.6,0,0,0,1,0.442,-1.00,-1.56,16.06,1.49,35.42,0
2.932,3,18,14.99,3.13,14.54,-5.18,52.5,187.0,11.50,2626,1114,0.00,0.00,0.00,0.00,30.11,57.6,0,0,0,1,0.443,-1.00,-1.56,16.02,1.47,36.75,0
2.998,3,60,14.99,3.38,14.54,-3.81,52.5,187.0,21.75,2630,1093,0.00,0.00,0.00,0.00,30.05,57.6,0,0,0,0,0.443,-1.00,-1.56,15.03,0.88,37.95,0
3.072,3,100,14.99,3.38,14.54,0.49,52.5,187.0,62.26,2678,1748,0.00,0.00,0.00,0.00,24.35,57.6,0,0,0,0,0.477,-1.00,-1.56,15.55,0.82,35.00,0
3.132,3,100,14.70,4.96,14.54,0.97,52.5,187.0,81.49,2658,2038,0.00,0.00,0.00,0.00,24.35,57.6,0,0,0,0,0.699,-1.00,0.78,15.64,1.13,35.00,0
3.208,3,100,15.14,5.56,14.54,1.21,52.5,187.0,82.25,2687,2201,0.00,0.00,0.00,0.00,20.08,57.6,0,0,0,0,0.767,-1.00,2.34,15.87,1.43,35.00,0
3.272,3,100,14.85,5.96,14.54,1.63,52.5,187.0,82.25,2718,2325,0.00,0.00,0.00,0.00,19.87,57.6,0,0,0,0,0.767,-1.00,3.91,16.58,1.79,35.00,0
3.350,3,100,13.67,5.96,14.54,2.22,52.5,187.0,82.25,2713,2449,0.00,0.00,0.00,0.00,20.46,57.6,0,0,0,0,0.825,-1.00,3.12,16.90,2.25,35.00,0
3.427,3,100,12.94,6.55,14.54,2.78,52.5,187.2,82.25,2757,2541,0.20,0.20,0.20,0.20,21.11,57.6,0,0,0,0,0.896,-1.00,2.34,17.69,2.92,35.00,0
3.482,3,100,12.49,7.13,14.54,3.55,52.5,187.2,82.25,2764,2612,0.20,0.20,0.20,0.20,20.53,57.6,0,0,0,0,0.896,-1.00,3.91,18.35,3.70,35.00,0
3.549,3,100,12.35,7.13,14.54,4.32,52.5,187.2,82.25,2797,2697,0.40,0.40,0.40,0.40,20.12,57.6,0,0,0,0,0.960,-1.00,3.12,19.23,4.32,35.00,0
3.623,3,100,12.20,7.66,14.54,5.01,52.5,187.2,82.25,2828,2647,0.40,0.40,0.40,0.40,18.78,57.6,0,0,0,0,1.026,-1.00,3.91,19.84,5.18,35.00,0
3.703,3,100,12.20,8.43,14.54,5.91,52.5,187.2,82.25,2846,2697,0.60,0.60,0.60,0.60,17.86,57.6,0,0,0,0,1.026,-1.00,3.91,20.82,6.10,35.00,0
3.768,3,100,11.91,8.43,14.54,6.94,52.5,187.2,82.25,2877,2853,0.60,0.60,0.80,0.60,12.18,57.6,0,0,0,0,1.109,-1.00,3.12,21.80,6.89,35.00,0
3.838,3,100,12.20,8.98,14.54,7.72,52.5,187.2,82.25,2912,2736,0.80,0.80,0.80,0.80,11.40,57.6,0,0,0,0,1.168,-1.00,4.69,22.59,7.89,35.00,0
3.908,3,100,12.49,10.00,14.54,8.83,52.5,187.2,82.25,2945,2874,1.00,1.00,1.00,1.00,9.38,57.6,0,0,0,0,1.284,-1.00,4.69,23.62,8.99,35.00,0
3.973,3,100,12.49,10.00,14.54,9.97,52.5,187.2,82.25,2986,2853,0.00,0.00,0.00,0.00,4.69,57.6,0,0,0,0,1.284,-1.00,5.47,24.69,9.90,35.00,0
4.050,3,100,12.35,11.79,14.54,10.95,52.5,187.2,82.25,3012,2761,0.20,0.20,0.20,0.20,2.07,57.4,0,0,0,0,1.487,-1.00,4.69,25.86,11.12,35.00,0
4.109,3,100,11.91,13.65,14.54,12.11,52.5,187.2,82.25,3039,2860,0.00,0.00,0.00,0.00,-0.90,57.4,0,0,0,0,1.688,-1.00,3.12,26.89,12.30,35.00,0
4.190,3,100,11.47,14.83,14.54,13.05,52.7,187.2,82.25,3052,2959,0.20,0.20,0.20,0.20,-1.79,57.4,0,0,0,0,1.688,-1.00,1.56,27.73,13.00,35.00,0
4.263,3,100,11.47,14.83,14.54,13.64,52.7,187.2,82.25,3118,2821,0.20,0.20,0.20,0.20,-1.21,57.4,0,0,0,0,1.815,-1.00,0.78,28.33,13.71,35.00,0
4.323,3,100,10.88,15.45,14.54,13.97,52.7,187.2,82.25,3143,2955,0.40,0.40,0.40,0.40,-0.58,57.4,0,0,0,0,1.876,-1.00,-2.34,28.57,13.96,35.00,0
4.403,3,100,10.88,16.02,14.54,13.99,52.7,187.2,82.25,3182,2856,0.60,0.40,0.60,0.40,-0.29,57.4,0,0,0,0,1.876,-1.00,-1.56,28.43,13.95,35.00,0
4.467,3,100,11.61,16.02,14.54,13.94,52.7,187.2,82.24,3207,2959,0.60,0.60,0.60,0.60,0.06,57.3,0,0,0,0,1.891,-1.00,-1.56,28.47,13.88,35.00,0
4.544,3,100,11.32,16.19,14.54,13.81,52.7,187.2,82.25,3253,2934,0.80,0.80,0.80,0.80,0.49,57.3,0,0,0,0,1.885,-1.00,-1.56,28.38,13.78,35.00,0
4.608,3,100,11.47,16.33,14.54,13.76,52.7,187.2,82.25,3287,2906,1.00,0.80,0.80,0.80,0.63,57.3,0,0,0,0,1.885,-1.00,-2.34,28.24,13.75,35.00,0
4.672,3,100,11.47,16.63,14.54,13.71,52.7,187.3,82.23,3316,2920,1.00,1.00,1.00,1.00,0.98,57.3,0,0,0,0,1.876,-1.00,-2.34,28.29,13.71,35.00,0
4.742,3,100,11.17,16.63,14.54,13.65,52.7,187.3,82.25,3363,2920,1.20,1.20,1.20,1.20,1.22,57.3,0,0,0,0,1.872,-1.00,-3.12,28.29,13.69,35.00,0
4.817,3,100,11.32,16.75,14.54,13.63,52.7,187.3,82.25,3389,2959,1.40,1.20,1.20,1.20,1.57,57.3,0,0,0,0,1.868,-1.00,-3.12,28.29,13.67,35.00,0
4.883,3,100,11.32,16.75,14.54,13.60,52.7,187.3,82.25,3433,2959,1.40,1.40,1.40,0.96,2.01,57.3,0,0,0,1,1.868,-1.00,-3.12,28.29,13.66,35.00,0
4.962,3,100,11.32,17.03,14.54,13.58,52.7,187.3,82.25,3466,2959,1.60,1.60,1.60,0.96,2.21,57.3,0,0,0,1,1.865,-1.00,-3.91,28.33,13.70,35.00,0
5.026,3,100,11.47,17.38,14.54,13.62,52.7,187.3,82.25,3498,2927,1.80,1.60,1.60,0.96,2.44,57.1,0,0,0,1,1.867,-1.00,-3.91,28.33,13.75,35.00,0
5.090,3,100,11.47,17.48,14.54,13.54,52.7,187.3,82.25,3555,2916,1.80,1.80,1.80,0.96,2.75,57.1,0,0,0,1,1.867,-1.00,-4.69,28.19,13.69,35.00,0
5.169,3,100,11.47,17.48,14.54,13.61,52.7,187.3,82.25,3568,2930,2.00,2.00,2.00,0.96,3.19,57.1,0,0,0,1,1.861,-1.00,-4.69,28.43,13.75,35.00,0
5.247,3,100,11.47,17.89,14.54,13.57,52.7,187.3,82.25,3612,2952,2.00,2.00,2.00,0.96,3.32,57.1,0,0,0,1,1.865,-1.00,-4.69,28.24,13.73,35.00,0
5.303,3,100,11.61,17.95,14.54,13.63,52.5,187.3,82.25,3639,2870,2.20,2.20,2.20,0.96,3.58,57.1,0,0,0,1,1.865,-1.00,-4.69,28.38,13.77,35.00,0
5.377,3,100,11.47,17.99,14.54,13.62,52.5,187.3,82.25,3690,2955,2.20,2.20,2.20,0.96,3.64,57.1,0,0,0,1,1.855,-1.00,-4.69,28.29,13.76,35.00,0
5.443,3,100,11.47,17.99,14.54,13.62,52.5,187.3,82.25,3723,2948,2.40,2.40,2.40,0.96,4.02,57.1,0,0,0,1,1.831,-1.00,-5.47,28.47,13.75,35.00,0
5.524,3,100,11.47,18.03,14.54,13.59,52.5,187.3,82.25,3750,2959,2.60,2.40,2.40,0.96,4.10,57.1,0,0,0,1,1.831,-1.00,-5.47,28.33,13.73,35.00,0
5.580,3,100,11.61,18.19,14.54,13.58,52.5,187.3,82.25,3793,2916,2.60,2.60,2.60,0.96,4.47,57.1,0,0,0,1,1.807,-1.00,-5.47,28.19,13.70,35.00,0
5.663,3,100,11.47,18.19,14.54,13.56,52.5,187.3,82.25,3829,2948,2.80,2.60,2.80,0.96,4.66,57.1,0,0,0,1,1.797,-1.00,-6.25,28.19,13.70,35.00,0
5.723,3,100,11.47,18.27,14.54,13.56,52.5,187.3,82.25,3874,2955,2.80,2.80,2.80,0.96,5.20,57.3,0,0,0,1,1.784,-1.00,-5.47,28.29,13.72,35.00,0
5.802,3,100,11.61,18.43,14.54,13.63,52.5,187.3,82.25,3892,2838,3.00,3.00,3.00,1.46,5.41,57.3,0,0,0,1,1.784,-1.00,-4.69,28.29,13.75,35.00,0
5.863,3,100,11.76,18.43,14.54,13.62,52.5,187.3,82.25,3940,2927,3.00,3.00,3.00,1.46,5.90,57.1,0,0,0,1,1.775,-1.00,-4.69,28.33,13.74,35.00,0
5.940,3,100,11.76,18.54,14.54,13.54,52.5,187.3,82.25,3980,2874,3.20,3.20,3.20,1.46,6.40,57.1,0,0,0,1,1.761,-1.00,-5.47,28.19,13.68,35.00,0
6.007,3,100,11.76,18.80,14.54,13.54,52.5,187.3,82.25,3998,2807,3.40,3.20,3.20,1.46,6.43,57.3,0,0,0,1,1.753,-1.00,-4.69,28.19,13.66,35.00,0
6.080,3,100,11.76,18.80,14.54,13.52,52.5,187.3,82.25,4049,2877,3.40,3.40,3.40,1.46,6.80,57.3,0,0,0,1,1.753,-1.00,-4.69,28.24,13.59,35.00,0
6.146,3,100,11.91,18.87,14.54,13.51,52.5,187.3,82.25,4088,2955,3.60,3.60,3.60,1.46,6.88,57.1,0,0,0,1,1.752,-1.00,-3.91,28.19,13.62,35.00,0
6.213,3,100,11.91,19.26,14.54,13.55,52.5,187.3,82.25,4115,2959,3.60,3.60,3.60,1.46,7.10,57.3,0,0,0,1,1.752,-1.00,-3.91,28.10,13.60,35.00,0
6.287,3,100,11.61,19.36,14.54,13.47,52.5,187.3,82.25,4155,2959,3.80,3.80,3.80,1.46,7.38,57.3,0,0,0,1,1.752,-1.00,-4.69,28.05,13.58,35.00,0
6.355,3,100,11.61,19.36,14.54,13.45,52.5,187.3,82.25,4189,2821,3.80,3.80,3.80,1.46,7.40,57.3,0,0,0,1,1.746,-1.00,-4.69,28.15,13.57,35.00,0
6.430,3,100,11.61,19.62,14.54,13.41,52.5,187.3,82.25,4225,2913,4.00,4.00,4.00,1.46,7.73,57.3,0,0,0,1,1.746,-1.00,-4.69,28.15,13.51,35.00,0
6.492,3,100,11.76,19.88,14.54,13.42,52.5,187.3,82.25,4262,2913,4.00,4.00,4.00,1.46,7.84,57.3,0,0,0,1,1.746,-1.00,-3.91,28.15,13.51,35.00,0
6.569,3,100,11.61,19.88,14.54,13.39,52.2,187.3,82.25,4288,2884,4.20,4.20,4.20,1.46,8.01,57.3,0,0,0,1,1.743,-1.00,-4.69,28.15,13.51,35.00,0
6.644,3,100,11.61,19.95,14.54,13.37,52.2,187.3,82.25,4329,2913,4.20,4.20,4.20,1.46,8.25,57.3,0,0,0,1,1.735,-1.00,-4.69,28.15,13.51,35.00,0
6.700,3,100,11.61,20.05,14.54,13.32,52.2,187.5,82.25,4364,2955,4.40,4.40,4.40,1.96,8.46,57.3,0,0,0,1,1.735,-1.00,-4.69,28.15,13.45,35.00,0
6.783,3,100,11.61,20.05,14.54,13.28,52.2,187.5,82.25,4417,2824,4.40,4.40,4.40,1.96,8.80,57.3,0,0,0,1,1.728,-1.00,-4.69,27.87,13.41,35.00,0
6.844,3,100,11.61,20.23,14.54,13.27,52.2,187.5,82.25,4454,2831,4.60,4.40,4.60,1.96,8.96,57.3,0,0,0,1,1.717,-1.00,-4.69,28.10,13.40,35.00,0
6.913,3,100,11.61,20.49,14.54,13.24,52.2,187.5,82.25,4460,2909,4.60,4.60,4.60,1.96,9.22,57.3,0,0,0,1,1.710,-1.00,-4.69,27.87,13.37,35.00,0
6.991,3,100,11.76,20.49,14.54,13.20,52.2,187.5,82.25,4490,2892,4.80,4.60,4.60,1.96,9.31,57.3,0,0,0,1,1.710,-1.00,-4.69,28.01,13.32,35.00,0
7.068,3,100,11.61,20.60,14.54,13.17,52.2,187.5,82.25,4565,2945,4.80,4.80,4.80,1.96,9.69,57.3,0,0,0,1,1.704,-1.00,-5.47,27.59,13.28,35.00,0
7.125,3,100,11.61,20.76,14.54,13.13,52.5,187.5,82.23,4587,2959,4.80,4.80,4.80,1.96,9.78,57.3,0,0,0,1,1.696,-1.00,-5.47,28.01,13.26,35.00,0
7.192,3,100,11.61,20.97,14.54,13.17,52.2,187.5,82.25,4585,2906,5.00,5.00,5.00,1.96,10.07,57.3,0,0,0,1,1.696,-1.00,-4.69,27.96,13.26,35.00,0
7.271,3,100,11.61,20.97,14.54,13.13,52.2,187.5,82.25,4667,2945,5.00,5.00,5.00,1.96,10.15,57.3,0,0,0,1,1.695,-1.00,-5.47,27.45,13.20,35.00,0
7.332,3,100,11.61,20.89,14.54,13.09,52.2,187.5,82.25,4678,2902,5.00,5.00,5.00,1.96,10.18,57.3,0,0,0,1,1.691,-1.00,-5.47,27.63,13.22,35.00,0
7.407,3,100,11.61,21.28,14.54,13.03,52.5,187.7,82.25,4715,2838,5.00,5.00,5.00,1.96,10.38,57.3,0,0,0,1,1.691,-1.00,-6.25,27.35,13.11,35.00,0
7.470,3,100,11.61,21.42,14.54,12.99,52.2,187.7,82.25,4752,2945,5.00,5.00,5.00,1.96,10.55,57.3,0,0,0,1,1.683,-1.00,-5.47,27.49,13.11,35.00,0
7.553,3,100,11.61,21.42,14.54,12.99,52.2,187.7,82.24,4775,2938,5.00,5.00,5.00,2.46,10.69,57.3,0,0,0,1,1.682,-1.00,-6.25,27.91,13.10,35.00,0
7.617,3,100,11.61,21.54,14.54,12.97,52.5,187.7,82.25,4797,2902,5.00,5.00,5.00,2.46,10.63,57.3,0,0,0,1,1.682,-1.00,-6.25,27.82,13.09,35.00,0
7.682,3,100,11.61,21.73,14.54,12.95,52.5,187.7,82.25,4841,2948,5.00,5.00,5.00,2.46,10.76,57.3,0,0,0,1,1.679,-1.00,-6.25,27.49,13.05,35.00,0
7.750,3,100,11.61,21.73,14.54,12.97,52.5,187.7,82.25,4866,2842,5.00,5.00,5.00,2.46,10.88,57.3,0,0,0,1,1.679,-1.00,-6.25,27.21,13.05,35.00,0
7.824,3,100,11.61,21.96,14.54,12.92,52.5,187.7,82.25,4903,2909,5.00,5.00,5.00,2.46,10.96,57.3,0,0,0,1,1.676,-1.00,-6.25,27.77,13.02,35.00,0
7.900,3,100,11.47,22.01,14.54,12.87,52.5,187.7,82.25,4931,2948,5.00,5.00,5.00,2.46,10.97,57.3,0,0,0,1,1.676,-1.00,-7.03,27.31,12.97,35.00,0
7.966,3,100,11.61,22.01,14.54,12.82,52.2,187.7,82.25,4967,2828,5.00,5.00,5.00,2.46,11.16,57.4,0,0,0,1,1.671,-1.00,-7.03,27.26,12.94,35.00,0
8.034,3,100,11.61,22.21,14.54,12.82,52.2,187.7,82.25,5009,2952,5.00,5.00,5.00,2.46,11.19,57.3,0,0,0,1,1.668,-1.00,-7.03,27.73,12.90,35.00,0
8.109,3,100,11.61,22.37,14.54,12.79,52.5,187.7,82.25,5026,2952,4.98,4.98,4.98,2.46,11.31,57.4,0,0,0,1,1.663,-1.00,-7.81,27.07,12.84,35.00,0
8.187,3,100,11.61,22.37,14.54,12.78,52.5,187.7,82.25,5057,2909,5.10,5.10,4.98,2.46,11.40,57.4,0,0,0,1,1.663,-1.00,-7.03,27.12,12.85,35.00,0
8.243,3,100,11.61,22.54,14.54,12.79,52.5,187.7,82.25,5093,2888,5.10,5.10,5.10,2.46,11.46,57.4,0,0,0,1,1.661,-1.00,-7.81,27.12,12.83,35.00,0
8.322,3,100,11.61,22.73,14.54,12.74,52.5,187.7,82.25,5128,2916,4.95,4.95,4.95,2.46,11.48,57.4,0,0,0,1,1.659,-1.00,-7.03,27.12,12.82,35.00,0
8.383,3,100,11.61,22.92,14.54,12.74,52.5,187.7,82.25,5152,2913,4.93,4.93,4.93,2.46,11.59,57.4,0,0,0,1,1.659,-1.00,-7.03,27.17,12.82,35.00,0
8.450,3,100,11.61,22.92,14.54,12.73,52.5,187.7,82.25,5190,2906,4.93,4.93,4.93,2.96,11.59,57.4,0,0,0,1,1.657,-1.00,-7.81,27.12,12.79,35.00,0
8.525,3,100,11.61,23.03,14.54,12.73,52.5,187.7,82.25,5222,2913,4.91,4.91,4.91,2.96,11.68,57.4,0,0,0,1,1.654,-1.00,-7.81,27.17,12.82,35.00,0
8.590,3,100,11.61,23.24,14.54,12.74,52.5,187.7,82.25,5244,2945,4.73,4.73,4.73,2.96,11.76,57.4,0,0,0,1,1.654,-1.00,-7.03,27.54,12.80,35.00,0
8.681,3,100,11.76,23.24,14.54,12.72,52.5,187.7,82.25,5286,2959,4.68,4.68,4.68,2.96,11.76,57.4,0,0,0,1,1.649,-1.00,-7.03,27.40,12.76,35.00,0
8.730,3,100,11.61,23.37,14.54,12.73,52.5,187.7,82.25,5316,2817,4.68,4.68,4.68,2.96,11.81,57.4,0,0,0,1,1.649,-1.00,-7.03,27.17,12.76,35.00,0
8.799,3,100,11.61,23.56,14.54,12.71,52.5,187.7,82.25,5340,2941,4.68,4.68,4.68,2.96,11.85,57.4,0,0,0,1,1.649,-1.00,-7.03,27.59,12.76,35.00,0
8.877,3,100,11.61,23.56,14.54,12.65,52.5,187.7,82.25,5364,2870,4.57,4.57,4.68,2.96,11.85,57.4,0,0,0,1,1.648,-1.00,-7.81,27.17,12.73,35.00,0
