Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-8.ptm]"
1.546,1,23,14.70,4.21,14.50,-3.19,35.2,186.8,13.72,2504,1472,0.00,0.00,0.00,0.00,25.73,37.3,0,0,0,0,0.627,-1.00,-3.91,17.18,2.65,18.76,4.25,51.34,0
1.628,1,23,14.70,4.23,14.50,-3.20,35.2,186.8,13.76,2518,1397,0.00,0.00,0.00,0.00,25.79,37.3,0,0,0,0,0.628,-1.00,-3.91,17.13,2.60,18.79,4.27,51.29,0
1.692,1,23,14.85,4.26,14.50,-3.17,35.2,186.8,13.90,2531,1415,0.00,0.00,0.00,0.00,25.79,37.3,0,0,0,0,0.629,-1.00,-3.91,17.13,2.62,18.79,4.28,51.22,0
1.771,1,23,14.85,4.29,14.50,-3.18,35.2,186.8,13.90,2539,1465,0.00,0.00,0.00,0.00,25.78,37.3,0,0,0,0,0.629,-1.00,-3.12,17.13,2.62,18.75,4.24,51.17,0
1.840,1,22,14.85,4.29,14.50,-3.24,35.2,186.8,13.71,2543,1461,0.00,0.00,0.00,0.00,25.81,37.3,0,0,0,0,0.629,-1.00,-3.12,17.13,2.64,18.75,4.24,51.08,0
1.925,1,22,14.85,4.29,14.50,-3.30,35.2,186.8,13.71,2555,1401,0.00,0.00,0.00,0.00,25.91,37.3,0,0,0,0,0.626,-1.00,-3.12,17.13,2.62,18.78,4.27,51.06,0
1.989,1,22,14.99,4.27,14.50,-3.28,35.2,186.8,13.80,2564,1387,0.00,0.00,0.00,0.00,25.94,37.3,0,0,0,0,0.622,-1.00,-3.12,17.13,2.62,18.79,4.28,50.98,0
2.075,1,22,14.85,4.30,14.50,-3.32,35.2,186.8,13.80,2575,1429,0.00,0.00,0.00,0.00,25.97,37.3,0,0,0,0,0.622,-1.00,-2.34,17.13,2.62,18.82,4.31,50.96,0
2.141,1,22,14.85,4.30,14.50,-3.34,35.2,186.8,13.86,2586,1482,0.00,0.00,0.00,0.00,26.02,37.3,0,0,0,0,0.622,-1.00,-2.34,17.13,2.62,18.84,4.33,50.89,0
2.228,1,22,14.70,4.31,14.50,-3.32,35.2,186.8,13.99,2597,1493,0.00,0.00,0.00,0.00,26.05,37.3,0,0,0,0,0.620,-1.00,-2.34,17.13,2.62,18.86,4.34,50.86,0
2.291,1,22,14.70,4.35,14.50,-3.33,35.2,186.8,13.99,2605,1525,0.00,0.00,0.00,0.00,26.02,37.1,0,0,0,0,0.623,-1.00,-2.34,17.13,2.62,18.89,4.38,50.82,0
2.377,1,22,14.55,4.35,14.50,-3.31,35.2,186.8,14.04,2616,1496,0.00,0.00,0.00,0.00,26.08,37.1,0,0,0,0,0.623,-1.00,-2.34,17.13,2.63,18.90,4.39,50.76,0
2.442,1,22,14.55,4.35,14.50,-3.31,35.2,186.8,14.18,2627,1518,0.00,0.00,0.00,0.00,26.08,37.3,0,0,0,0,0.620,-1.00,-2.34,17.13,2.62,18.93,4.42,50.73,0
2.527,1,22,14.55,4.39,14.50,-3.27,35.2,186.8,14.18,2639,1532,0.00,0.00,0.00,0.00,26.11,37.1,0,0,0,0,0.622,-1.00,-1.56,17.18,2.67,18.92,4.40,50.69,0
2.596,1,22,14.55,4.43,14.50,-3.29,35.2,186.8,14.07,2646,1581,0.00,0.00,0.00,0.00,26.14,37.1,0,0,0,0,0.623,-1.00,-2.34,17.23,2.67,18.88,4.37,50.57,0
2.671,1,22,14.55,4.39,14.50,-3.37,35.2,186.8,13.98,2656,1503,0.00,0.00,0.00,0.00,26.19,37.1,0,0,0,0,0.623,-1.00,-2.34,17.23,2.71,18.88,4.36,50.51,0
2.741,1,20,14.70,4.39,14.50,-3.51,35.2,187.0,13.31,2666,1461,0.00,0.00,0.00,0.00,26.24,37.1,0,0,0,0,0.616,-1.00,-2.34,17.32,2.73,18.48,3.97,50.32,0
2.832,1,18,14.70,4.33,14.50,-4.31,35.2,187.0,11.76,2677,1387,0.00,0.00,0.00,0.00,26.56,37.1,0,0,0,0,0.603,-1.00,-2.34,17.37,2.86,17.99,3.48,49.86,0
2.897,1,14,14.70,3.83,14.50,-5.10,35.2,187.0,10.22,2677,1231,0.00,0.00,0.00,0.00,27.62,37.1,0,0,0,0,0.532,-1.00,-2.34,17.37,2.88,16.80,2.29,49.33,0
2.972,1,12,14.70,3.11,14.50,-6.17,35.2,187.0,8.47,2684,1210,0.00,0.00,0.00,0.00,29.05,37.1,0,0,0,0,0.532,-1.00,-2.34,17.18,2.72,15.81,1.30,48.73,0
3.042,1,8,14.55,3.11,14.50,-6.93,35.2,187.0,7.95,2680,1128,0.00,0.00,0.00,0.00,29.39,37.1,0,0,0,0,0.431,-1.00,-3.12,17.09,2.60,15.09,0.58,48.50,0
3.119,1,0,14.41,2.67,14.50,-8.25,35.2,187.0,5.51,2692,1011,0.00,0.00,0.00,0.00,7.64,37.1,0,0,0,0,0.368,-1.00,-3.12,16.53,2.03,14.54,0.03,48.45,0
3.197,1,0,14.41,1.83,14.50,-9.34,35.2,187.0,3.12,2652,887,0.00,0.00,0.00,0.00,10.03,37.1,0,0,0,0,0.253,-1.00,-3.12,15.87,1.86,14.53,0.02,48.58,0
3.272,1,0,14.41,1.26,14.50,-10.30,35.2,187.0,2.80,2679,806,0.00,0.00,0.00,0.00,45.43,37.1,0,0,0,0,0.253,-1.00,-2.34,15.08,0.60,14.53,0.02,48.56,0
3.355,1,0,14.55,1.26,14.50,-10.61,35.2,187.0,3.75,2694,721,0.00,0.00,0.00,0.00,51.72,37.1,0,0,0,0,0.175,-1.00,-1.56,14.80,0.32,14.53,0.02,48.45,0
3.421,1,0,14.41,1.13,14.50,-10.91,35.2,187.0,3.75,2696,664,0.00,0.00,0.00,0.00,48.05,37.1,0,0,0,0,0.157,-1.00,-2.34,14.66,0.14,14.53,0.02,48.43,0
3.490,1,0,14.26,1.03,14.50,-11.09,35.2,187.0,3.75,2669,593,0.00,0.00,0.00,0.00,44.82,37.1,0,0,0,0,0.141,-1.00,-2.34,14.62,0.12,14.53,0.02,48.51,0
3.569,1,0,14.26,0.96,14.50,-11.17,35.2,187.0,3.75,2660,544,0.00,0.00,0.00,0.00,44.55,37.1,0,0,0,0,0.141,-1.00,-2.34,14.62,0.10,14.53,0.02,48.56,0
3.639,1,0,14.26,0.96,14.50,-11.23,35.2,187.0,3.75,2650,484,0.00,0.00,0.00,0.00,42.01,37.1,0,0,0,0,0.133,-1.00,-2.34,14.57,0.06,14.53,0.02,48.61,0
3.727,1,0,14.11,0.92,14.50,-11.28,35.2,187.0,3.74,2641,434,0.00,0.00,0.00,0.00,36.14,37.1,0,0,0,0,0.128,-1.00,-3.12,14.57,0.06,14.53,0.02,48.64,0
3.792,1,0,14.11,0.91,14.50,-11.32,35.1,187.0,3.74,2658,381,0.00,0.00,0.00,0.00,39.18,37.1,0,0,0,0,0.127,-1.00,-3.12,14.52,0.06,14.53,0.02,48.60,0
3.878,1,0,14.11,0.89,14.50,-11.33,35.1,187.0,3.74,2660,335,0.00,0.00,0.00,0.00,29.32,37.1,0,0,0,0,0.127,-1.00,-3.91,14.52,0.02,14.53,0.02,48.56,0
3.939,1,0,14.11,0.89,14.50,-11.33,35.1,187.0,3.79,2646,346,0.00,0.00,0.00,0.00,25.24,37.1,0,0,0,0,0.125,-1.00,-3.91,14.52,0.01,14.53,0.02,48.62,0
4.020,1,0,14.11,0.89,14.50,-11.35,35.1,187.0,3.80,2643,339,0.00,0.00,0.00,0.00,23.77,37.1,0,0,0,0,0.124,-1.00,-3.91,14.52,0.01,14.53,0.02,48.64,0
4.100,1,0,14.11,0.88,14.50,-11.37,35.1,187.0,3.83,2641,328,0.00,0.00,0.00,0.00,21.95,37.1,0,0,0,0,0.124,-1.00,-4.69,14.52,0.01,14.53,0.02,48.64,0
4.178,1,0,14.11,0.88,14.50,-11.35,35.1,187.0,3.84,2624,324,0.00,0.00,0.00,0.00,20.00,37.1,0,0,0,0,0.124,-1.00,-4.69,14.52,0.01,14.53,0.02,48.70,0
4.239,1,3,14.11,0.88,14.50,-11.35,35.1,187.0,3.84,2629,324,0.00,0.00,0.00,0.00,19.14,37.1,0,0,0,0,0.123,-1.00,-4.69,14.52,0.01,14.53,0.02,48.70,0
4.324,1,6,14.11,0.87,14.50,-11.35,35.1,187.0,3.85,2617,331,0.00,0.00,0.00,0.00,27.37,36.9,0,0,0,0,0.123,-1.00,-5.47,14.47,-0.00,14.54,0.03,48.74,0
4.392,1,10,14.26,0.92,14.50,-10.85,35.1,187.0,8.44,2614,314,0.00,0.00,0.00,0.00,38.31,36.9,0,0,0,0,0.130,-1.00,-4.69,14.47,-0.04,15.40,0.89,48.75,0
4.477,1,11,14.26,1.83,14.50,-8.88,35.1,187.0,10.70,2655,579,0.00,0.00,0.00,0.00,29.55,36.9,0,0,0,0,0.130,-1.00,-2.34,14.66,0.07,15.88,1.36,48.69,0
4.541,1,12,14.41,1.83,14.50,-7.84,35.1,187.0,9.99,2706,834,0.00,0.00,0.00,0.00,26.98,36.9,0,0,0,0,0.258,-1.00,-3.12,14.85,0.37,15.89,1.38,48.44,0
4.629,1,12,14.41,2.28,14.50,-7.61,35.1,187.0,9.60,2588,902,0.00,0.00,0.00,0.00,30.28,36.9,0,0,0,0,0.318,-1.00,-3.12,14.90,0.36,15.67,1.16,48.48,0
4.693,1,12,14.55,2.36,14.50,-7.26,35.1,187.0,10.08,2617,919,0.00,0.00,0.00,0.00,9.11,36.9,0,0,0,0,0.321,-1.00,-3.12,14.85,0.34,16.02,1.51,48.82,0
4.771,1,12,14.85,2.41,14.50,-6.82,35.1,187.0,10.34,2659,916,0.00,0.00,0.00,0.00,29.44,36.9,0,0,0,0,0.321,-1.00,-2.34,14.90,0.37,16.06,1.55,48.63,0
4.846,1,12,15.14,2.41,14.50,-6.67,35.1,187.0,9.89,2610,976,0.00,0.00,0.00,0.00,35.14,36.9,0,0,0,0,0.345,-1.00,-1.56,14.90,0.38,16.04,1.52,48.80,0
4.932,1,13,15.14,2.48,14.50,-6.52,35.1,187.0,10.16,2646,937,0.00,0.00,0.00,0.00,29.56,36.9,0,0,0,0,0.348,-1.00,-1.56,14.94,0.42,16.26,1.75,48.76,0
4.997,1,13,15.14,2.51,14.50,-6.37,35.1,187.0,10.34,2632,969,0.00,0.00,0.00,0.00,34.40,36.9,0,0,0,0,0.356,-1.00,0.00,14.99,0.44,16.24,1.72,48.85,0
5.077,1,13,15.29,2.60,14.50,-6.35,35.1,187.0,10.20,2641,1004,0.00,0.00,0.00,0.00,34.13,36.9,0,0,0,0,0.356,-1.00,0.78,14.99,0.48,16.28,1.77,48.89,0
5.147,1,13,15.29,2.60,14.50,-6.36,35.1,187.0,10.31,2647,1061,0.00,0.00,0.00,0.00,33.82,36.9,0,0,0,0,0.365,-1.00,1.56,14.99,0.48,16.28,1.77,48.80,0
5.224,1,13,15.14,2.64,14.50,-6.33,35.1,187.0,10.32,2645,1050,0.00,0.00,0.00,0.00,33.35,36.9,0,0,0,0,0.370,-1.00,0.78,15.03,0.52,16.31,1.79,48.84,0
5.292,1,14,14.85,2.67,14.50,-6.31,35.1,187.0,10.52,2655,1057,0.00,0.00,0.00,0.00,33.16,36.9,0,0,0,0,0.374,-1.00,0.78,15.08,0.56,16.38,1.87,48.79,0
5.370,1,14,14.70,2.73,14.50,-6.25,35.1,187.0,10.57,2659,1068,0.00,0.00,0.00,0.00,32.86,36.9,0,0,0,0,0.374,-1.00,0.78,15.13,0.60,16.42,1.91,48.82,0
5.444,1,14,14.70,2.73,14.50,-6.22,35.1,187.0,10.62,2662,1064,0.00,0.00,0.00,0.00,32.64,36.9,0,0,0,0,0.381,-1.00,0.78,15.13,0.62,16.43,1.92,48.81,0
5.529,1,14,14.70,2.76,14.50,-6.19,35.1,187.0,10.63,2661,1071,0.00,0.00,0.00,0.00,32.29,36.9,0,0,0,0,0.384,-1.00,0.78,15.18,0.66,16.43,1.91,48.81,0
5.599,1,14,14.85,2.79,14.50,-6.21,35.1,187.0,10.56,2668,1096,0.00,0.00,0.00,0.00,32.17,36.9,0,0,0,0,0.388,-1.00,0.78,15.22,0.68,16.44,1.93,48.80,0
5.685,1,14,14.85,2.80,14.50,-6.18,35.1,187.0,10.56,2672,1079,0.00,0.00,0.00,0.00,32.08,36.9,0,0,0,0,0.388,-1.00,0.78,15.22,0.71,16.44,1.93,48.79,0
5.746,1,14,14.99,2.80,14.50,-6.21,35.1,187.0,10.62,2675,1068,0.00,0.00,0.00,0.00,32.00,36.9,0,0,0,0,0.390,-1.00,0.78,15.27,0.72,16.44,1.93,48.76,0
5.834,1,14,14.85,2.81,14.50,-6.21,35.1,187.0,10.56,2678,1079,0.00,0.00,0.00,0.00,31.95,36.9,0,0,0,0,0.390,-1.00,0.78,15.27,0.76,16.45,1.94,48.76,0
5.889,1,14,14.85,2.81,14.50,-6.24,35.2,187.0,10.54,2682,1103,0.00,0.00,0.00,0.00,31.92,36.9,0,0,0,0,0.389,-1.00,0.78,15.31,0.79,16.47,1.96,48.74,0
5.977,1,14,14.70,2.84,14.50,-6.23,35.2,187.0,10.59,2691,1103,0.00,0.00,0.00,0.00,31.88,36.9,0,0,0,0,0.389,-1.00,0.78,15.31,0.80,16.52,2.01,48.73,0
6.041,1,14,14.70,2.84,14.50,-6.19,35.2,187.0,10.74,2689,1132,0.00,0.00,0.00,0.00,31.85,36.9,0,0,0,0,0.393,-1.00,0.78,15.36,0.80,16.52,2.01,48.74,0
6.129,1,14,14.55,2.86,14.50,-6.19,35.2,187.0,10.63,2688,1125,0.00,0.00,0.00,0.00,31.67,36.9,0,0,0,0,0.394,-1.00,0.00,15.36,0.84,16.64,2.13,48.76,0
6.193,1,20,14.41,2.87,14.50,-6.02,35.2,187.0,12.53,2696,1125,0.00,0.00,0.00,0.00,31.66,36.9,0,0,0,0,0.395,-1.00,0.00,15.18,0.80,18.56,4.05,49.03,0
6.271,1,42,14.41,4.10,14.50,-3.45,35.1,187.0,19.71,2719,1167,0.00,0.00,0.00,0.00,30.83,36.9,0,0,0,0,0.395,-1.00,-0.78,14.52,0.05,23.60,9.08,50.69,0
6.341,1,94,14.55,4.10,14.50,0.08,35.2,187.2,69.96,2762,2038,0.00,0.00,0.00,0.00,24.84,36.9,0,0,0,0,0.564,-1.00,-0.78,14.80,0.15,37.57,23.05,53.02,0
6.431,1,100,14.41,5.29,14.50,0.56,35.2,187.2,81.04,2736,2020,0.00,0.00,0.00,0.00,24.42,36.9,0,0,0,0,0.720,-1.00,-0.78,15.41,0.77,37.13,22.62,48.48,0
6.496,1,100,15.43,5.49,14.50,0.82,35.2,187.2,82.25,2744,1858,0.00,0.00,0.00,0.00,21.84,36.9,0,0,0,0,0.735,-1.00,3.91,15.69,0.97,34.30,19.79,48.31,0
6.574,1,100,15.73,6.10,14.50,1.26,35.1,187.2,82.25,2808,2336,0.00,0.00,0.00,0.00,22.20,36.9,0,0,0,0,0.735,-1.00,3.12,16.11,1.43,34.36,19.85,48.03,0
6.639,1,100,14.11,6.10,14.50,1.88,35.2,187.2,82.25,2783,2389,0.00,0.00,0.20,0.00,22.29,36.9,0,0,0,0,0.830,-1.00,3.12,16.71,1.92,35.02,20.51,48.10,0
6.730,1,100,12.79,6.50,14.50,2.57,35.2,187.2,82.25,2834,2601,0.00,0.00,0.20,0.20,22.79,36.9,0,0,0,0,0.858,-1.00,2.34,17.41,2.75,34.81,20.30,47.95,0
6.798,1,100,12.20,7.08,14.50,3.42,35.2,187.2,82.25,2835,2523,0.20,0.20,0.40,0.40,22.47,36.9,0,0,0,0,0.934,-1.00,2.34,18.21,3.40,34.67,20.16,47.89,0
6.871,1,100,12.20,7.83,14.50,4.39,35.2,187.2,82.25,2870,2637,0.40,0.40,0.40,0.40,21.02,36.9,0,0,0,0,0.934,-1.00,2.34,19.14,4.46,34.53,20.02,47.81,0
6.939,1,100,11.76,7.83,14.50,5.34,35.2,187.2,82.25,2897,2732,0.40,0.40,0.60,0.60,20.09,36.9,0,0,0,0,1.023,-1.00,0.78,20.26,5.30,34.38,19.87,47.64,0
7.021,1,100,11.61,8.42,14.50,6.44,35.2,187.2,82.25,2937,2718,0.60,0.60,0.80,0.60,13.29,36.9,0,0,0,0,1.085,-1.00,1.56,21.15,6.58,34.29,19.78,47.53,0
7.089,1,100,12.05,9.23,14.50,7.58,35.2,187.2,82.25,2953,2757,0.60,0.60,0.80,0.80,11.06,36.7,0,0,0,0,1.177,-1.00,2.34,22.50,7.56,33.94,19.43,47.43,0
7.175,1,100,12.20,10.22,14.50,8.87,35.2,187.2,82.25,2999,2761,0.80,0.80,1.00,1.00,9.58,36.7,0,0,0,0,1.177,-1.00,3.12,23.76,9.15,33.54,19.02,47.34,0
7.246,1,100,12.35,10.22,14.50,10.29,35.2,187.2,82.25,3036,2796,1.00,1.00,1.00,1.00,8.06,36.7,0,0,0,0,1.285,-1.00,4.69,25.30,10.31,34.23,19.72,47.22,0
7.327,1,100,12.35,11.53,14.50,11.99,35.2,187.2,82.25,3049,2945,0.00,0.00,0.00,0.00,2.23,36.7,0,0,0,0,1.424,-1.00,4.69,27.07,12.29,35.12,20.61,47.22,0
7.391,1,100,11.61,13.58,14.50,13.69,35.2,187.2,82.25,3099,2842,0.20,0.20,0.00,0.00,0.92,36.7,0,0,0,0,1.654,-1.00,0.78,28.94,13.68,36.05,21.54,47.22,0
7.480,1,100,10.88,16.45,14.50,15.70,35.6,187.2,82.25,3124,2757,0.00,0.00,0.20,0.00,-1.99,36.7,0,0,0,0,1.654,-1.00,-3.12,30.76,16.11,37.04,22.53,47.22,0
7.539,1,100,11.02,16.45,14.50,17.78,35.6,187.2,82.25,3198,2892,0.00,0.00,0.00,0.20,-1.82,36.7,0,0,0,0,1.978,-1.00,-2.34,33.04,17.80,38.97,24.46,47.22,0
7.629,1,100,11.02,18.49,14.50,19.86,35.6,187.2,82.25,3232,2732,0.20,0.20,0.00,0.00,-1.15,36.7,0,0,0,0,2.189,-1.00,-3.91,34.82,20.22,40.34,25.83,47.22,0
7.694,1,100,11.17,20.66,14.50,21.75,35.6,187.2,82.23,3300,2431,0.00,0.00,0.00,0.00,-1.26,36.5,0,0,0,0,2.381,-1.00,-3.91,37.06,21.80,40.34,25.83,47.22,0
7.775,1,100,11.47,22.71,14.50,23.65,35.8,187.2,82.25,3320,2275,0.00,0.00,0.00,-0.31,-0.83,36.5,0,0,0,0,2.381,-1.00,-3.12,38.69,23.97,40.34,25.83,47.22,0
7.841,1,100,11.76,22.71,14.50,24.76,35.8,187.2,82.25,3399,2137,0.00,0.00,0.00,-0.11,-0.92,36.5,0,0,0,0,2.568,-1.00,0.00,39.76,24.89,40.34,25.83,47.22,0
7.920,1,100,12.20,23.86,14.50,24.99,35.8,187.2,82.25,3449,1918,0.20,0.00,0.20,-0.11,0.02,36.5,0,0,0,0,2.662,-1.00,0.78,39.86,25.21,40.34,25.83,47.22,0
7.990,1,100,12.20,24.68,14.50,24.85,35.8,187.2,82.25,3483,1673,0.20,0.20,0.40,0.09,0.61,36.5,0,0,0,0,2.675,-1.00,1.56,39.30,25.07,40.34,25.83,47.22,0
8.077,1,100,12.20,24.01,14.50,24.37,35.8,187.2,82.25,3539,1404,0.40,0.40,0.60,0.29,0.91,36.5,0,0,0,0,2.675,-1.00,1.56,38.92,24.59,40.34,25.83,47.22,0
8.144,1,100,12.05,24.01,14.50,23.71,35.8,187.2,82.24,3609,1270,0.60,0.60,0.60,0.49,1.18,36.5,0,0,0,0,2.564,-1.00,1.56,38.18,23.99,40.34,25.83,47.22,0
8.227,1,100,12.20,23.76,14.50,23.37,35.8,187.2,82.25,3716,1380,0.60,0.60,0.80,0.49,1.74,36.5,0,0,0,0,2.485,-1.00,1.56,37.99,23.42,40.34,25.83,47.22,0
8.297,1,100,12.49,23.12,14.50,23.06,35.8,187.2,55.18,3849,1348,0.80,0.80,0.80,0.49,-7.17,36.5,0,0,0,0,2.354,-1.00,1.56,38.64,23.36,29.84,15.33,47.22,0
8.370,1,100,12.49,23.75,14.50,20.56,35.8,187.2,27.92,3583,1312,0.80,0.80,0.80,0.69,-7.09,36.5,0,0,0,0,2.354,-1.00,1.56,40.56,26.02,36.98,22.47,47.22,0
8.446,1,100,11.76,23.75,14.50,20.33,35.8,187.2,31.49,3870,1337,1.00,1.00,0.00,0.00,2.15,36.5,0,0,0,0,2.224,-1.00,-1.56,38.22,24.89,39.52,25.00,47.22,0
8.525,1,100,11.32,21.90,14.50,22.33,35.8,187.2,62.08,3796,1557,0.00,0.00,0.20,0.20,0.79,36.7,0,0,0,0,2.225,-1.00,-1.56,37.24,22.56,40.26,25.74,47.22,0
8.591,1,100,11.91,23.95,14.50,22.39,35.8,187.2,82.01,3893,1578,0.00,0.20,0.00,0.00,1.22,36.7,0,0,0,0,2.323,-1.00,-1.56,37.24,22.52,40.34,25.83,47.22,0
8.681,1,100,11.91,24.18,14.50,22.57,35.8,187.2,82.25,3912,1525,0.00,0.00,0.20,0.20,1.58,36.7,0,0,0,0,2.323,-1.00,-1.56,37.24,22.80,40.34,25.83,47.22,0
8.747,1,100,12.05,24.18,14.50,22.66,35.8,187.2,82.25,3987,1624,0.20,0.20,0.20,0.20,1.96,36.7,0,0,0,0,2.313,-1.00,0.78,37.38,22.81,40.34,25.83,47.22,0
