Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
1.533,1,30,14.70,4.48,14.72,-0.79,41.4,182.1,16.54,2137,1900,1.80,1.80,1.60,1.60,22.12,44.2,0,0,0,0,0.786,-1.00,0.00,17.37,2.59,19.14,4.40,56.73,0
1.620,1,29,14.70,4.48,14.72,-0.97,41.4,182.3,16.13,2161,1918,1.80,1.80,1.80,1.80,22.83,44.2,0,0,0,0,0.776,-1.00,0.00,17.46,2.70,19.11,4.37,56.73,0
1.688,1,28,14.70,4.48,14.72,-1.14,41.4,182.3,15.40,2169,1953,2.00,2.00,2.00,2.00,23.11,44.2,0,0,0,0,0.763,-1.00,-0.78,17.55,2.79,18.96,4.22,56.73,0
1.769,1,27,14.55,4.45,14.72,-1.57,41.4,182.3,14.56,2190,1889,2.00,2.00,2.00,2.00,23.36,44.2,0,0,0,0,0.731,-1.00,-0.78,17.65,2.90,18.95,4.21,56.73,0
1.835,1,27,14.55,4.29,14.72,-1.78,41.4,182.3,14.19,2194,1833,1.67,1.67,1.67,1.67,23.48,44.2,0,0,0,0,0.731,-1.00,-1.56,17.65,2.89,18.92,4.18,56.73,0
1.915,1,27,14.55,4.26,14.72,-1.96,41.4,182.3,14.04,2217,1712,0.00,0.00,1.67,0.00,23.64,44.2,0,0,0,0,0.718,-1.00,-1.56,17.65,2.90,18.97,4.23,56.73,0
1.989,1,26,14.70,4.26,14.72,-2.06,41.4,182.3,14.03,2229,1826,0.00,0.00,0.00,0.00,23.73,44.2,0,0,0,0,0.712,-1.00,-0.78,17.65,2.91,18.96,4.22,56.73,0
2.081,1,26,14.70,4.26,14.72,-2.21,41.4,182.3,13.88,2247,1822,0.00,0.00,0.00,0.00,23.82,44.2,0,0,0,0,0.694,-1.00,-0.78,17.65,2.89,18.88,4.13,56.73,0
2.138,1,24,14.70,4.18,14.72,-2.49,41.4,182.3,12.88,2256,1712,0.00,0.00,0.00,0.00,23.96,44.2,0,0,0,0,0.694,-1.00,-0.78,17.69,2.94,18.66,3.92,56.60,0
2.222,1,24,14.55,4.00,14.72,-3.01,41.4,182.3,12.32,2267,1649,0.00,0.00,0.00,0.00,24.30,44.2,0,0,0,0,0.657,-1.00,-1.56,17.69,2.91,18.56,3.82,56.45,0
2.289,1,23,14.55,4.00,14.72,-3.25,41.4,182.3,12.18,2279,1383,0.00,0.00,0.00,0.00,24.49,44.2,0,0,0,0,0.635,-1.00,-2.34,17.60,2.86,18.42,3.67,56.29,0
2.366,1,22,14.55,3.88,14.72,-3.52,41.4,182.3,11.89,2294,1380,0.00,0.00,0.00,0.00,24.73,44.2,0,0,0,0,0.601,-1.00,-2.34,17.55,2.81,18.14,3.40,55.92,0
2.436,1,20,14.70,3.71,14.72,-3.91,41.4,182.3,11.15,2300,1210,0.00,0.00,0.00,0.00,24.92,44.2,0,0,0,0,0.601,-1.00,-2.34,17.51,2.78,17.91,3.17,55.80,0
2.523,1,20,14.70,3.51,14.72,-4.28,41.4,182.3,11.07,2311,1096,0.00,0.00,0.00,0.00,25.75,44.2,0,0,0,0,0.565,-1.00,-3.12,17.37,2.65,17.83,3.09,55.60,0
2.584,1,19,14.70,3.51,14.72,-4.31,41.4,182.5,11.02,2318,1086,0.00,0.00,0.00,0.00,26.06,44.2,0,0,0,0,0.546,-1.00,-3.12,17.27,2.58,17.60,2.86,55.45,0
2.673,1,18,14.70,3.40,14.72,-4.54,41.4,182.5,10.89,2328,1064,0.00,0.00,0.00,0.00,26.49,44.2,0,0,0,0,0.520,-1.00,-3.12,17.18,2.47,17.51,2.77,55.27,0
2.736,1,16,14.70,3.26,14.72,-4.63,41.4,182.5,10.45,2335,1071,0.00,0.00,0.00,0.00,26.65,44.2,0,0,0,0,0.520,-1.00,-3.12,17.13,2.40,16.85,2.10,54.62,0
2.813,1,12,14.85,2.91,14.72,-5.39,41.4,182.5,8.64,2347,1047,0.00,0.00,0.00,0.00,26.97,44.2,0,0,0,0,0.461,-1.00,-1.56,17.09,2.39,15.60,0.85,54.03,0
2.888,1,10,14.85,2.91,14.72,-6.95,41.4,182.5,5.75,2341,919,0.00,0.00,0.00,0.00,27.63,44.2,0,0,0,0,0.347,-1.00,-1.56,16.58,2.21,15.17,0.42,54.03,0
2.966,1,10,14.70,2.20,14.72,-7.76,41.4,182.5,6.33,2336,795,0.00,0.00,0.00,0.00,30.17,44.2,0,0,0,0,0.313,-1.00,-1.56,16.81,2.23,15.16,0.41,54.03,0
3.044,1,10,14.70,1.98,14.72,-7.90,41.4,182.5,7.13,2356,781,0.00,0.00,0.00,0.00,31.94,44.4,0,0,0,0,0.313,-1.00,-1.56,16.67,1.67,15.10,0.35,54.03,0
3.124,1,9,14.70,1.96,14.72,-7.75,41.4,182.5,7.22,2353,728,0.00,0.00,0.00,0.00,35.56,44.2,0,0,0,0,0.309,-1.00,-2.34,16.53,1.72,15.03,0.29,54.03,0
3.199,1,8,14.55,1.96,14.72,-8.06,41.4,182.5,6.45,2356,703,0.00,0.00,0.00,0.00,36.35,44.2,0,0,0,0,0.277,-1.00,-3.12,16.39,1.58,15.03,0.29,54.03,0
3.267,1,8,14.55,1.76,14.72,-8.14,41.4,182.5,6.54,2354,639,0.00,0.00,0.00,0.00,40.14,44.2,0,0,0,0,0.269,-1.00,-3.12,16.25,1.44,15.04,0.30,54.03,0
3.341,1,8,14.70,1.71,14.72,-8.17,41.2,182.5,6.56,2356,636,0.00,0.00,0.00,0.00,40.62,44.4,0,0,0,0,0.269,-1.00,-3.12,16.11,1.42,15.05,0.31,54.03,0
3.417,1,8,14.85,1.69,14.72,-8.16,41.4,182.5,6.57,2362,618,0.00,0.00,0.00,0.00,41.30,44.4,0,0,0,0,0.265,-1.00,-1.56,16.02,1.27,15.00,0.25,54.03,0
3.494,1,8,15.14,1.69,14.72,-8.27,41.4,182.5,6.26,2362,625,0.00,0.00,0.00,0.00,41.87,44.4,0,0,0,0,0.256,-1.00,-0.78,15.92,1.24,14.92,0.18,54.03,0
3.572,1,8,15.14,1.63,14.72,-8.49,41.4,182.5,5.62,2363,597,0.00,0.00,0.00,0.00,42.54,44.4,0,0,0,0,0.229,-1.00,0.00,15.87,1.15,14.77,0.03,54.03,0
3.633,1,6,15.14,1.46,14.72,-8.93,41.4,182.5,4.63,2360,572,0.00,0.00,0.00,0.00,44.67,44.4,0,0,0,0,0.229,-1.00,0.00,15.69,0.99,14.77,0.02,54.03,0
3.719,1,6,15.14,1.28,14.72,-9.43,41.4,182.5,4.20,2356,512,0.00,0.00,0.00,0.00,47.07,44.4,0,0,0,0,0.200,-1.00,0.00,15.41,0.67,14.76,0.02,54.03,0
3.789,1,4,14.85,1.28,14.72,-9.74,41.2,182.5,3.93,2354,462,0.00,0.00,0.00,0.00,49.97,44.4,0,0,0,0,0.180,-1.00,0.00,15.13,0.48,14.76,0.02,54.03,0
3.868,1,4,14.55,1.14,14.72,-10.12,41.2,182.5,3.67,2357,423,0.00,0.00,0.00,0.00,51.44,44.4,0,0,0,0,0.158,-1.00,-0.78,14.99,0.24,14.76,0.02,54.03,0
3.933,1,4,14.55,1.00,14.72,-10.46,41.4,182.5,3.58,2354,377,0.00,0.00,0.00,0.00,54.19,44.4,0,0,0,0,0.158,-1.00,-2.34,14.85,0.15,14.76,0.02,54.03,0
4.019,1,4,14.41,0.95,14.72,-10.79,41.2,182.5,3.27,2354,324,0.00,0.00,0.00,0.00,53.48,44.4,0,0,0,0,0.149,-1.00,-2.34,14.80,0.06,14.76,0.02,54.03,0
4.084,1,4,14.41,0.95,14.72,-11.01,41.2,182.5,3.59,2352,328,0.00,0.00,0.00,0.00,50.27,44.4,0,0,0,0,0.146,-1.00,-3.12,14.75,0.03,14.76,0.02,54.03,0
4.172,1,4,14.41,0.93,14.72,-11.09,41.2,182.5,3.71,2349,346,0.00,0.00,0.00,0.00,45.49,44.4,0,0,0,0,0.143,-1.00,-3.12,14.75,0.01,14.76,0.02,54.03,0
4.233,1,4,14.55,0.91,14.72,-11.14,41.2,182.5,3.64,2348,335,0.00,0.00,0.00,0.00,44.44,44.4,0,0,0,0,0.143,-1.00,-3.12,14.75,0.01,14.76,0.02,54.03,0
4.313,1,4,14.55,0.88,14.72,-11.21,41.2,182.5,3.58,2347,324,0.00,0.00,0.00,0.00,44.71,44.4,0,0,0,0,0.139,-1.00,-4.69,14.75,0.01,14.76,0.02,54.03,0
4.393,1,4,14.41,0.88,14.72,-11.24,41.2,182.5,3.51,2343,317,0.00,0.00,0.00,0.00,43.21,44.4,0,0,0,0,0.136,-1.00,-5.47,14.75,0.01,14.76,0.02,54.03,0
4.477,1,4,14.26,0.86,14.72,-11.29,41.2,182.5,3.48,2338,317,0.00,0.00,0.00,0.00,42.08,44.4,0,0,0,0,0.134,-1.00,-6.25,14.75,0.01,14.76,0.02,54.03,0
4.535,1,4,14.26,0.85,14.72,-11.29,41.2,182.5,3.47,2336,303,0.00,0.00,0.00,0.00,42.20,44.4,0,0,0,0,0.134,-1.00,-6.25,14.75,-0.01,14.76,0.02,54.03,0
4.614,1,4,14.26,0.84,14.72,-11.30,41.2,182.5,3.55,2336,310,0.00,0.00,0.00,0.00,41.51,44.4,0,0,0,0,0.134,-1.00,-7.03,14.71,-0.03,14.76,0.02,54.03,0
4.695,1,4,14.11,0.84,14.72,-11.29,41.2,182.7,3.75,2336,300,0.00,0.00,0.00,0.00,41.23,44.4,0,0,0,0,0.136,-1.00,-7.81,14.71,-0.03,14.76,0.02,54.03,0
4.779,1,5,14.11,0.86,14.72,-11.22,41.2,182.7,3.84,2335,307,0.00,0.00,0.00,0.00,41.74,44.4,0,0,0,0,0.141,-1.00,-8.59,14.71,-0.03,14.76,0.02,54.03,0
4.840,1,6,14.11,0.89,14.72,-11.16,41.2,182.7,4.04,2330,300,0.00,0.00,0.00,0.00,41.45,44.4,0,0,0,0,0.141,-1.00,-8.59,14.71,-0.03,14.76,0.02,54.03,0
4.916,1,6,14.26,0.91,14.72,-11.06,41.2,182.7,4.13,2321,310,0.00,0.00,0.00,0.00,43.14,44.4,0,0,0,0,0.145,-1.00,-8.59,14.71,-0.03,14.76,0.02,54.03,0
4.988,1,6,14.26,0.91,14.72,-10.97,41.2,182.7,4.36,2326,331,0.00,0.00,0.00,0.00,44.87,44.4,0,0,0,0,0.152,-1.00,-9.38,14.71,-0.03,14.76,0.02,54.03,0
5.074,1,6,14.55,0.95,14.72,-10.91,41.2,182.7,4.38,2327,331,0.00,0.00,0.00,0.00,45.94,44.4,0,0,0,0,0.156,-1.00,-8.59,14.71,-0.03,14.76,0.02,54.03,0
5.138,1,6,14.55,0.98,14.72,-10.86,41.2,182.7,4.43,2316,331,0.00,0.00,0.00,0.00,45.56,44.4,0,0,0,0,0.156,-1.00,-7.81,14.71,-0.03,14.76,0.02,54.03,0
5.224,1,6,14.70,0.99,14.72,-10.82,41.2,182.7,4.45,2314,331,0.00,0.00,0.00,0.00,45.20,44.4,0,0,0,0,0.158,-1.00,-7.81,14.71,-0.03,14.76,0.02,54.03,0
5.287,1,6,14.85,0.99,14.72,-10.80,41.2,182.8,4.47,2323,360,0.00,0.00,0.00,0.00,44.98,44.4,0,0,0,0,0.160,-1.00,-7.03,14.71,-0.03,14.76,0.02,54.03,0
5.377,1,6,14.99,1.00,14.72,-10.80,41.2,182.8,4.47,2310,353,0.00,0.00,0.00,0.00,44.91,44.4,0,0,0,0,0.160,-1.00,-6.25,14.71,-0.03,14.76,0.02,54.03,0
5.432,1,6,14.99,1.00,14.72,-10.78,41.2,182.8,4.47,2312,363,0.00,0.00,0.00,0.00,44.64,44.4,0,0,0,0,0.160,-1.00,-6.25,14.71,-0.03,14.76,0.02,54.03,0
5.519,1,6,14.85,1.01,14.72,-10.76,41.2,182.8,4.48,2318,374,0.00,0.00,0.00,0.00,44.59,44.4,0,0,0,0,0.161,-1.00,-5.47,14.71,-0.03,14.76,0.02,54.03,0
5.585,1,6,14.85,1.01,14.72,-10.75,41.2,182.8,4.50,2304,363,0.00,0.00,0.00,0.00,44.49,44.4,0,0,0,0,0.162,-1.00,-5.47,14.71,-0.03,14.76,0.02,54.03,0
5.668,1,6,14.85,1.01,14.72,-10.70,41.2,182.8,4.51,2302,367,0.00,0.00,0.00,0.00,44.49,44.4,0,0,0,0,0.163,-1.00,-6.25,14.71,-0.03,14.76,0.02,54.03,0
5.740,1,6,14.70,1.01,14.72,-10.71,41.2,182.8,4.54,2308,360,0.00,0.00,0.00,0.00,45.03,44.4,0,0,0,0,0.163,-1.00,-6.25,14.71,-0.03,14.76,0.02,54.03,0
5.819,1,6,14.85,1.03,14.72,-10.66,41.2,182.8,4.57,2306,353,0.00,0.00,0.00,0.00,46.21,44.2,0,0,0,0,0.165,-1.00,-6.25,14.71,-0.03,14.76,0.02,54.03,0
5.891,1,6,14.85,1.03,14.72,-10.64,41.2,182.8,4.64,2301,356,0.00,0.00,0.00,0.00,46.53,44.4,0,0,0,0,0.165,-1.00,-5.47,14.71,-0.03,14.76,0.02,54.03,0
5.967,1,6,14.99,1.03,14.72,-10.59,41.2,182.8,4.76,2306,363,0.00,0.00,0.00,0.00,46.64,44.4,0,0,0,0,0.172,-1.00,-5.47,14.71,-0.03,14.76,0.02,54.03,0
6.041,1,6,14.99,1.07,14.72,-10.50,41.2,182.8,4.97,2305,370,0.00,0.00,0.00,0.00,46.57,44.2,0,0,0,0,0.172,-1.00,-3.91,14.71,-0.03,14.76,0.02,54.03,0
6.121,1,6,15.14,1.09,14.72,-10.43,41.2,182.8,4.99,2299,402,0.00,0.00,0.00,0.00,46.17,44.2,0,0,0,0,0.176,-1.00,-3.91,14.71,-0.03,14.76,0.02,54.03,0
6.186,1,6,15.14,1.09,14.72,-10.39,41.2,182.8,5.04,2296,409,0.00,0.00,0.00,0.00,46.29,44.2,0,0,0,0,0.177,-1.00,-3.91,14.71,-0.03,14.76,0.02,54.03,0
6.269,1,6,14.85,1.10,14.72,-10.32,41.2,182.8,5.09,2299,406,0.00,0.00,0.00,0.00,46.91,44.2,0,0,0,0,0.183,-1.00,-3.91,14.71,-0.03,14.76,0.02,54.03,0
6.334,1,6,14.85,1.13,14.72,-10.26,41.2,182.8,5.15,2297,416,0.00,0.00,0.00,0.00,47.04,44.2,0,0,0,0,0.183,-1.00,-3.91,14.71,-0.03,14.76,0.02,54.03,0
6.420,1,6,14.70,1.14,14.72,-10.22,41.2,182.8,5.16,2295,420,0.00,0.00,0.00,0.00,47.58,44.2,0,0,0,0,0.184,-1.00,-3.91,14.71,-0.03,14.76,0.02,54.03,0
6.487,1,6,14.70,1.14,14.72,-10.16,41.2,182.8,5.19,2294,406,0.00,0.00,0.00,0.00,47.47,44.2,0,0,0,0,0.185,-1.00,-3.91,14.71,-0.02,14.76,0.02,54.03,0
6.574,1,6,14.70,1.15,14.72,-10.12,41.2,182.8,5.19,2293,402,0.00,0.00,0.00,0.00,47.64,44.2,0,0,0,0,0.186,-1.00,-3.91,14.71,-0.03,14.76,0.02,54.03,0
6.634,1,6,14.70,1.15,14.72,-10.10,41.2,182.8,5.19,2292,416,0.00,0.00,0.00,0.00,47.67,44.2,0,0,0,0,0.186,-1.00,-3.91,14.71,-0.02,14.76,0.02,54.03,0
6.721,1,6,14.85,1.16,14.72,-10.07,41.2,182.8,5.19,2287,413,0.00,0.00,0.00,0.00,47.88,44.2,0,0,0,0,0.187,-1.00,-3.91,14.75,0.00,14.76,0.02,54.03,0
6.787,1,6,14.99,1.16,14.72,-10.07,41.2,182.8,5.13,2289,399,0.00,0.00,0.00,0.00,48.04,44.2,0,0,0,0,0.187,-1.00,-3.12,14.71,-0.01,14.76,0.02,54.03,0
6.870,1,6,14.99,1.15,14.72,-10.07,41.2,182.8,5.12,2292,409,0.00,0.00,0.00,0.00,48.15,44.2,0,0,0,0,0.187,-1.00,-2.34,14.71,-0.02,14.76,0.02,54.03,0
6.939,1,6,15.14,1.16,14.72,-10.05,41.2,182.8,5.17,2291,427,0.00,0.00,0.00,0.00,48.07,44.4,0,0,0,0,0.187,-1.00,-1.56,14.75,-0.02,14.76,0.02,54.03,0
7.028,1,6,15.14,1.16,14.72,-10.04,41.2,182.8,5.17,2284,434,0.00,0.00,0.00,0.00,47.98,44.2,0,0,0,0,0.187,-1.00,-1.56,14.75,-0.01,14.76,0.02,54.03,0
7.084,1,6,14.99,1.16,14.72,-10.01,41.2,183.0,5.22,2288,431,0.00,0.00,0.00,0.00,47.94,44.2,0,0,0,0,0.190,-1.00,-2.34,14.71,-0.02,14.76,0.02,54.03,0
7.174,1,7,14.70,1.17,14.72,-10.00,41.2,183.0,5.25,2285,423,0.00,0.00,0.00,0.00,47.74,44.2,0,0,0,0,0.191,-1.00,-3.12,14.71,-0.02,14.76,0.02,54.03,0
7.241,1,7,14.55,1.18,14.72,-9.95,41.2,183.0,5.31,2287,434,0.00,0.00,0.00,0.00,47.69,44.4,0,0,0,0,0.191,-1.00,-3.12,14.71,-0.01,14.76,0.02,54.03,0
7.321,1,7,14.41,1.19,14.72,-9.91,41.2,183.0,5.37,2281,423,0.00,0.00,0.00,0.00,47.36,44.2,0,0,0,0,0.193,-1.00,-3.91,14.75,-0.00,14.76,0.02,54.03,0
7.387,1,7,14.41,1.19,14.72,-9.87,41.2,183.0,5.38,2279,434,0.00,0.00,0.00,0.00,47.16,44.2,0,0,0,0,0.194,-1.00,-3.91,14.75,0.01,14.76,0.02,54.03,0
7.469,1,7,14.55,1.20,14.72,-9.82,41.2,183.0,5.48,2283,427,0.00,0.00,0.00,0.00,46.99,44.2,0,0,0,0,0.198,-1.00,-3.91,14.75,0.01,14.76,0.02,54.03,0
7.535,1,7,14.70,1.22,14.72,-9.80,41.2,183.0,5.48,2285,427,0.00,0.00,0.00,0.00,46.87,44.2,0,0,0,0,0.198,-1.00,-3.12,14.75,0.02,14.76,0.02,54.03,0
7.614,1,7,14.85,1.22,14.72,-9.75,41.2,183.0,5.48,2278,431,0.00,0.00,0.00,0.00,46.89,44.2,0,0,0,0,0.198,-1.00,-3.12,14.75,0.02,14.76,0.03,54.03,0
7.687,1,7,14.99,1.22,14.72,-9.71,41.2,183.0,5.53,2278,441,0.00,0.00,0.00,0.00,46.81,44.4,0,0,0,0,0.201,-1.00,-2.34,14.75,0.02,14.76,0.03,54.03,0
7.767,1,7,14.99,1.24,14.72,-9.67,41.2,183.0,5.57,2278,466,0.00,0.00,0.00,0.00,46.65,44.4,0,0,0,0,0.203,-1.00,-2.34,14.75,0.02,14.76,0.03,54.03,0
7.836,1,7,14.99,1.25,14.72,-9.62,41.2,183.2,5.63,2279,455,0.00,0.00,0.00,0.00,46.56,44.2,0,0,0,0,0.203,-1.00,-2.34,14.75,0.02,14.76,0.03,54.03,0
7.916,1,7,14.85,1.26,14.72,-9.57,41.2,183.2,5.63,2279,459,0.00,0.00,0.00,0.00,46.34,44.2,0,0,0,0,0.206,-1.00,-2.34,14.75,0.02,14.76,0.03,54.03,0
7.988,1,7,14.70,1.26,14.72,-9.54,41.2,183.2,5.71,2277,470,0.00,0.00,0.00,0.00,46.32,44.2,0,0,0,0,0.207,-1.00,-3.12,14.80,0.04,14.76,0.03,54.03,0
8.066,1,7,14.55,1.27,14.72,-9.48,41.2,183.2,5.73,2277,473,0.00,0.00,0.00,0.00,46.09,44.2,0,0,0,0,0.208,-1.00,-3.12,14.80,0.05,14.76,0.03,54.03,0
8.140,1,7,14.41,1.28,14.72,-9.47,41.2,183.2,5.73,2277,462,0.00,0.00,0.00,0.00,46.05,44.2,0,0,0,0,0.208,-1.00,-3.91,14.80,0.07,14.76,0.03,54.03,0
8.222,1,7,14.41,1.29,14.72,-9.44,41.2,183.2,5.74,2277,438,0.00,0.00,0.00,0.00,45.84,44.4,0,0,0,0,0.210,-1.00,-3.91,14.80,0.06,14.76,0.03,54.03,0
8.294,1,7,14.55,1.29,14.72,-9.43,41.2,183.2,5.74,2274,455,0.00,0.00,0.00,0.00,45.99,44.4,0,0,0,0,0.210,-1.00,-3.91,14.80,0.06,14.76,0.03,54.03,0
8.372,1,7,14.70,1.29,14.72,-9.41,41.2,183.2,5.74,2280,455,0.00,0.00,0.00,0.00,45.97,44.4,0,0,0,0,0.213,-1.00,-3.91,14.80,0.06,14.76,0.03,54.03,0
8.437,1,7,14.70,1.31,14.72,-9.34,41.2,183.2,5.96,2278,473,0.00,0.00,0.00,0.00,45.88,44.4,0,0,0,0,0.213,-1.00,-3.91,14.80,0.06,14.76,0.03,54.03,0
8.522,1,7,14.85,1.34,14.72,-9.30,41.2,183.2,5.96,2277,462,0.00,0.00,0.00,0.00,45.42,44.4,0,0,0,0,0.217,-1.00,-3.91,14.80,0.06,14.76,0.03,54.03,0
8.587,1,7,14.85,1.34,14.72,-9.28,41.2,183.2,5.87,2274,484,0.00,0.00,0.00,0.00,45.29,44.4,0,0,0,0,0.217,-1.00,-3.12,14.85,0.06,14.76,0.03,54.03,0
8.670,1,7,14.85,1.34,14.72,-9.29,41.2,183.2,5.85,2278,491,0.00,0.00,0.00,0.00,45.37,44.4,0,0,0,0,0.220,-1.00,-3.12,14.80,0.07,14.77,0.03,54.03,0
8.735,1,8,14.85,1.35,14.72,-9.22,41.2,183.2,6.06,2279,477,0.00,0.00,0.00,0.00,45.35,44.4,0,0,0,0,0.220,-1.00,-2.34,14.80,0.07,14.77,0.03,54.03,0
