Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-4.ptm]"
1.527,1,28,14.26,3.88,14.79,-1.60,45.1,180.5,14.64,2006,1709,1.43,1.54,1.54,1.54,22.82,49.7,0,0,0,0,0.729,-1.00,-3.91,17.13,2.33,18.70,3.90,60.35,0
1.605,1,28,14.41,3.93,14.79,-1.62,45.1,180.5,14.73,2020,1642,1.43,1.43,1.43,1.43,22.88,49.7,0,0,0,0,0.732,-1.00,-3.12,17.13,2.33,18.78,3.98,60.35,0
1.671,1,28,14.85,3.97,14.79,-1.56,45.1,180.5,14.84,2033,1705,1.38,1.38,1.38,1.38,22.93,49.5,0,0,0,0,0.732,-1.00,-2.34,17.13,2.34,18.79,3.99,60.35,0
1.760,1,28,14.85,4.02,14.79,-1.59,45.1,180.5,14.86,2049,1755,1.17,1.17,1.38,1.17,22.97,49.5,0,0,0,0,0.732,-1.00,-2.34,17.18,2.36,18.80,4.00,60.35,0
1.821,1,28,14.70,4.02,14.79,-1.63,45.3,180.5,14.66,2058,1727,1.17,1.17,1.12,1.17,23.00,49.7,0,0,0,0,0.728,-1.00,-3.12,17.18,2.40,18.74,3.94,60.35,0
1.911,1,26,14.70,4.03,14.79,-1.78,45.3,180.5,14.31,2079,1712,1.12,1.12,1.12,1.12,23.10,49.7,0,0,0,0,0.707,-1.00,-2.34,17.23,2.45,18.59,3.79,60.35,0
1.976,1,25,14.85,3.94,14.79,-2.10,45.1,180.5,13.36,2092,1652,0.94,0.94,0.94,0.94,23.20,49.7,0,0,0,0,0.707,-1.00,-1.56,17.32,2.46,18.37,3.57,60.35,0
2.051,1,24,14.99,3.82,14.79,-2.58,45.1,180.7,12.55,2102,1642,0.35,0.35,0.35,0.35,23.47,49.5,0,0,0,0,0.677,-1.00,-1.56,17.32,2.52,18.25,3.45,60.17,0
2.129,1,24,14.85,3.82,14.79,-2.97,45.1,180.7,12.20,2111,1521,0.35,0.35,0.00,0.00,23.61,49.5,0,0,0,0,0.646,-1.00,-1.56,17.27,2.52,18.22,3.42,60.15,0
2.221,1,24,14.70,3.67,14.79,-3.07,45.1,180.7,12.49,2127,1436,0.00,0.00,0.00,0.00,23.77,49.5,0,0,0,0,0.638,-1.00,-1.56,17.18,2.41,18.25,3.45,60.13,0
2.279,1,24,14.55,3.64,14.79,-2.95,45.1,180.7,12.75,2136,1443,0.00,0.00,0.00,0.00,23.95,49.7,0,0,0,0,0.638,-1.00,-2.34,17.13,2.38,18.26,3.46,60.11,0
2.353,1,24,14.55,3.65,14.79,-2.94,45.1,180.7,12.77,2148,1334,0.00,0.00,0.00,0.00,24.10,49.5,0,0,0,0,0.634,-1.00,-2.34,17.13,2.33,18.29,3.49,60.08,0
2.429,1,24,14.55,3.65,14.79,-2.96,45.1,180.7,12.77,2160,1277,0.00,0.00,0.00,0.00,24.17,49.5,0,0,0,0,0.629,-1.00,-2.34,17.09,2.28,18.25,3.45,59.99,0
2.504,1,22,14.70,3.65,14.79,-3.03,45.1,180.7,12.71,2176,1302,0.00,0.00,0.00,0.00,24.31,49.5,0,0,0,0,0.609,-1.00,-2.34,17.09,2.29,18.03,3.23,59.56,0
2.570,1,20,14.85,3.56,14.79,-3.35,45.1,180.7,11.59,2181,1245,0.00,0.00,0.00,0.00,24.43,49.5,0,0,0,0,0.609,-1.00,-2.34,17.09,2.29,17.69,2.89,59.33,0
2.650,1,20,14.85,3.37,14.79,-3.88,45.1,180.7,11.11,2187,1075,0.00,0.00,0.00,0.00,25.10,49.5,0,0,0,0,0.573,-1.00,-2.34,17.04,2.24,17.64,2.84,59.26,0
2.730,1,20,14.85,3.37,14.79,-3.97,45.1,180.7,11.54,2200,1040,0.00,0.00,0.00,0.00,25.46,49.5,0,0,0,0,0.558,-1.00,-2.34,16.95,2.20,17.61,2.81,59.22,0
2.814,1,20,14.85,3.29,14.79,-3.94,45.1,180.7,11.57,2211,1040,0.00,0.00,0.00,0.00,25.72,49.5,0,0,0,0,0.547,-1.00,-1.56,16.90,2.11,17.63,2.83,59.21,0
2.875,1,20,14.85,3.26,14.79,-3.94,45.1,180.9,11.62,2221,1029,0.00,0.00,0.00,0.00,25.89,49.5,0,0,0,0,0.547,-1.00,-1.56,16.85,2.08,17.63,2.83,59.17,0
2.953,1,19,14.70,3.26,14.79,-3.83,45.1,180.9,11.79,2229,1033,0.00,0.00,0.00,0.00,26.01,49.5,0,0,0,0,0.543,-1.00,-1.56,16.76,1.99,17.39,2.59,58.73,0
3.033,1,17,14.70,3.26,14.79,-3.98,45.1,180.9,10.46,2237,1050,0.00,0.00,0.00,0.00,26.01,49.5,0,0,0,0,0.517,-1.00,-1.56,16.85,2.03,17.03,2.23,58.50,0
3.108,1,16,14.70,3.11,14.79,-4.67,45.1,180.9,9.99,2239,1050,0.00,0.00,0.00,0.00,26.60,49.5,0,0,0,0,0.482,-1.00,-1.56,16.76,1.99,16.95,2.15,58.46,0
3.174,1,16,14.70,2.91,14.79,-4.83,45.1,180.9,10.26,2250,951,0.00,0.00,0.00,0.00,26.85,49.5,0,0,0,0,0.482,-1.00,-1.56,16.67,1.91,16.97,2.17,58.45,0
3.260,1,16,14.70,2.88,14.79,-4.90,45.1,181.0,10.46,2262,969,0.00,0.00,0.00,0.00,27.31,49.5,0,0,0,0,0.475,-1.00,-0.78,16.62,1.82,16.89,2.09,58.35,0
3.327,1,16,14.85,2.88,14.79,-4.94,45.1,181.0,10.28,2264,997,0.00,0.00,0.00,0.00,28.38,49.5,0,0,0,0,0.468,-1.00,-0.78,16.53,1.79,16.79,1.99,58.31,0
3.405,1,16,14.85,2.86,14.79,-5.04,45.1,181.0,10.25,2273,944,0.00,0.00,0.00,0.00,29.78,49.5,0,0,0,0,0.459,-1.00,-1.56,16.48,1.69,16.79,1.99,58.30,0
3.474,1,16,14.70,2.81,14.79,-5.03,45.1,181.0,10.25,2273,962,0.00,0.00,0.00,0.00,29.96,49.5,0,0,0,0,0.459,-1.00,-1.56,16.43,1.65,16.80,2.00,58.30,0
3.555,1,16,14.70,2.80,14.79,-5.07,45.1,181.0,10.32,2289,948,0.00,0.00,0.00,0.00,30.08,49.5,0,0,0,0,0.456,-1.00,-2.34,16.39,1.59,16.83,2.03,58.30,0
3.629,1,16,14.70,2.80,14.79,-5.03,45.1,181.0,10.37,2289,948,0.00,0.00,0.00,0.00,30.29,49.5,0,0,0,0,0.456,-1.00,-1.56,16.34,1.55,16.84,2.04,58.30,0
3.704,1,16,14.85,2.82,14.79,-5.05,45.1,181.0,10.42,2301,969,0.00,0.00,0.00,0.00,30.29,49.5,0,0,0,0,0.453,-1.00,-1.56,16.30,1.48,16.81,2.01,58.20,0
3.774,1,16,14.70,2.81,14.79,-5.07,45.1,181.0,10.27,2299,948,0.00,0.00,0.00,0.00,30.34,49.5,0,0,0,0,0.453,-1.00,-1.56,16.25,1.49,16.69,1.89,58.17,0
3.854,1,16,14.70,2.78,14.79,-5.15,45.1,181.0,10.26,2311,951,0.00,0.00,0.00,0.00,30.46,49.5,0,0,0,0,0.449,-1.00,-1.56,16.25,1.44,16.71,1.91,58.16,0
3.925,1,15,14.55,2.78,14.79,-5.20,45.1,181.0,10.25,2315,969,0.00,0.00,0.00,0.00,30.56,49.5,0,0,0,0,0.444,-1.00,-1.56,16.20,1.42,16.70,1.90,58.14,0
4.014,1,15,14.55,2.77,14.79,-5.22,45.1,181.0,10.25,2324,955,0.00,0.00,0.00,0.00,30.71,49.5,0,0,0,0,0.436,-1.00,-1.56,16.20,1.40,16.52,1.72,57.96,0
4.075,1,14,14.55,2.73,14.79,-5.38,45.1,181.2,9.81,2327,948,0.00,0.00,0.00,0.00,30.77,49.5,0,0,0,0,0.436,-1.00,-1.56,16.20,1.39,16.43,1.63,57.94,0
4.157,1,14,14.70,2.66,14.79,-5.56,45.1,181.2,9.80,2332,923,0.00,0.00,0.00,0.00,31.04,49.5,0,0,0,0,0.424,-1.00,-1.56,16.15,1.33,16.41,1.61,57.91,0
4.230,1,14,14.85,2.66,14.79,-5.63,45.1,181.2,9.79,2338,912,0.00,0.00,0.00,0.00,31.13,49.5,0,0,0,0,0.418,-1.00,-1.56,16.11,1.34,16.38,1.58,57.89,0
4.315,1,14,14.85,2.63,14.79,-5.73,45.1,181.2,9.75,2337,923,0.00,0.00,0.00,0.00,31.21,49.5,0,0,0,0,0.413,-1.00,-1.56,16.06,1.27,16.37,1.57,57.88,0
4.377,1,14,14.99,2.61,14.79,-5.78,45.1,181.2,9.73,2351,919,0.00,0.00,0.00,0.00,31.27,49.5,0,0,0,0,0.413,-1.00,-0.78,16.06,1.27,16.34,1.54,57.82,0
4.465,1,14,14.99,2.60,14.79,-5.84,45.1,181.4,9.61,2349,916,0.00,0.00,0.00,0.00,31.32,49.5,0,0,0,0,0.409,-1.00,-0.78,16.02,1.21,16.19,1.39,57.70,0
4.522,1,13,14.85,2.60,14.79,-5.99,45.1,181.4,9.43,2360,933,0.00,0.00,0.00,0.00,31.43,49.5,0,0,0,0,0.399,-1.00,-0.78,16.02,1.21,16.18,1.38,57.70,0
4.612,1,13,14.70,2.53,14.79,-6.06,45.1,181.4,9.42,2360,923,0.00,0.00,0.00,0.00,31.65,49.5,0,0,0,0,0.393,-1.00,-0.78,15.97,1.17,16.19,1.39,57.70,0
4.677,1,13,14.70,2.50,14.79,-6.12,45.1,181.4,9.48,2369,930,0.00,0.00,0.00,0.00,31.73,49.5,0,0,0,0,0.393,-1.00,-0.78,15.97,1.17,16.19,1.39,57.70,0
4.763,1,13,14.55,2.51,14.79,-6.15,45.1,181.4,9.48,2371,919,0.00,0.00,0.00,0.00,31.83,49.5,0,0,0,0,0.392,-1.00,-0.78,15.92,1.12,16.20,1.40,57.70,0
4.828,1,13,14.55,2.51,14.79,-6.16,45.1,181.4,9.50,2379,930,0.00,0.00,0.00,0.00,31.91,49.5,0,0,0,0,0.390,-1.00,-1.56,15.87,1.12,16.21,1.41,57.70,0
4.910,1,13,14.55,2.50,14.79,-6.19,45.1,181.4,9.50,2381,916,0.00,0.00,0.00,0.00,31.96,49.5,0,0,0,0,0.389,-1.00,-1.56,15.87,1.07,16.22,1.42,57.70,0
4.974,1,13,14.70,2.50,14.79,-6.19,45.1,181.4,9.54,2385,919,0.00,0.00,0.00,0.00,31.99,49.5,0,0,0,0,0.389,-1.00,-1.56,15.83,1.06,16.22,1.42,57.70,0
5.061,1,13,14.70,2.51,14.79,-6.19,45.1,181.4,9.58,2393,919,0.00,0.00,0.00,0.00,32.00,49.5,0,0,0,0,0.389,-1.00,-1.56,15.83,1.02,16.24,1.44,57.70,0
5.122,1,13,14.85,2.51,14.79,-6.19,45.1,181.6,9.58,2396,923,0.00,0.00,0.00,0.00,32.04,49.5,0,0,0,0,0.389,-1.00,-1.56,15.83,1.03,16.24,1.44,57.70,0
5.211,1,13,14.85,2.51,14.79,-6.23,45.1,181.6,9.59,2402,916,0.00,0.00,0.00,0.00,32.11,49.5,0,0,0,0,0.387,-1.00,-1.56,15.78,0.99,16.25,1.45,57.70,0
5.271,1,13,14.85,2.50,14.79,-6.24,45.1,181.6,9.65,2405,944,0.00,0.00,0.00,0.00,32.10,49.5,0,0,0,0,0.387,-1.00,-0.78,15.78,0.98,16.26,1.46,57.70,0
5.357,1,13,14.85,2.51,14.79,-6.22,45.1,181.6,9.67,2408,948,0.00,0.00,0.00,0.00,32.07,49.7,0,0,0,0,0.387,-1.00,-0.78,15.78,0.98,16.27,1.47,57.70,0
5.422,1,13,14.70,2.51,14.79,-6.20,45.1,181.6,9.68,2413,948,0.00,0.00,0.00,0.00,32.09,49.7,0,0,0,0,0.388,-1.00,-0.78,15.74,0.95,16.29,1.49,57.70,0
5.510,1,13,14.55,2.52,14.79,-6.19,45.1,181.6,9.72,2419,955,0.00,0.00,0.00,0.00,32.01,49.7,0,0,0,0,0.388,-1.00,-0.78,15.74,0.94,16.28,1.48,57.70,0
5.574,1,13,14.55,2.53,14.79,-6.20,45.1,181.6,9.72,2421,955,0.00,0.00,0.00,0.00,32.03,49.7,0,0,0,0,0.388,-1.00,-0.78,15.74,0.93,16.30,1.50,57.70,0
5.651,1,13,14.55,2.53,14.79,-6.21,45.1,181.8,9.74,2428,948,0.00,0.00,0.00,0.00,32.08,49.7,0,0,0,0,0.388,-1.00,-0.78,15.74,0.93,16.30,1.50,57.70,0
5.730,1,13,14.55,2.53,14.79,-6.21,45.1,181.8,9.76,2433,958,0.00,0.00,0.00,0.00,32.04,49.7,0,0,0,0,0.389,-1.00,-1.56,15.74,0.93,16.31,1.51,57.70,0
5.820,1,13,14.55,2.55,14.79,-6.23,45.1,181.8,9.76,2435,937,0.00,0.00,0.00,0.00,31.99,49.7,0,0,0,0,0.388,-1.00,-1.56,15.74,0.92,16.32,1.52,57.70,0
5.873,1,13,14.55,2.55,14.79,-6.22,45.1,181.8,9.79,2443,937,0.00,0.00,0.00,0.00,32.02,49.7,0,0,0,0,0.388,-1.00,-1.56,15.69,0.91,16.33,1.53,57.70,0
5.951,1,13,14.70,2.55,14.79,-6.24,45.1,181.8,9.82,2447,937,0.00,0.00,0.00,0.00,32.07,49.7,0,0,0,0,0.387,-1.00,-1.56,15.69,0.90,16.34,1.54,57.70,0
6.026,1,13,14.85,2.55,14.79,-6.19,45.1,181.8,9.87,2446,940,0.00,0.00,0.00,0.00,32.01,49.7,0,0,0,0,0.390,-1.00,-0.78,15.69,0.89,16.34,1.54,57.70,0
6.107,1,13,14.85,2.58,14.79,-6.20,45.1,181.8,9.88,2453,962,0.00,0.00,0.00,0.00,31.90,49.7,0,0,0,0,0.389,-1.00,0.00,15.69,0.89,16.35,1.55,57.70,0
6.171,1,13,14.85,2.57,14.79,-6.21,45.1,181.8,9.88,2457,958,0.00,0.00,0.00,0.00,31.92,49.7,0,0,0,0,0.389,-1.00,0.00,15.69,0.89,16.36,1.56,57.70,0
6.258,1,13,14.70,2.58,14.79,-6.23,45.1,181.8,9.89,2469,983,0.00,0.00,0.00,0.00,31.89,49.7,0,0,0,0,0.388,-1.00,0.00,15.69,0.89,16.38,1.58,57.70,0
6.323,1,13,14.55,2.58,14.79,-6.26,45.1,181.9,9.89,2469,979,0.00,0.00,0.00,0.00,31.89,49.5,0,0,0,0,0.388,-1.00,-0.78,15.69,0.89,16.39,1.59,57.70,0
6.413,1,13,14.41,2.59,14.79,-6.24,45.1,181.9,9.89,2480,979,0.00,0.00,0.00,0.00,31.90,49.5,0,0,0,0,0.388,-1.00,-0.78,15.69,0.89,16.40,1.60,57.70,0
6.480,1,13,14.41,2.59,14.79,-6.27,45.1,181.9,9.94,2479,972,0.00,0.00,0.00,0.00,31.88,49.5,0,0,0,0,0.388,-1.00,-0.78,15.69,0.89,16.40,1.60,57.70,0
6.567,1,13,14.41,2.60,14.79,-6.24,45.1,181.9,9.95,2483,983,0.00,0.00,0.00,0.00,31.85,49.7,0,0,0,0,0.389,-1.00,-0.78,15.69,0.89,16.40,1.60,57.69,0
6.629,1,13,14.41,2.60,14.79,-6.23,45.1,181.9,9.96,2488,969,0.00,0.00,0.00,0.00,31.78,49.7,0,0,0,0,0.391,-1.00,-1.56,15.69,0.89,16.42,1.61,57.69,0
6.705,1,13,14.55,2.62,14.79,-6.26,45.1,181.9,9.96,2493,987,0.00,0.00,0.00,0.00,31.75,49.7,0,0,0,0,0.390,-1.00,-1.56,15.69,0.88,16.42,1.62,57.69,0
6.777,1,13,14.55,2.62,14.79,-6.26,45.1,182.1,10.00,2502,976,0.00,0.00,0.00,0.00,31.79,49.7,0,0,0,0,0.390,-1.00,-0.78,15.69,0.89,16.43,1.63,57.69,0
6.863,1,13,14.70,2.63,14.79,-6.26,45.1,182.1,10.00,2500,983,0.00,0.00,0.00,0.00,31.77,49.7,0,0,0,0,0.389,-1.00,-0.78,15.69,0.89,16.44,1.64,57.68,0
6.929,1,13,14.85,2.63,14.79,-6.29,45.1,182.1,10.00,2512,1001,0.00,0.00,0.00,0.00,31.77,49.7,0,0,0,0,0.389,-1.00,0.00,15.69,0.89,16.44,1.64,57.67,0
7.015,1,13,14.70,2.63,14.79,-6.29,45.1,182.1,10.00,2510,987,0.00,0.00,0.00,0.00,31.76,49.7,0,0,0,0,0.389,-1.00,0.00,15.69,0.89,16.41,1.61,57.64,0
7.071,1,13,14.55,2.64,14.79,-6.29,45.1,182.1,10.00,2515,990,0.00,0.00,0.00,0.00,31.76,49.7,0,0,0,0,0.389,-1.00,-0.78,15.69,0.89,16.39,1.59,57.63,0
7.157,1,13,14.55,2.64,14.79,-6.31,45.1,182.1,10.00,2523,1004,0.00,0.00,0.00,0.00,31.75,49.7,0,0,0,0,0.388,-1.00,-0.78,15.69,0.89,16.41,1.61,57.63,0
7.235,1,13,14.41,2.64,14.79,-6.36,45.1,182.3,9.95,2526,1001,0.00,0.00,0.00,0.00,31.79,49.7,0,0,0,0,0.387,-1.00,-0.78,15.69,0.89,16.41,1.61,57.63,0
7.314,1,13,14.41,2.64,14.79,-6.36,45.1,182.3,9.94,2535,1011,0.00,0.00,0.00,0.00,31.82,49.7,0,0,0,0,0.386,-1.00,-0.78,15.69,0.89,16.41,1.61,57.61,0
7.377,1,13,14.41,2.64,14.79,-6.39,45.1,182.3,9.94,2532,997,0.00,0.00,0.00,0.00,31.88,49.7,0,0,0,0,0.386,-1.00,-0.78,15.69,0.89,16.41,1.61,57.61,0
7.453,1,13,14.41,2.63,14.79,-6.38,45.1,182.3,9.94,2540,1008,0.00,0.00,0.00,0.00,31.88,49.5,0,0,0,0,0.385,-1.00,-1.56,15.69,0.89,16.42,1.62,57.61,0
7.523,1,13,14.41,2.63,14.79,-6.40,45.1,182.3,9.94,2549,994,0.00,0.00,0.00,0.00,31.88,49.7,0,0,0,0,0.385,-1.00,-1.56,15.69,0.89,16.43,1.63,57.61,0
7.609,1,13,14.70,2.64,14.79,-6.40,45.1,182.3,9.94,2543,990,0.00,0.00,0.00,0.00,31.94,49.7,0,0,0,0,0.385,-1.00,-1.56,15.69,0.89,16.42,1.62,57.61,0
7.670,1,13,14.70,2.65,14.79,-6.42,45.1,182.3,9.94,2550,994,0.00,0.00,0.00,0.00,31.92,49.7,0,0,0,0,0.385,-1.00,-1.56,15.69,0.89,16.43,1.63,57.61,0
7.757,1,13,14.85,2.64,14.79,-6.42,45.1,182.3,9.94,2555,994,0.00,0.00,0.00,0.00,31.95,49.7,0,0,0,0,0.384,-1.00,-1.56,15.69,0.89,16.45,1.65,57.61,0
7.822,1,13,14.85,2.64,14.79,-6.45,45.1,182.3,9.93,2563,987,0.00,0.00,0.00,0.00,32.00,49.7,0,0,0,0,0.383,-1.00,-1.56,15.69,0.89,16.45,1.65,57.61,0
7.908,1,13,14.85,2.64,14.79,-6.45,45.1,182.3,9.93,2566,1011,0.00,0.00,0.00,0.00,32.07,49.7,0,0,0,0,0.381,-1.00,-0.78,15.69,0.88,16.45,1.65,57.61,0
7.984,1,13,14.85,2.64,14.79,-6.48,45.1,182.5,9.93,2565,1036,0.00,0.00,0.00,0.00,32.03,49.7,0,0,0,0,0.381,-1.00,-0.78,15.69,0.89,16.45,1.65,57.61,0
8.052,1,13,14.70,2.64,14.79,-6.49,45.1,182.5,9.93,2574,1022,0.00,0.00,0.00,0.00,32.09,49.7,0,0,0,0,0.382,-1.00,-0.78,15.69,0.89,16.47,1.67,57.61,0
8.131,1,13,14.70,2.64,14.79,-6.51,45.1,182.5,9.93,2577,1011,0.00,0.00,0.00,0.00,32.08,49.7,0,0,0,0,0.381,-1.00,-0.78,15.69,0.88,16.47,1.67,57.61,0
8.207,1,13,14.55,2.65,14.79,-6.52,45.1,182.5,9.93,2582,1036,0.00,0.00,0.00,0.00,32.11,49.7,0,0,0,0,0.381,-1.00,-0.78,15.69,0.89,16.47,1.67,57.61,0
8.272,1,13,14.55,2.66,14.79,-6.52,45.1,182.5,9.93,2586,1015,0.00,0.00,0.00,0.00,32.12,49.7,0,0,0,0,0.381,-1.00,-1.56,15.69,0.87,16.49,1.69,57.61,0
8.353,1,13,14.55,2.65,14.79,-6.51,45.1,182.7,9.93,2588,1018,0.00,0.00,0.00,0.00,32.17,49.7,0,0,0,0,0.379,-1.00,-1.56,15.69,0.89,16.50,1.70,57.61,0
8.429,1,13,14.70,2.65,14.79,-6.55,45.1,182.7,9.93,2596,1015,0.00,0.00,0.00,0.00,32.17,49.7,0,0,0,0,0.379,-1.00,-1.56,15.64,0.89,16.50,1.70,57.61,0
8.508,1,13,14.70,2.65,14.79,-6.54,45.1,182.7,9.93,2598,1001,0.00,0.00,0.00,0.00,32.19,49.7,0,0,0,0,0.380,-1.00,-1.56,15.69,0.89,16.51,1.71,57.61,0
8.579,1,13,14.85,2.66,14.79,-6.56,45.1,182.7,10.01,2607,1025,0.00,0.00,0.00,0.00,32.21,49.5,0,0,0,0,0.380,-1.00,-1.56,15.69,0.86,16.52,1.72,57.61,0
8.658,1,13,14.85,2.68,14.79,-6.51,45.1,182.7,10.04,2609,1011,0.00,0.00,0.00,0.00,32.19,49.7,0,0,0,0,0.381,-1.00,-1.56,15.69,0.86,16.52,1.72,57.61,0
8.727,1,13,14.85,2.68,14.79,-6.51,45.1,182.7,10.07,2610,1004,0.00,0.00,0.00,0.00,32.18,49.7,0,0,0,0,0.381,-1.00,-0.78,15.64,0.88,16.52,1.72,57.61,0
