Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-12.ptm]
13.84,1,26,14.55,3.49,14.79,-4.85,49.8,180.7,13.67,2769,1181,0,0,0,0,28.99,53,0,0,0,0,0.494,-1,-3.12,15.92,1.31,20.33,5.32,54.08,0
13.922,1,68,14.7,3.68,14.79,-0.26,49.8,180.7,34.94,2825,1323,0,0,0,0,28.99,53,0,0,0,0,0.749,-1,-2.34,15.46,0.23,37.62,22.82,56.65,0
13.986,1,100,14.7,5.58,14.79,0.8,49.8,180.7,77.59,2764,2127,0,0,0,0,19.28,53,0,0,0,0,0.749,-1,-2.34,15.74,0.95,39.13,24.38,56.9,0
14.062,1,100,15.58,5.7,14.79,1.16,49.8,180.7,82.25,2866,1780,0,0,0,0,18.28,53,0,0,0,0,0.748,-1,0,16.3,1.32,36.55,21.75,56.71,0
14.132,1,100,17.35,5.7,14.79,1.49,49.8,180.7,82.25,2856,2088,0,0,0,0,16.49,53,0,0,0,0,0.845,-1,7.81,16.34,1.58,35.83,21.13,56.33,0
14.221,1,100,15.14,6.31,14.79,2.09,49.8,180.7,82.25,2868,2509,0,0,0,0,16.58,53,0,0,0,0,0.891,-1,7.03,17.18,2.14,35.58,20.78,56.58,0
14.28,1,100,13.52,6.96,14.79,2.84,49.8,180.7,82.25,2910,2484,0.2,0.2,0.2,0.2,16.75,53,0,0,0,0,0.891,-1,3.91,17.93,2.84,35.6,20.81,56.27,0
14.371,1,100,12.79,7.55,14.79,3.64,49.6,180.7,82.25,2917,2644,0.4,0.4,0.2,0.4,16.96,52.8,0,0,0,0,0.983,-1,4.69,18.67,3.65,35.47,20.67,56.25,0
14.431,1,100,12.79,7.55,14.79,4.65,49.8,180.7,82.25,2957,2672,0.4,0.4,0.4,0.4,16.24,52.8,0,0,0,0,1.056,-1,7.03,19.61,4.61,35.29,20.51,56.11,0
14.52,1,100,12.49,8.29,14.79,5.67,49.8,180.7,82.25,2980,2807,0.6,0.6,0.6,0.6,14.23,52.8,0,0,0,0,1.136,-1,7.03,20.77,5.62,35,20.2,55.94,0
14.584,1,100,12.2,8.99,14.79,6.82,49.8,180.7,82.25,3011,2838,0.6,0.6,0.6,0.6,13.1,52.8,0,0,0,0,1.136,-1,6.25,21.8,6.75,34.74,19.99,55.82,0
14.672,1,100,12.2,9.97,14.79,8.03,49.8,180.7,82.25,3049,2853,0.8,0.8,0.8,0.8,12.22,52.8,0,0,0,0,1.242,-1,7.03,23.11,8,34.44,19.64,55.82,0
14.731,1,100,12.35,9.97,14.79,9.29,49.8,180.7,82.24,3086,2753,1,1,1,1,8.36,52.8,0,0,0,0,1.326,-1,7.81,24.37,9.3,34.08,19.32,55.82,0
14.827,1,100,12.49,10.81,14.79,10.72,49.8,180.7,82.24,3107,2789,0,0,1,1,7.05,52.6,0,0,0,0,1.478,-1,7.81,25.91,10.71,34.4,19.6,55.82,0
14.885,1,100,12.79,12.2,14.79,12.38,49.8,180.7,82.25,3156,2846,0.2,0.2,0,0,2.03,52.6,0,0,0,0,1.478,-1,9.38,27.63,12.37,35.23,20.25,55.82,0
14.981,1,100,12.05,14.68,14.79,14.2,49.8,180.7,82.25,3177,2842,0,0,0,0,0.4,52.6,0,0,0,0,1.748,-1,7.81,29.5,14.05,36.16,21.36,55.82,0
15.039,1,100,11.76,14.68,14.79,16.12,50,180.7,82.22,3246,2959,0,0,0,0,-2.25,52.6,0,0,0,0,1.978,-1,6.25,31.32,16.09,36.88,21.99,55.82,0
15.111,1,100,11.61,16.91,14.79,18.3,50,180.7,82.22,3271,2803,0,0,0,0,-1.98,52.6,0,0,0,0,2.258,-1,4.69,33.65,18.28,37.81,23.01,55.82,0
15.181,1,100,11.47,19.5,14.79,20.35,50,180.9,82.25,3346,2707,0,0.2,0.2,0.2,-1.63,52.6,0,0,0,0,2.258,-1,3.91,35.7,20.36,39.11,23.91,55.82,0
15.273,1,100,11.32,19.5,14.79,22.56,50,180.9,82.25,3404,2619,0.2,0,0,0,-1.49,52.4,0,0,0,0,2.481,-1,3.91,38.04,22.56,40.23,25.43,55.82,0
15.332,1,100,11.47,21.93,14.79,24.63,50,180.9,82.23,3468,2456,0,0.2,0,0.2,-0.66,52.4,0,0,0,0,2.628,-1,3.12,40.04,24.69,40.34,25.54,55.82,0
15.414,1,100,11.76,23.84,14.79,26.29,50,180.9,58.45,3503,2304,0,0.2,0,0,-0.85,52.4,0,0,0,0,2.761,-1,4.69,41.96,26.64,40.34,25.54,55.82,0
15.48,1,100,12.49,25.49,14.79,26.71,50.4,180.9,40.61,3582,2148,0.2,0.2,0.2,0.2,-0.23,52.4,0,0,0,0,2.761,-1,5.47,43.31,28.23,40.34,25.54,55.82,0
15.565,1,100,12.49,24.91,14.79,26.3,50.4,180.9,35.16,3619,1943,0.4,0.4,0.4,0.4,0.38,52.4,0,0,0,0,2.66,-1,7.03,43.59,28.86,40.34,25.54,55.82,0
15.632,1,100,12.35,24.91,14.79,26.16,50.4,180.9,35.59,3687,1613,0.4,0.4,0.4,0.4,1.05,52.3,0,0,0,0,2.612,-1,7.81,42.89,28.3,40.34,25.54,55.82,0
15.719,1,100,12.2,25.33,14.79,25.92,50.4,180.9,38.1,3736,1411,0.6,0.6,0.6,0.6,1.5,52.3,0,0,0,0,2.561,-1,8.59,42.42,27.67,40.34,25.54,55.82,0
15.781,1,100,12.35,25.25,14.79,25.9,50.4,180.9,40.68,3780,1443,0.8,0.8,0.6,0.6,1.67,52.3,0,0,0,0,2.561,-1,8.59,42.19,27.36,40.34,25.54,55.82,0
15.872,1,100,12.49,25.25,14.79,25.93,50.4,180.9,43.6,3814,1486,0.8,0.8,0.8,0.8,1.94,52.3,0,0,0,0,2.53,-1,8.59,41.82,27.06,40.34,25.54,55.82,0
15.936,1,100,12.79,25.54,14.79,25.83,50.4,180.9,47.02,3914,1387,1,1,1,1,2.13,52.3,0,0,0,0,2.504,-1,8.59,41.3,26.67,40.34,25.54,55.82,0
16.029,1,100,12.64,25.8,14.79,25.61,50.4,180.9,51.97,3944,1465,1,1,1,1,2.51,52.1,0,0,0,0,2.473,-1,8.59,40.93,26.25,40.34,25.54,55.82,0
16.083,1,100,12.64,25.83,14.79,25.69,50.4,180.9,59.51,3994,1581,1.2,1.2,1.2,1.2,2.88,52.1,0,0,0,0,2.473,-1,8.59,40.7,26,40.34,25.54,55.82,0
16.163,1,100,12.49,25.83,14.79,25.62,50.4,180.9,68.4,4079,1666,1.4,1.4,1.2,1.2,2.99,52.1,0,0,0,0,2.46,-1,8.59,40.56,25.87,40.34,25.54,56.04,0
16.248,1,100,12.49,26.19,14.79,25.68,50.4,180.9,76.55,4102,1652,1.4,1.4,0.61,1.4,3.33,52.1,0,0,1,0,2.464,-1,7.81,40.56,25.84,40.34,25.54,56.35,0
16.312,1,100,12.64,26.63,14.79,25.77,50.4,180.9,81.76,4164,1617,1.6,1.6,0.61,1.6,3.37,52.1,0,0,1,0,2.468,-1,7.81,40.74,25.85,40.34,25.54,56.56,0
16.389,1,100,12.64,27.31,14.79,25.79,50,180.9,82.25,4207,1606,1.8,1.8,0.61,1.26,3.62,52.1,0,0,1,1,2.468,-1,7.81,40.79,25.93,40.34,25.54,56.74,0
16.47,1,100,12.64,27.31,14.79,25.75,50.4,180.9,82.25,4290,1773,1.8,1.8,0.61,1.26,3.85,52.1,0,0,1,1,2.465,-1,7.81,40.84,25.96,40.34,25.54,57.12,0
16.535,1,100,12.64,27.64,14.79,25.74,50,180.9,82.25,4313,1702,2,2,0.61,1.26,3.92,52.1,0,0,1,1,2.456,-1,7.81,40.84,25.94,40.34,25.54,57.26,0
16.613,1,100,12.64,28.13,14.79,25.71,50,180.9,82.25,4376,1812,2,2,0.61,1.26,4.16,52.1,0,0,1,1,2.452,-1,7.81,40.65,25.94,40.34,25.54,57.53,0
16.683,1,100,12.49,28.44,14.79,25.79,50,180.9,82.25,4423,1900,2.2,2.2,0.61,1.26,4.24,52.1,0,0,1,1,2.452,-1,7.81,41.02,25.99,40.34,25.54,57.79,0
16.773,1,100,12.49,28.44,14.79,25.83,50,180.9,82.25,4465,1950,2.2,2.2,0.61,1.26,4.46,52.1,0,0,1,1,2.44,-1,7.81,40.74,26.08,40.34,25.54,57.96,0
16.84,1,100,12.49,28.75,14.79,25.88,50,180.9,82.25,4528,1946,2.4,2.4,0.61,1.26,4.49,52.1,0,0,1,1,2.432,-1,7.81,41.07,26.04,40.34,25.54,58.27,0
16.911,1,100,12.49,29.15,14.79,25.91,50,180.9,82.25,4606,1939,2.4,2.4,0.61,1.26,4.77,52.3,0,0,1,1,2.424,-1,7.03,40.56,26.05,40.34,25.54,58.73,0
16.989,1,100,12.35,29.45,14.79,25.83,50.4,180.9,82.25,4635,1982,2.6,2.6,0.61,1.26,4.86,52.3,0,0,1,1,2.424,-1,7.03,41.12,25.96,40.34,25.54,58.96,0
17.069,1,100,12.35,29.45,14.79,25.79,50,180.9,82.25,4675,2212,2.6,2.6,0.61,1.26,5.06,52.3,0,0,1,1,2.41,-1,7.03,40.6,25.96,40.34,25.54,59.23,0
17.144,1,100,12.35,29.85,14.79,25.79,50.4,180.9,82.25,4704,2208,2.8,2.8,1.11,1.26,5.13,52.3,0,0,1,1,2.404,-1,7.03,40.18,25.94,40.34,25.54,59.31,0
17.221,1,100,12.2,30.32,14.79,25.76,50.4,180.9,82.25,4779,2233,2.8,2.8,1.11,1.76,5.36,52.3,0,0,1,1,2.405,-1,8.59,41.12,25.91,40.34,25.54,59.79,0
17.287,1,100,12.2,30.38,14.79,25.72,50.4,180.9,82.25,4850,2236,3,3,1.11,1.76,5.43,52.3,0,0,1,1,2.405,-1,8.59,41.02,25.89,40.34,25.54,59.93,0
17.369,1,100,12.05,30.38,14.79,25.78,50.4,180.9,82.25,4875,2283,3,3,1.11,1.76,5.66,52.3,0,0,1,1,2.401,-1,8.59,41.12,25.85,40.34,25.54,60.54,0
17.434,1,100,12.05,30.93,14.79,25.68,50.4,180.9,82.25,4920,2357,3,3,1.11,1.76,5.72,52.3,0,0,1,1,2.392,-1,8.59,40,25.83,40.34,25.54,60.42,0
17.518,1,100,11.91,31.55,14.79,25.77,50.4,180.9,82.25,4960,2236,3.2,3.2,1.11,1.76,5.72,52.3,0,0,1,1,2.394,-1,8.59,40.32,25.85,40.34,25.54,60.86,0
17.585,1,100,11.91,31.42,14.79,25.73,50.4,180.9,82.25,5015,2265,3.2,3.2,1.11,1.76,6.01,52.3,0,0,1,1,2.394,-1,8.59,41.12,25.83,40.34,25.54,61.08,0
17.663,1,100,11.91,31.42,14.79,25.68,50.5,180.9,82.25,5066,2389,3.4,3.4,1.11,1.76,6.05,52.3,0,0,1,1,2.388,-1,8.59,40.04,25.76,40.34,25.54,61.46,0
17.74,1,100,11.91,31.97,14.79,25.64,50.5,180.9,82.25,5109,2442,3.4,3.4,1.11,1.76,6.37,52.4,0,0,1,1,2.378,-1,8.59,40,25.67,40.34,25.54,61.52,0
17.822,1,100,11.91,32.38,14.79,25.46,50.5,180.9,82.25,5146,2428,3.6,3.6,1.11,1.76,6.44,52.4,0,0,1,1,2.365,-1,7.81,40.74,25.59,40.34,25.54,61.76,0
17.89,1,100,11.76,32.41,14.79,25.44,50.5,180.9,82.25,5205,2452,3.6,3.6,1.11,1.76,6.73,52.4,0,0,1,1,2.365,-1,7.81,40.7,25.55,40.34,25.54,62.06,0
17.97,1,100,11.91,32.41,14.79,25.37,50.5,181,82.25,5233,2608,3.8,3.8,1.11,1.76,6.85,52.4,0,0,1,1,2.356,-1,7.81,40.6,25.41,40.34,25.54,62.29,0
18.031,1,100,11.76,32.62,14.79,25.35,50.7,181,82.24,5285,2640,3.8,3.8,1.61,1.76,7.11,52.4,0,0,1,1,2.354,-1,7.81,40.6,25.43,40.34,25.54,62.5,0
18.116,1,100,11.91,33.14,14.79,25.3,50.7,181,82.23,5334,2548,3.8,4,1.61,2.26,7.2,52.4,0,0,1,1,2.348,-1,7.81,40.51,25.39,40.34,25.54,62.71,0
18.179,1,100,11.91,33.37,14.79,25.33,50.7,181,82.25,5348,2637,4,4,1.61,2.26,7.53,52.4,0,0,1,1,2.348,-1,7.81,39.9,25.35,40.34,25.54,62.84,0
18.269,1,100,11.91,33.37,14.79,25.3,50.7,181,82.25,5436,2541,4,4,1.61,2.26,7.55,52.4,0,0,1,1,2.342,-1,7.81,40.46,25.4,40.34,25.54,63.16,0
18.34,1,100,11.91,33.64,14.79,25.29,50.9,181,82.25,5492,2757,4.2,4.2,1.61,2.26,7.85,52.6,0,0,1,1,2.333,-1,7.81,39.76,25.31,40.34,25.54,63.54,0
18.42,1,100,11.76,33.87,14.79,25.21,50.9,181,82.25,5478,2789,4.2,4.2,1.61,2.26,7.94,52.6,0,0,1,1,2.323,-1,7.81,40.42,25.22,40.34,25.54,63.52,0
18.486,1,100,11.76,34.41,14.79,25.17,50.9,181,82.25,5557,2637,4.4,4.4,1.61,2.26,8.17,52.6,0,0,1,1,2.323,-1,7.81,40.32,25.19,40.34,25.54,63.81,0
18.573,1,100,11.76,34.41,14.79,25.09,51.1,181,82.25,5611,2672,4.4,4.4,1.61,2.26,8.33,52.6,0,0,1,1,2.317,-1,7.81,40.56,25.22,40.34,25.54,64.17,0
18.64,1,100,11.76,34.22,14.79,25.07,51.1,181,82.25,5607,2778,4.6,4.6,1.61,2.26,8.65,52.6,0,0,1,1,2.314,-1,7.81,40.37,25.18,40.34,25.54,64.17,0
18.72,1,100,11.76,34.96,14.79,25.09,51.1,181,82.25,5694,2877,4.6,4.6,1.61,2.26,8.65,52.6,0,0,1,1,2.315,-1,7.81,40.56,25.23,40.34,25.54,64.43,0
18.781,1,100,11.76,35.12,14.79,25.07,51.4,181,82.22,5746,2725,4.8,4.8,1.61,2.26,8.75,52.6,0,0,1,1,2.315,-1,7.81,39.53,25.13,40.34,25.54,64.7,0
18.861,1,100,11.76,35.12,14.79,25.04,51.4,181,82.25,5750,2923,4.8,4.8,1.61,2.26,9.01,52.6,0,0,1,1,2.305,-1,7.81,39.44,25.11,40.34,25.54,64.82,0
18.932,1,100,11.91,35.25,14.79,24.98,51.6,181.2,82.21,5805,2927,4.91,4.91,2.11,2.26,9.09,52.6,0,0,1,1,2.294,-1,7.81,40.37,25.13,40.34,25.54,65.04,0
19.021,1,100,11.91,35.59,14.79,24.93,51.6,181.2,82.25,5855,2775,4.91,4.85,2.11,2.76,9.2,52.8,0,0,1,1,2.29,-1,7.03,39.44,25.09,40.34,25.54,65.32,0
19.08,1,100,11.91,35.71,14.79,24.88,51.6,181.2,82.23,5883,2902,4.85,4.85,2.11,2.76,9.2,52.8,0,0,1,1,2.29,-1,7.03,40.18,24.99,40.34,25.54,65.48,0
19.17,1,100,11.91,35.71,14.79,24.8,51.8,181.2,82.25,5919,2916,4.8,4.8,2.11,2.76,9.2,52.8,0,0,1,1,2.28,-1,7.03,39.2,24.92,40.34,25.54,65.67,0
19.235,1,100,12.05,35.97,14.79,24.71,52,181.2,82.25,5930,2941,4.62,4.8,2.11,2.76,9.2,52.8,0,0,1,1,2.277,-1,7.03,39.3,24.93,40.34,25.54,65.69,0
19.325,1,100,12.05,36.26,14.79,24.72,52,181.2,82.25,6000,2945,4.62,4.62,2.11,2.76,9.2,52.8,0,0,1,1,2.274,-1,7.03,39.2,24.87,40.34,25.54,66,0
19.381,1,100,12.05,36.33,14.79,24.61,52,181.2,82.25,6073,2899,4.57,4.57,2.11,2.76,9.17,52.8,0,0,1,1,2.274,-1,7.03,39.16,24.74,40.34,25.54,65.99,0
19.466,1,100,12.2,36.33,14.79,24.6,52.2,181.2,82.25,6078,2842,4.44,4.44,2.11,2.76,9.17,52.8,0,0,1,1,2.258,-1,7.03,39.11,24.71,40.34,25.54,65.98,0
19.538,1,100,12.35,36.43,14.79,24.58,52.5,181.2,82.25,6117,2945,4.36,4.44,2.11,2.76,9.19,52.8,0,0,1,1,2.255,-1,7.03,39.16,24.68,40.34,25.54,65.89,0
19.613,1,100,12.35,36.93,14.79,24.63,52.5,181.2,82.25,6140,2927,4.36,4.39,2.11,2.76,9.16,53,0,0,1,1,2.252,-1,7.03,39.72,24.68,40.34,25.54,65.86,0
19.689,1,100,12.2,37.15,14.79,24.63,52.5,181.2,82.25,6202,2955,4.39,4.02,2.11,2.76,9.19,53,0,1,1,1,2.252,-1,7.03,38.97,24.69,40.34,25.54,65.73,0
19.769,1,100,12.2,37.15,14.79,24.44,52.7,181.2,82.25,6243,2952,4.39,4.02,2.11,2.76,9.19,53,0,1,1,1,2.236,-1,7.03,40.09,24.67,40.34,25.54,65.64,0
19.837,1,100,12.35,36.94,14.79,24.51,52.9,181.2,82.25,6269,2888,4.4,4.02,2.61,2.76,9.19,53,0,1,1,1,2.233,-1,7.03,39.3,24.68,40.34,25.54,65.61,0
19.916,1,100,12.35,37.46,14.79,24.62,52.9,181.2,82.25,6284,2923,4.4,4.02,2.61,3.26,9.19,53,0,1,1,1,2.24,-1,7.03,39.02,24.64,40.34,25.54,65.55,0
19.981,1,100,12.35,37.74,14.79,24.64,53.1,181.2,82.25,6343,2821,4.41,4.02,2.61,3.26,9.2,53,0,1,1,1,2.24,-1,7.03,39.67,24.59,40.34,25.54,65.5,0
20.061,1,100,12.35,37.74,14.79,24.46,53.2,181.2,82.25,6374,2916,4.41,4.02,2.61,3.26,9.19,53,0,1,1,1,2.223,-1,7.03,39.11,24.48,40.34,25.54,65.38,0
20.131,1,100,12.49,37.76,14.79,24.39,53.6,181.2,82.23,6397,2853,4.41,4.02,2.61,3.26,9.19,53,0,1,1,1,2.217,-1,7.03,39.02,24.39,40.34,25.54,65.39,0
20.216,1,100,12.49,38,14.79,24.3,53.6,181.2,82.22,6443,2860,4.41,4.02,2.61,3.26,9.18,53.1,0,1,1,1,2.213,-1,7.03,39.06,24.38,40.34,25.54,65.29,0
20.281,1,100,12.64,38.08,14.79,24.38,53.6,181.2,82.25,6478,2842,4.42,4.02,2.61,3.26,9.2,53.1,0,1,1,1,2.213,-1,7.03,39.53,24.31,40.34,25.54,65.21,0
20.369,1,100,12.64,38.08,14.79,24.24,54,181.2,82.25,6501,2863,4.42,4.02,2.61,3.26,9.19,53.1,0,1,1,1,2.202,-1,7.03,38.92,24.26,40.34,25.54,65.16,0
20.437,1,64,12.64,38.25,14.79,24.14,54,181.2,82.23,6548,2955,4.43,4.02,2.61,3.26,9.19,53.1,0,1,1,1,2.193,-1,7.03,38.92,24.23,35.85,25.54,61.9,0
20.519,1,0,12.64,38.39,14.79,23.33,54,181.2,54.84,6266,2945,4.43,4.02,2.61,3.26,9.19,53.1,0,1,1,1,1.825,-1,7.03,40.88,24.61,20.95,6.15,0,0
20.584,1,0,12.64,32.16,14.79,5.64,54.1,181.2,12.44,6200,2955,4.43,4.02,2.61,3.26,-9.44,53.1,0,1,1,1,1.825,-1,3.91,44.06,29.31,20.21,5.49,0,0
20.669,1,0,11.47,32.16,14.79,-6.24,54.7,181.2,6.86,6573,2962,0,0,0,0,-5.1,53.1,0,1,1,1,0.398,-1,3.91,35.38,23.91,18.73,3.93,0,0
20.736,1,0,11.61,6.8,14.79,-10.14,54.7,181.2,6.29,6494,2601,0,0,0,0,24.35,53.1,0,0,0,0,0.185,-1,0,24.41,11.84,16.73,2.04,0,0
20.811,1,0,12.2,3.18,14.79,-11.02,54.7,181.2,7.85,6343,2385,0,0,0,0,34.68,53.1,0,0,0,0,0.178,-1,0,17.27,3.62,16.72,1.92,0,0
20.886,1,0,12.94,3.16,14.79,-10.95,54.9,181.2,10.26,6279,2205,0,0,0,0,20.24,53.1,0,0,0,0,0.178,-1,0.78,15.69,0.99,16.83,2.06,62.27,0
20.962,1,0,13.82,3.16,14.79,-11.05,54.9,181.2,10.38,6366,2102,0,0,0,0,18.5,53.3,0,0,0,0,0.17,-1,2.34,15.41,0.65,16.86,2.06,62.18,0
21.036,1,0,14.7,2.91,14.79,-10.98,54.7,181.2,10.96,6372,2113,0,0,0,0,18.92,53.3,0,0,0,0,0.173,-1,4.69,15.27,0.46,16.94,2.12,0,0
21.114,1,0,15.43,2.94,14.79,-11,54.7,181.2,11.01,6342,2123,0,0,0,0,18.99,53.3,0,0,0,0,0.168,-1,6.25,15.13,0.36,16.93,2.13,0,0
21.185,1,0,16.61,2.9,14.79,-11.04,54.7,181.2,10.91,6335,2088,0,0,0,0,19.21,53.3,0,0,0,0,0.168,-1,0,15.08,0.32,16.81,2.1,0,0
21.261,1,0,17.2,2.9,14.79,-11.06,54.7,181.2,10.82,6312,2013,0,0,0,0,20.26,53.3,0,0,0,0,0.16,-1,0,15.03,0.25,16.8,2,0,0
21.333,1,0,17.64,2.75,14.79,-11.06,54.7,181.2,10.91,6300,1978,0,0,0,0,19.62,53.3,0,0,0,0,0.161,-1,0,14.99,0.2,16.78,1.98,0,0
