Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
1.563,4,27,14.70,4.27,14.61,-1.87,39.9,179.4,15.63,2246,1875,0.00,0.00,0.00,0.00,23.80,42.0,0,0,0,0,0.719,-1.00,0.00,16.81,2.17,18.92,4.28,52.50,0
1.646,4,27,14.55,4.34,14.61,-1.85,39.9,179.4,15.68,2279,1900,0.00,0.00,0.00,0.00,23.89,42.0,0,0,0,0,0.719,-1.00,0.00,16.90,2.23,18.99,4.35,52.50,0
1.710,4,27,14.55,4.34,14.61,-1.86,39.9,179.4,15.68,2302,1943,0.00,0.00,0.00,0.00,23.95,42.0,0,0,0,0,0.720,-1.00,-0.78,16.95,2.31,19.06,4.42,52.50,0
1.792,4,12,14.55,4.38,14.61,-1.91,39.9,179.4,13.85,2331,1688,0.00,0.00,0.00,0.00,24.72,42.0,0,0,0,0,0.712,-1.00,-0.78,17.27,2.42,17.18,2.53,50.00,0
1.868,4,0,14.41,2.92,14.61,-4.54,39.9,179.2,7.99,2268,1457,0.00,0.00,0.00,0.00,-2.80,42.0,0,0,0,0,0.469,-1.00,-1.56,17.41,2.90,14.67,0.03,50.00,0
1.933,4,0,14.41,1.75,14.61,-7.33,39.9,179.2,3.15,2298,1326,0.00,0.00,0.00,0.00,-4.35,42.0,0,0,0,0,0.469,-1.00,-2.34,17.55,2.43,14.67,0.03,50.00,0
2.015,4,0,14.41,1.75,14.61,-9.01,39.9,179.2,3.20,2289,1203,0.00,0.00,0.00,0.00,-0.87,42.0,0,0,0,0,0.282,-1.00,-3.12,16.62,1.86,14.66,0.02,50.00,0
2.089,4,0,14.41,1.26,14.61,-9.88,39.9,179.4,2.53,2258,1135,0.00,0.00,0.00,0.00,10.70,42.0,0,0,0,0,0.204,-1.00,-3.91,15.55,1.31,14.66,0.02,50.00,0
2.156,4,6,14.41,1.09,14.61,-10.58,39.9,179.4,3.17,2184,1043,0.00,0.00,0.00,0.00,44.22,42.0,0,0,0,0,0.177,-1.00,-4.69,15.03,0.41,14.98,0.34,50.00,0
2.243,4,21,14.55,3.16,14.61,-9.22,39.9,179.4,13.99,1947,880,0.00,0.00,0.00,0.00,30.43,42.0,0,0,0,0,0.177,-1.00,-3.91,15.22,0.19,17.46,2.82,50.00,0
2.308,4,26,14.41,3.16,14.61,-4.32,39.9,179.4,16.03,1710,1241,0.00,0.00,0.00,0.00,19.78,42.0,0,0,0,0,0.523,-1.00,-2.34,15.83,1.34,17.65,3.01,50.00,0
2.387,4,29,14.41,3.83,14.61,-1.09,39.9,179.4,20.22,1619,1836,0.00,0.00,0.00,0.00,12.87,42.0,0,0,0,0,0.729,-1.00,-2.34,15.74,1.09,17.28,2.63,50.00,0
2.456,4,32,14.26,3.55,14.61,0.58,39.9,179.4,23.26,1692,1631,0.00,0.00,0.00,0.00,13.43,42.0,0,0,0,0,0.798,-1.00,-2.34,15.92,1.19,18.20,3.56,50.00,0
2.535,4,36,14.11,3.63,14.61,0.90,39.6,179.4,36.55,1638,1695,0.00,0.00,0.00,0.00,11.92,42.0,0,0,0,0,0.798,-1.00,-2.34,15.69,1.19,18.49,3.85,50.00,0
2.602,4,36,14.55,3.63,14.61,1.20,39.6,179.4,48.21,1694,1546,0.00,0.00,0.00,0.00,12.35,42.0,0,0,0,0,0.794,-1.00,-3.91,16.11,1.29,18.64,3.99,50.00,0
2.690,4,38,15.58,3.64,14.61,1.24,39.6,179.4,56.67,1702,1574,0.20,0.20,0.00,0.00,12.65,42.0,0,0,0,0,0.823,-1.00,0.00,15.78,1.33,19.02,4.38,50.00,0
2.755,4,38,15.73,4.09,14.61,1.36,39.6,179.4,59.40,1713,1769,0.40,0.40,0.20,0.20,12.87,42.0,0,0,0,0,0.892,-1.00,3.91,15.92,1.48,19.08,4.44,50.00,0
2.832,4,38,15.14,4.21,14.61,1.52,39.6,179.4,60.85,1742,1773,0.40,0.40,0.40,0.20,13.37,42.0,0,0,0,0,0.892,-1.00,3.12,16.06,1.57,19.16,4.52,52.77,0
2.902,4,38,14.85,4.21,14.61,1.66,39.6,179.4,61.57,1746,1702,0.60,0.60,0.60,0.40,13.46,42.0,0,0,0,0,0.915,-1.00,0.78,16.25,1.78,19.24,4.59,52.78,0
2.993,4,38,14.70,4.37,14.61,1.82,39.6,179.4,61.81,1779,1741,0.60,0.60,0.60,0.40,13.62,42.0,0,0,0,0,0.929,-1.00,0.00,16.85,1.90,19.27,4.63,52.78,0
3.060,4,38,14.85,4.47,14.61,1.98,39.6,179.4,62.09,1788,1787,0.80,0.80,0.80,0.60,13.87,42.0,0,0,0,0,0.945,-1.00,0.00,16.99,2.10,19.27,4.62,52.53,0
3.138,4,37,14.85,4.61,14.61,2.15,39.6,179.4,50.57,1819,1787,0.80,0.80,0.80,0.80,13.78,42.0,0,0,0,0,0.945,-1.00,0.00,17.18,2.24,19.22,4.58,52.50,0
3.203,4,37,14.85,4.61,14.61,2.18,39.6,179.4,36.58,1838,1840,1.00,1.00,1.00,0.80,14.94,42.0,0,0,0,0,0.956,-1.00,0.78,17.32,2.48,19.28,4.64,52.50,0
3.289,4,36,14.55,4.74,14.61,2.09,39.9,179.4,27.43,1854,1865,1.20,1.20,1.00,1.00,15.35,42.0,0,0,0,0,0.965,-1.00,0.78,17.41,2.61,19.25,4.60,52.50,0
3.357,4,36,14.26,4.74,14.61,2.00,39.9,179.4,24.36,1876,1914,1.20,1.20,1.20,1.00,16.28,42.0,0,0,0,0,0.953,-1.00,-0.78,17.41,2.85,19.26,4.62,52.50,0
3.432,4,36,14.26,4.81,14.61,1.82,39.6,179.4,22.53,1890,1833,1.40,1.40,1.20,1.20,16.51,42.0,0,0,0,0,0.953,-1.00,-1.56,17.55,2.94,19.30,4.66,52.50,0
3.516,4,36,14.55,4.81,14.61,1.87,39.6,179.4,22.27,1921,1882,1.40,1.40,1.40,1.20,16.92,42.0,0,0,0,0,0.951,-1.00,-0.78,17.79,3.06,19.36,4.72,52.50,0
3.583,4,36,14.55,4.83,14.61,1.84,39.6,179.6,21.66,1931,1918,1.60,1.60,1.60,1.40,17.49,42.0,0,0,0,0,0.946,-1.00,-0.78,17.88,3.16,19.42,4.78,52.50,0
3.659,4,36,14.55,4.90,14.61,1.86,39.6,179.6,21.55,1956,1836,1.80,1.80,1.60,1.60,18.11,42.0,0,0,0,0,0.944,-1.00,-0.78,17.88,3.26,19.47,4.82,52.50,0
3.739,4,36,14.85,4.95,14.61,1.80,39.6,179.6,20.96,1974,1974,1.80,1.80,1.80,1.60,18.66,42.0,0,0,0,0,0.944,-1.00,-0.78,17.97,3.34,19.55,4.91,52.50,0
3.803,4,36,14.85,4.95,14.61,1.82,39.6,179.6,20.96,1996,1935,2.00,2.00,2.00,1.80,19.11,42.0,0,0,0,0,0.941,-1.00,-0.78,18.02,3.43,19.58,4.94,52.50,0
3.891,4,36,14.85,5.00,14.61,1.81,39.6,179.6,20.63,2012,1953,2.00,1.17,2.00,2.00,19.34,42.0,0,1,0,0,0.938,-1.00,0.00,18.11,3.49,19.65,5.01,52.50,0
3.956,4,36,14.85,5.06,14.61,1.78,39.6,179.6,20.52,2031,1882,2.20,1.17,2.20,2.00,19.74,42.0,0,1,0,0,0.935,-1.00,0.00,18.21,3.58,19.69,5.05,52.50,0
4.046,4,36,14.99,5.09,14.61,1.74,39.9,179.6,20.12,2056,1932,2.40,1.17,2.20,2.20,20.14,42.0,0,1,0,0,0.935,-1.00,0.00,18.39,3.66,19.77,5.13,52.50,0
4.103,4,36,14.99,5.09,14.61,1.68,39.9,179.6,19.97,2076,2003,2.40,1.17,2.40,2.20,20.16,42.0,0,1,0,0,0.932,-1.00,0.00,18.39,3.76,19.80,5.16,52.50,0
4.184,4,36,14.85,5.16,14.61,1.59,39.6,179.6,19.72,2098,1974,2.60,1.17,2.60,2.40,20.51,42.0,0,1,0,0,0.929,-1.00,0.00,18.49,3.80,19.88,5.24,52.50,0
4.252,4,36,14.70,5.25,14.61,1.61,39.6,179.6,19.60,2112,1967,2.80,1.17,2.60,2.60,20.80,42.0,0,1,0,0,0.933,-1.00,0.78,18.58,3.91,19.93,5.29,52.50,0
4.342,4,36,14.70,5.25,14.61,1.56,39.6,179.6,19.26,2137,2013,2.80,1.17,2.80,2.60,20.97,42.0,0,1,0,0,0.933,-1.00,0.00,18.58,3.96,19.96,5.32,52.50,0
4.409,4,36,14.55,5.25,14.61,1.44,39.6,179.6,19.04,2154,2013,3.00,1.17,3.00,2.80,21.30,42.0,0,1,0,0,0.924,-1.00,0.00,18.67,4.04,20.02,5.38,52.50,0
4.484,4,36,14.70,5.33,14.61,1.42,39.6,179.6,18.78,2177,2042,3.20,1.17,3.00,3.00,21.63,42.0,0,1,0,0,0.924,-1.00,0.00,18.72,4.10,20.03,5.39,52.50,0
4.554,4,36,14.70,5.38,14.61,1.39,39.6,179.6,18.85,2193,1996,3.20,1.17,3.20,3.00,21.64,42.0,0,1,0,0,0.924,-1.00,0.00,18.77,4.13,20.04,5.40,52.50,0
4.641,4,35,14.70,5.36,14.61,1.34,39.6,179.6,18.65,2213,2045,3.40,1.17,3.40,3.20,22.06,42.0,0,1,0,0,0.924,-1.00,0.00,18.86,4.15,20.04,5.40,52.50,0
4.708,4,34,14.70,5.36,14.61,1.13,39.6,179.6,18.18,2225,1971,3.60,1.17,3.40,3.40,22.52,42.0,0,1,0,0,0.907,-1.00,0.00,18.91,4.28,20.03,5.39,52.50,0
4.793,4,34,14.55,5.36,14.61,0.95,39.6,179.6,17.75,2253,1992,3.60,1.67,3.60,3.60,22.74,42.0,0,1,0,0,0.897,-1.00,0.00,18.95,4.32,20.04,5.40,52.50,0
4.853,4,34,14.55,5.39,14.61,0.84,39.6,179.6,17.83,2265,1974,3.59,1.67,3.80,3.60,22.80,42.0,0,1,0,0,0.894,-1.00,0.00,18.95,4.30,20.05,5.41,52.50,0
4.937,4,34,14.41,5.42,14.61,0.78,39.6,179.6,17.84,2287,2031,3.59,1.67,3.59,3.59,22.88,42.0,0,1,0,0,0.894,-1.00,0.00,18.95,4.28,20.05,5.41,52.50,0
5.003,4,34,14.41,5.42,14.61,0.78,39.6,179.6,17.88,2302,2070,3.47,1.67,3.47,3.47,22.93,42.0,0,1,0,0,0.889,-1.00,-0.78,18.95,4.32,20.05,5.41,52.50,0
5.091,4,34,14.41,5.46,14.61,0.72,39.6,179.6,17.73,2322,1982,3.38,1.67,3.47,3.47,23.05,42.0,0,1,0,0,0.885,-1.00,-0.78,19.00,4.34,20.06,5.42,52.50,0
5.156,4,34,14.41,5.47,14.61,0.64,39.6,179.6,17.75,2338,1953,3.38,1.67,3.38,3.38,23.14,42.0,0,1,0,0,0.878,-1.00,-0.78,19.00,4.35,20.06,5.42,52.50,0
5.233,4,34,14.41,5.48,14.61,0.59,39.6,179.6,17.64,2358,2013,3.27,1.67,3.27,3.27,23.21,42.0,0,1,0,0,0.878,-1.00,-0.78,19.00,4.36,20.07,5.43,52.50,0
5.309,4,34,14.55,5.48,14.61,0.51,39.6,179.6,17.63,2376,1999,3.16,1.67,3.16,3.16,23.29,42.0,0,1,0,0,0.872,-1.00,-0.78,19.05,4.38,20.07,5.43,52.50,0
5.386,4,34,14.55,5.53,14.61,0.49,39.6,179.6,17.56,2392,1996,3.02,1.67,3.16,3.16,23.37,42.0,0,1,0,0,0.869,-1.00,-0.78,19.05,4.39,20.07,5.43,52.50,0
5.463,4,33,14.70,5.55,14.61,0.40,39.6,179.6,17.54,2410,2045,3.02,1.67,3.02,3.02,23.47,42.0,0,1,0,0,0.861,-1.00,-0.78,19.05,4.38,20.07,5.43,52.50,0
5.542,4,32,14.85,5.48,14.61,0.29,39.6,179.6,17.38,2426,2013,2.94,1.67,2.94,2.94,23.52,42.0,0,1,0,0,0.861,-1.00,-0.78,19.05,4.41,20.07,5.42,52.50,0
5.603,4,32,14.70,5.48,14.61,0.11,39.6,179.6,17.12,2444,2013,2.76,1.67,2.76,2.76,23.74,42.0,0,1,0,0,0.845,-1.00,-0.78,19.14,4.48,20.03,5.39,52.50,0
5.697,4,30,14.70,5.31,14.61,-0.36,39.6,179.8,16.15,2463,1992,2.57,2.17,2.76,2.76,23.85,42.0,0,1,0,0,0.810,-1.00,0.00,19.14,4.55,20.02,5.37,52.50,0
5.757,4,30,14.55,5.25,14.61,-0.61,39.6,179.8,16.02,2476,2067,1.98,1.98,2.57,2.57,23.97,42.0,0,1,0,0,0.795,-1.00,-0.78,19.09,4.49,20.03,5.39,52.50,0
5.833,4,30,14.55,5.24,14.61,-0.76,39.6,179.8,16.02,2493,2035,1.98,1.98,1.98,1.98,24.09,42.0,0,1,0,0,0.795,-1.00,-0.78,19.05,4.45,20.03,5.39,52.50,0
5.903,4,30,14.41,5.24,14.61,-0.84,39.6,179.8,15.95,2507,2088,1.22,1.22,1.22,1.22,24.27,42.0,0,1,0,0,0.786,-1.00,-0.78,19.05,4.38,20.03,5.39,52.50,0
5.994,4,30,14.41,5.21,14.61,-0.98,39.6,179.8,15.93,2525,2013,1.22,1.22,0.69,1.22,24.32,41.9,0,1,0,0,0.774,-1.00,-1.56,18.95,4.32,20.03,5.39,52.50,0
6.060,4,30,14.55,5.24,14.61,-1.01,39.6,179.8,15.98,2535,1985,0.00,0.69,0.69,0.69,24.39,42.0,0,1,0,0,0.772,-1.00,-2.34,18.91,4.25,20.03,5.39,52.50,0
6.141,4,30,14.55,5.23,14.61,-1.03,39.6,179.8,16.04,2553,2035,0.00,0.00,0.00,0.00,24.47,42.0,0,1,0,0,0.772,-1.00,-3.12,18.81,4.21,20.04,5.39,52.50,0
6.206,4,30,14.55,5.23,14.61,-1.11,39.6,179.8,16.10,2567,2010,0.00,0.00,0.00,0.00,24.54,42.0,0,1,0,0,0.766,-1.00,-3.12,18.81,4.16,20.04,5.40,52.50,0
6.290,4,30,14.55,5.27,14.61,-1.12,39.6,179.8,16.26,2581,1950,0.00,0.00,0.00,0.00,24.60,41.9,0,1,0,0,0.764,-1.00,-3.91,18.77,4.15,20.05,5.40,52.50,0
6.356,4,42,14.55,6.45,14.61,-0.85,39.6,180.0,16.96,2609,2127,0.00,0.00,0.00,0.00,18.30,41.9,0,0,0,0,0.928,-1.00,-3.91,18.44,3.95,23.00,8.36,52.97,0
6.434,4,100,14.41,6.68,14.61,2.94,39.6,180.0,58.13,2638,2226,0.00,0.00,0.00,0.00,16.50,41.9,0,0,0,0,0.928,-1.00,-3.12,17.83,3.04,33.96,19.32,50.00,0
6.509,4,100,15.29,6.68,14.61,3.58,39.6,180.0,80.34,2624,2555,0.00,0.00,0.00,0.00,16.04,41.9,0,0,0,0,0.954,-1.00,-3.91,18.35,3.82,34.21,19.56,50.00,0
6.597,4,100,15.14,6.91,14.61,4.05,39.6,180.0,82.25,2708,2860,0.20,0.00,0.20,0.00,17.94,41.9,0,0,0,0,0.970,-1.00,3.91,18.77,4.19,33.78,19.14,50.00,0
6.657,4,100,12.79,7.44,14.61,4.63,39.6,180.0,82.25,2696,2647,0.20,0.20,0.20,0.20,18.21,41.9,0,0,0,0,1.029,-1.00,3.12,19.56,4.69,33.87,19.23,50.00,0
6.756,4,100,12.49,8.33,14.61,5.43,39.6,180.0,82.25,2766,2732,0.40,0.00,0.40,0.40,14.15,41.9,0,0,0,0,1.029,-1.00,0.78,20.35,5.37,33.83,19.18,50.00,0
6.810,4,100,12.49,8.33,14.61,6.35,39.6,180.0,82.25,2760,2764,0.00,0.00,0.00,0.00,9.22,41.9,0,0,0,0,1.152,-1.00,0.78,21.10,6.48,33.48,18.84,50.00,0
6.891,4,100,12.20,9.25,14.61,7.49,39.4,180.0,82.25,2827,2796,0.00,0.20,0.20,0.20,8.17,41.9,0,0,0,0,1.238,-1.00,1.56,22.45,7.43,33.27,18.62,50.00,0
6.956,4,100,12.35,9.85,14.61,8.60,39.4,180.0,82.25,2849,2867,0.20,0.00,0.00,0.00,7.37,41.9,0,0,0,0,1.311,-1.00,1.56,23.39,8.67,32.91,18.27,50.00,0
7.032,4,100,12.20,11.38,14.61,9.82,39.6,180.0,82.23,2891,2884,0.20,0.00,0.20,0.20,3.02,41.9,0,0,0,0,1.311,-1.00,2.34,24.83,9.74,32.94,18.30,50.00,0
7.113,4,100,11.61,11.38,14.61,11.16,39.6,180.0,82.23,2917,2941,0.00,0.00,0.00,0.00,1.68,41.9,0,0,0,0,1.486,-1.00,2.34,26.19,11.32,33.67,19.03,50.00,0
7.188,4,100,11.61,12.91,14.61,12.66,39.6,180.0,82.23,2964,2874,0.00,0.20,0.00,0.20,-1.68,41.9,0,0,0,0,1.653,-1.00,0.00,27.91,12.55,34.58,19.94,50.00,0
7.258,4,100,11.61,15.01,14.61,14.32,39.6,180.0,82.23,3004,2856,0.00,0.00,0.20,0.00,-1.63,41.9,0,0,0,0,1.898,-1.00,0.00,29.17,14.54,35.40,20.76,50.00,0
7.347,4,100,11.61,17.43,14.61,16.02,39.6,180.0,82.23,3059,2693,0.00,0.00,0.00,0.00,-1.39,41.9,0,0,0,0,1.898,-1.00,0.00,31.13,16.00,36.11,21.46,50.00,0
7.405,4,100,11.02,17.43,14.61,17.89,39.6,180.0,82.23,3105,2555,0.20,0.20,0.20,0.20,-0.79,41.7,0,0,0,0,2.172,-1.00,-1.56,33.09,18.21,37.55,22.91,50.00,0
7.489,4,100,10.88,19.25,14.61,19.63,39.9,180.0,82.23,3172,2569,0.40,0.40,0.20,0.20,-0.06,41.7,0,0,0,0,2.331,-1.00,-3.91,34.96,19.61,38.80,24.15,50.00,0
7.556,4,100,11.76,20.90,14.61,21.49,39.9,180.0,82.25,3218,2212,0.00,0.00,0.40,0.00,-0.55,41.7,0,0,0,0,2.485,-1.00,-3.91,36.45,21.80,38.94,24.29,50.00,0
7.642,4,100,11.76,22.99,14.61,23.23,39.9,180.0,82.25,3295,2173,0.20,0.20,0.00,0.20,0.11,41.7,0,0,0,0,2.485,-1.00,-1.56,38.41,23.18,38.94,24.29,50.00,0
7.717,4,100,12.20,22.99,14.61,24.66,39.9,180.1,68.40,3342,1833,0.00,0.00,0.00,0.00,0.31,41.7,0,0,0,0,2.654,-1.00,-0.78,39.76,24.91,38.94,24.29,50.00,0
7.782,4,100,12.05,24.08,14.61,25.23,40.1,180.1,47.25,3415,1553,0.20,0.20,0.00,0.00,1.05,41.7,0,0,0,0,2.700,-1.00,1.56,40.93,25.85,38.94,24.29,50.00,0
7.866,4,100,11.91,24.57,14.61,25.46,40.1,180.1,42.85,3474,1224,0.20,0.20,0.20,0.20,1.70,41.7,0,0,0,0,2.701,-1.00,0.78,41.30,26.55,38.94,24.29,50.00,0
7.941,4,100,12.05,24.29,14.61,25.07,40.1,180.1,40.04,3531,1334,0.40,0.40,0.40,0.40,1.87,41.7,0,0,0,0,2.701,-1.00,1.56,41.07,26.49,38.94,24.29,50.00,0
8.017,4,100,12.49,24.29,14.61,24.68,40.1,180.1,40.48,3572,1362,0.60,0.60,0.60,0.60,2.19,41.7,0,0,0,0,2.610,-1.00,3.12,40.46,25.95,38.94,24.29,50.00,0
8.083,4,100,12.64,24.56,14.61,24.56,40.1,180.1,44.12,3629,1224,0.80,0.80,0.60,0.60,2.56,41.7,0,0,0,0,2.568,-1.00,3.12,40.14,25.59,38.94,24.29,50.00,0
8.172,4,100,12.64,24.51,14.61,24.58,40.1,180.1,48.13,3693,1231,0.80,0.80,0.80,0.80,2.83,41.7,0,0,0,0,2.525,-1.00,3.12,39.72,25.23,38.94,24.29,50.00,0
8.239,4,100,12.79,24.50,14.61,24.42,40.1,180.1,55.06,3753,1365,1.00,1.00,1.00,1.00,3.15,41.7,0,0,0,0,2.525,-1.00,3.12,39.39,24.88,38.94,24.29,50.00,0
8.304,4,100,12.79,24.50,14.61,24.42,40.1,180.3,62.07,3800,1454,1.00,1.00,1.00,1.00,3.25,41.7,0,0,0,0,2.474,-1.00,3.12,39.48,24.69,38.94,24.29,50.00,0
8.390,4,100,12.79,24.83,14.61,24.36,40.1,180.3,73.24,3861,1355,1.20,1.20,1.20,1.20,3.66,41.7,0,0,0,0,2.445,-1.00,3.12,39.30,24.57,38.94,24.29,50.00,0
8.456,4,100,12.64,24.87,14.61,24.25,40.1,180.3,80.62,3916,1443,1.40,1.40,1.20,1.20,3.99,41.7,0,0,0,0,2.417,-1.00,2.34,39.02,24.36,38.94,24.29,50.00,0
8.546,4,100,12.64,25.09,14.61,24.13,40.1,180.3,82.25,3971,1550,1.40,1.40,1.40,1.40,4.15,41.7,0,0,0,0,2.417,-1.00,2.34,38.92,24.33,38.94,24.29,50.00,0
8.605,4,100,12.64,25.09,14.61,24.05,40.1,180.3,82.25,4034,1514,1.60,1.60,1.60,1.40,4.52,41.7,0,0,0,0,2.388,-1.00,2.34,38.74,24.15,38.94,24.29,50.00,0
8.693,4,100,12.49,25.57,14.61,23.91,40.1,180.3,82.25,4059,1493,1.60,1.60,1.60,1.60,4.75,41.7,0,0,0,0,2.377,-1.00,2.34,38.60,24.02,38.94,24.29,50.00,0
8.758,4,100,12.35,25.88,14.61,23.83,40.1,180.3,82.25,4119,1673,1.80,1.80,1.80,1.80,4.82,41.7,0,0,0,0,2.373,-1.00,2.34,38.50,23.92,38.94,24.29,50.00,0
