Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
1.516,2,10,14.70,2.33,14.54,-7.09,52.7,187.0,8.79,2570,909,0.00,0.00,0.00,0.00,34.19,58.5,0,0,0,0,0.333,-1.00,-1.56,15.92,1.39,20.00,0
1.590,2,10,14.70,2.30,14.54,-7.08,52.7,187.0,8.79,2573,919,0.00,0.00,0.00,0.00,34.91,58.5,0,0,0,0,0.333,-1.00,-1.56,15.87,1.31,20.00,0
1.656,2,10,14.70,2.30,14.54,-7.11,52.7,187.0,8.79,2576,919,0.00,0.00,0.00,0.00,35.20,58.5,0,0,0,0,0.325,-1.00,-0.78,15.78,1.24,20.00,0
1.731,2,10,14.70,2.25,14.54,-7.10,52.7,187.0,8.79,2576,926,0.00,0.00,0.00,0.00,35.49,58.7,0,0,0,0,0.324,-1.00,-0.78,15.74,1.18,20.00,0
1.799,2,10,14.70,2.25,14.54,-7.07,52.7,187.0,8.79,2580,905,0.00,0.00,0.00,0.00,35.99,58.7,0,0,0,0,0.324,-1.00,-0.78,15.69,1.12,20.00,0
1.883,2,10,14.55,2.24,14.54,-7.07,52.7,187.2,8.79,2582,923,0.00,0.00,0.00,0.00,36.18,58.5,0,0,0,0,0.323,-1.00,-0.78,15.64,1.11,20.00,0
1.937,2,10,14.55,2.24,14.54,-7.03,52.7,187.2,8.82,2587,902,0.00,0.00,0.00,0.00,36.51,58.5,0,0,0,0,0.320,-1.00,-1.56,15.59,1.07,20.00,0
2.015,2,10,14.55,2.23,14.54,-7.05,52.7,187.2,8.82,2588,866,0.00,0.00,0.00,0.00,36.58,58.5,0,0,0,0,0.320,-1.00,-2.34,15.59,1.03,20.00,0
2.084,2,10,14.70,2.23,14.54,-7.04,52.7,187.2,8.76,2594,877,0.00,0.00,0.00,0.00,36.64,58.5,0,0,0,0,0.320,-1.00,-1.56,15.55,0.99,20.00,0
2.151,2,10,14.85,2.23,14.54,-7.01,52.7,187.2,8.76,2594,873,0.00,0.00,0.00,0.00,36.73,58.5,0,0,0,0,0.320,-1.00,-1.56,15.50,0.98,20.00,0
2.221,2,10,14.85,2.24,14.54,-7.06,52.7,187.2,8.76,2599,877,0.00,0.00,0.00,0.00,36.82,58.5,0,0,0,0,0.319,-1.00,-1.56,15.50,0.93,20.00,0
2.303,2,10,14.99,2.23,14.54,-7.05,52.7,187.2,8.76,2600,863,0.00,0.00,0.00,0.00,36.88,58.7,0,0,0,0,0.319,-1.00,-1.56,15.46,0.93,20.00,0
2.359,2,10,14.99,2.23,14.54,-7.04,52.7,187.2,8.76,2602,877,0.00,0.00,0.00,0.00,36.93,58.5,0,0,0,0,0.318,-1.00,-0.78,15.46,0.89,20.00,0
2.444,2,10,14.99,2.23,14.54,-7.07,52.7,187.2,8.76,2607,877,0.00,0.00,0.00,0.00,37.01,58.7,0,0,0,0,0.316,-1.00,-0.78,15.46,0.89,20.00,0
2.505,2,10,14.85,2.22,14.54,-7.07,52.7,187.2,8.76,2608,919,0.00,0.00,0.00,0.00,37.09,58.7,0,0,0,0,0.316,-1.00,-0.78,15.41,0.86,20.00,0
2.570,2,10,14.70,2.23,14.54,-7.08,52.7,187.2,8.76,2610,870,0.00,0.00,0.00,0.00,37.04,58.7,0,0,0,0,0.316,-1.00,-0.78,15.41,0.84,20.00,0
2.637,2,10,14.55,2.23,14.54,-7.06,52.7,187.2,8.76,2612,898,0.00,0.00,0.00,0.00,37.23,58.7,0,0,0,0,0.316,-1.00,-0.78,15.41,0.84,20.00,0
2.723,2,10,14.55,2.23,14.54,-7.08,52.7,187.2,8.76,2614,880,0.00,0.00,0.00,0.00,37.21,58.7,0,0,0,0,0.316,-1.00,-0.78,15.41,0.82,20.00,0
2.777,2,10,14.55,2.22,14.54,-7.07,52.7,187.2,8.82,2612,894,0.00,0.00,0.00,0.00,37.23,58.7,0,0,0,0,0.316,-1.00,-1.56,15.36,0.79,20.00,0
2.858,2,10,14.55,2.22,14.54,-7.07,52.7,187.2,8.86,2613,838,0.00,0.00,0.00,0.00,37.23,58.7,0,0,0,0,0.315,-1.00,-1.56,15.36,0.79,20.00,0
2.922,2,10,14.70,2.22,14.54,-7.05,52.7,187.2,8.87,2617,863,0.00,0.00,0.00,0.00,37.20,58.7,0,0,0,0,0.316,-1.00,-1.56,15.36,0.79,20.00,0
2.991,2,10,14.85,2.23,14.54,-7.04,52.7,187.2,8.89,2622,880,0.00,0.00,0.00,0.00,37.21,58.7,0,0,0,0,0.316,-1.00,-1.56,15.36,0.79,20.00,0
3.060,2,10,14.85,2.24,14.54,-7.06,52.7,187.2,8.90,2626,855,0.00,0.00,0.00,0.00,37.27,58.7,0,0,0,0,0.316,-1.00,-0.78,15.36,0.77,20.00,0
3.133,2,12,14.85,2.24,14.54,-7.06,52.7,187.2,9.25,2627,905,0.00,0.00,0.00,0.00,37.24,58.7,0,0,0,0,0.328,-1.00,-0.78,15.31,0.74,20.00,0
3.200,2,15,14.70,2.32,14.54,-6.56,52.7,187.3,10.43,2634,916,0.00,0.00,0.00,0.00,34.83,58.7,0,0,0,0,0.328,-1.00,0.00,15.18,0.68,20.66,0
3.271,2,48,14.55,3.01,14.54,-4.22,52.7,187.3,18.11,2672,1001,0.00,0.00,0.00,0.00,31.66,58.7,0,0,0,0,0.424,-1.00,-0.78,14.43,0.24,21.34,0
3.338,2,100,14.26,3.01,14.54,-0.19,52.7,187.3,65.74,2671,1652,0.00,0.00,0.00,0.00,26.06,58.7,0,0,0,0,0.634,-1.00,-0.78,14.85,-0.26,20.00,0
3.425,2,100,14.55,4.51,14.54,0.30,52.7,187.3,80.92,2665,1755,0.00,0.00,0.00,0.00,25.51,58.7,0,0,0,0,0.634,-1.00,0.00,15.22,0.42,20.00,0
3.479,2,100,14.26,4.91,14.54,0.56,52.7,187.3,82.25,2704,2024,0.00,0.00,0.00,0.00,20.72,58.7,0,0,0,0,0.676,-1.00,1.56,15.22,0.71,20.00,0
3.559,2,100,13.96,4.91,14.54,0.86,52.7,187.3,82.25,2703,2159,0.00,0.00,0.00,0.00,21.08,58.7,0,0,0,0,0.772,-1.00,4.69,15.50,0.95,20.00,0
3.628,2,100,13.23,5.55,14.54,1.37,52.7,187.3,82.25,2731,2325,0.00,0.00,0.00,0.00,21.40,58.7,0,0,0,0,0.823,-1.00,6.25,16.25,1.37,20.00,0
3.697,2,100,12.79,6.01,14.54,1.91,52.7,187.3,82.25,2754,2325,0.00,0.00,0.00,0.00,21.50,58.7,0,0,0,0,0.823,-1.00,4.69,16.62,1.95,20.00,0
3.768,2,100,12.20,6.01,14.54,2.48,52.7,187.3,82.25,2785,2467,0.20,0.00,0.20,0.00,21.47,58.7,0,0,0,0,0.899,-1.00,3.91,17.41,2.49,20.00,0
3.832,2,100,12.05,6.60,14.54,3.25,52.7,187.3,82.25,2813,2530,0.20,0.20,0.20,0.20,21.00,58.7,0,0,0,0,0.965,-1.00,4.69,17.97,3.25,20.00,0
3.899,2,100,11.76,7.19,14.54,4.09,52.7,187.3,82.25,2829,2647,0.40,0.40,0.40,0.40,19.58,58.7,0,0,0,0,0.965,-1.00,3.91,18.91,4.07,20.00,0
3.969,2,100,12.20,7.83,14.54,4.78,52.7,187.3,82.25,2854,2707,0.40,0.40,0.40,0.40,18.88,58.5,0,0,0,0,1.034,-1.00,3.91,19.65,4.77,20.00,0
4.039,2,100,11.76,7.83,14.54,5.80,52.7,187.3,82.25,2886,2803,0.60,0.60,0.60,0.60,13.70,58.5,0,0,0,0,1.124,-1.00,4.69,20.63,5.77,20.00,0
4.117,2,100,11.76,8.58,14.54,6.79,52.7,187.3,82.25,2919,2771,0.80,0.60,0.60,0.60,11.86,58.5,0,0,0,0,1.213,-1.00,3.12,21.66,6.75,20.00,0
4.184,2,100,12.05,9.41,14.54,7.71,52.7,187.3,82.25,2940,2732,0.00,0.00,0.00,0.80,4.11,58.5,0,0,0,0,1.213,-1.00,3.12,22.50,7.64,20.00,0
4.258,2,100,12.05,9.41,14.54,8.90,52.7,187.3,82.25,2974,2761,0.20,0.20,0.20,0.00,3.17,58.5,0,0,0,0,1.421,-1.00,4.69,23.62,8.74,20.00,0
4.321,2,100,11.76,11.18,14.54,10.08,52.7,187.3,82.25,3004,2828,0.00,0.00,0.00,0.00,0.08,58.5,0,0,0,0,1.666,-1.00,3.91,24.79,10.02,20.00,0
4.396,2,100,11.47,13.23,14.54,11.09,52.7,187.3,82.25,3037,2955,0.00,0.00,0.00,0.00,-0.80,58.3,0,0,0,0,1.666,-1.00,2.34,26.00,10.99,20.00,0
4.460,2,100,11.32,14.28,14.54,12.28,52.9,187.3,82.25,3077,2923,0.00,0.00,0.00,0.00,-1.12,58.3,0,0,0,0,1.761,-1.00,1.56,26.93,12.14,20.00,0
4.541,2,100,10.88,14.28,14.54,13.11,52.9,187.3,82.25,3097,2955,0.00,0.00,0.00,0.00,-1.16,58.3,0,0,0,0,1.842,-1.00,0.00,27.82,13.07,20.00,0
4.619,2,100,10.88,15.16,14.54,13.53,52.9,187.3,82.25,3155,2959,0.20,0.20,0.20,0.20,-0.57,58.3,0,0,0,0,1.842,-1.00,-3.91,28.15,13.50,20.00,0
4.677,2,100,11.76,15.63,14.54,13.73,52.9,187.3,82.25,3172,2909,0.40,0.40,0.20,0.40,-0.29,58.3,0,0,0,0,1.870,-1.00,-3.91,28.24,13.66,20.00,0
4.740,2,100,11.61,15.63,14.54,13.69,52.9,187.3,82.25,3218,2920,0.40,0.40,0.40,0.40,-0.08,58.2,0,0,0,0,1.868,-1.00,-1.56,28.24,13.65,20.00,0
4.810,2,100,11.47,15.93,14.54,13.62,52.9,187.3,82.25,3251,2959,0.60,0.60,0.60,0.60,0.32,58.2,0,0,0,0,1.862,-1.00,-3.91,28.05,13.59,20.00,0
4.890,2,100,11.32,16.03,14.54,13.57,52.9,187.3,82.25,3275,2849,0.60,0.60,0.60,0.60,0.67,58.2,0,0,0,0,1.862,-1.00,-2.34,28.15,13.54,20.00,0
4.969,2,100,11.47,16.03,14.54,13.52,52.9,187.3,82.25,3321,2948,0.80,0.80,0.80,0.80,0.86,58.2,0,0,0,0,1.858,-1.00,-3.91,28.10,13.51,20.00,0
5.018,2,100,11.61,16.30,14.54,13.44,52.9,187.3,82.25,3362,2945,1.00,1.00,1.00,1.00,1.23,58.2,0,0,0,0,1.854,-1.00,-3.91,27.96,13.46,20.00,0
5.098,2,100,11.47,16.51,14.54,13.41,52.9,187.3,82.25,3391,2955,1.00,1.00,1.00,1.00,1.65,58.2,0,0,0,0,1.854,-1.00,-3.12,28.01,13.44,20.00,0
5.166,2,100,11.47,16.82,14.54,13.39,52.9,187.3,82.25,3429,2955,1.20,1.20,1.20,1.20,1.73,58.2,0,0,0,0,1.853,-1.00,-3.12,27.96,13.45,20.00,0
5.231,2,100,11.32,16.82,14.54,13.37,52.9,187.3,82.25,3461,2955,1.40,1.40,1.40,1.40,2.08,58.0,0,0,0,0,1.847,-1.00,-4.69,27.91,13.44,20.00,0
5.304,2,100,11.47,16.93,14.54,13.33,52.9,187.3,82.25,3499,2955,1.40,1.40,1.40,1.40,2.55,58.0,0,0,0,0,1.847,-1.00,-4.69,27.96,13.43,20.00,0
5.378,2,100,11.47,17.24,14.54,13.32,52.9,187.3,82.25,3537,2955,1.60,1.60,1.60,1.60,2.65,58.2,0,0,0,0,1.847,-1.00,-4.69,27.96,13.45,20.00,0
5.442,2,100,11.47,17.24,14.54,13.32,52.9,187.5,82.25,3568,2948,1.80,1.80,1.80,1.80,2.98,58.0,0,0,0,0,1.847,-1.00,-5.47,28.19,13.46,20.00,0
5.511,2,100,11.61,17.44,14.54,13.33,52.9,187.5,82.25,3606,2849,2.00,2.00,1.80,1.80,3.27,58.0,0,0,0,0,1.847,-1.00,-4.69,28.19,13.48,20.00,0
5.593,2,100,11.47,17.73,14.54,13.34,52.9,187.5,82.24,3646,2824,2.00,2.00,2.00,2.00,3.39,58.0,0,0,0,0,1.848,-1.00,-4.69,27.96,13.48,20.00,0
5.649,2,100,11.47,17.73,14.54,13.32,52.7,187.5,82.25,3680,2959,2.20,2.20,2.00,2.20,3.70,58.0,0,0,0,0,1.825,-1.00,-5.47,28.05,13.46,20.00,0
5.717,2,100,11.47,17.76,14.54,13.33,52.7,187.5,82.25,3716,2927,2.20,2.20,2.20,2.20,3.79,58.0,0,0,0,0,1.808,-1.00,-6.25,28.10,13.47,20.00,0
5.804,2,100,11.61,17.86,14.54,13.30,52.7,187.5,82.25,3748,2952,2.40,2.40,2.40,2.40,4.21,58.0,0,0,0,0,1.808,-1.00,-6.25,27.96,13.43,20.00,0
5.861,2,100,11.61,17.86,14.54,13.32,52.7,187.5,82.25,3800,2867,2.40,2.40,2.40,2.40,4.59,58.0,0,0,0,0,1.785,-1.00,-5.47,27.96,13.42,20.00,0
5.937,2,100,11.61,17.88,14.54,13.29,52.7,187.5,82.24,3805,2941,2.60,2.60,2.60,2.60,4.94,58.0,0,0,0,1,1.774,-1.00,-6.25,28.10,13.39,20.00,0
6.002,2,100,11.61,18.14,14.54,13.31,52.7,187.5,82.25,3872,2959,2.60,2.60,2.60,1.91,4.94,58.0,0,0,0,1,1.774,-1.00,-6.25,27.96,13.41,20.00,0
6.070,2,100,11.47,18.05,14.54,13.23,52.7,187.5,82.25,3893,2934,2.80,2.80,2.80,1.91,5.68,58.0,0,0,0,1,1.761,-1.00,-6.25,28.05,13.37,20.00,0
6.154,2,100,11.61,18.05,14.54,13.28,52.7,187.5,82.25,3939,2877,2.80,2.80,2.80,1.91,6.18,58.0,0,0,0,1,1.751,-1.00,-6.25,27.96,13.41,20.00,0
6.218,2,100,11.76,18.31,14.54,13.29,52.7,187.5,82.25,3959,2927,3.00,3.00,3.00,1.91,6.38,58.0,0,0,0,1,1.751,-1.00,-6.25,27.91,13.38,20.00,0
6.281,2,100,11.76,18.44,14.54,13.28,52.7,187.5,82.25,4008,2881,3.20,3.20,3.00,1.91,6.59,58.0,0,0,0,1,1.743,-1.00,-5.47,27.96,13.40,20.00,0
6.368,2,100,11.76,18.44,14.54,13.27,52.7,187.7,82.25,4037,2867,3.20,3.20,3.20,1.91,6.88,58.0,0,0,0,1,1.737,-1.00,-5.47,27.87,13.38,20.00,0
6.417,2,100,11.76,18.56,14.54,13.24,52.7,187.7,82.25,4075,2892,3.40,3.40,3.40,1.91,7.13,58.0,0,0,0,1,1.737,-1.00,-5.47,27.91,13.37,20.00,0
6.496,2,100,11.76,18.89,14.54,13.27,52.7,187.7,82.25,4109,2899,3.40,3.40,3.40,1.91,7.32,58.0,0,0,0,1,1.738,-1.00,-4.69,27.96,13.36,20.00,0
6.565,2,100,11.76,18.89,14.54,13.28,52.7,187.7,82.25,4150,2952,3.60,3.60,3.60,1.91,7.37,58.0,0,0,0,1,1.738,-1.00,-4.69,27.96,13.37,20.00,0
6.631,2,100,11.76,19.12,14.54,13.27,52.7,187.7,82.25,4181,2959,3.60,3.80,3.60,1.91,7.40,58.0,0,0,0,1,1.737,-1.00,-4.69,27.87,13.36,20.00,0
6.714,2,100,11.61,19.29,14.54,13.27,52.7,187.7,82.25,4215,2959,3.80,3.80,3.80,1.91,7.67,58.0,0,0,0,1,1.737,-1.00,-4.69,27.87,13.36,20.00,0
6.778,2,100,11.76,19.29,14.54,13.21,52.7,187.7,82.25,4271,2824,3.80,4.00,3.80,1.91,7.80,58.0,0,0,0,1,1.733,-1.00,-4.69,27.77,13.30,20.00,0
6.844,2,100,11.61,19.49,14.54,13.18,52.7,187.7,82.25,4332,2959,4.00,4.00,4.00,2.41,8.22,58.0,0,0,0,1,1.726,-1.00,-4.69,27.77,13.28,20.00,0
6.909,2,100,11.61,19.75,14.54,13.11,52.7,187.7,82.25,4288,2824,4.00,4.20,4.00,2.41,8.22,58.0,0,0,0,1,1.721,-1.00,-5.47,27.73,13.29,20.00,0
6.984,2,100,11.61,20.03,14.54,13.16,52.7,187.7,82.25,4360,2959,4.20,4.20,4.20,2.41,8.57,58.0,0,0,0,1,1.721,-1.00,-4.69,27.77,13.30,20.00,0
7.059,2,100,11.61,20.03,14.54,13.10,52.7,187.7,82.25,4408,2807,4.20,4.40,4.20,2.41,8.57,58.0,0,0,0,1,1.713,-1.00,-4.69,27.68,13.24,20.00,0
7.124,2,100,11.76,19.82,14.54,13.06,52.5,187.7,82.25,4430,2835,4.40,4.40,4.40,2.41,9.07,58.0,0,0,0,1,1.705,-1.00,-4.69,27.91,13.24,20.00,0
7.198,2,100,11.61,20.28,14.54,13.10,52.5,187.7,82.25,4449,2916,4.40,4.40,4.40,2.41,9.14,58.0,0,0,0,1,1.705,-1.00,-4.69,27.68,13.23,20.00,0
7.256,2,100,11.61,20.28,14.54,13.04,52.7,187.7,82.25,4511,2952,4.60,4.60,4.40,2.41,9.54,58.0,0,0,0,1,1.698,-1.00,-5.47,27.59,13.17,20.00,0
7.337,2,100,11.61,20.28,14.54,13.05,52.7,187.7,82.25,4541,2895,4.60,4.60,4.60,2.41,9.64,58.0,0,0,0,1,1.692,-1.00,-4.69,27.91,13.15,20.00,0
7.407,2,100,11.61,20.40,14.54,13.02,52.5,187.7,82.25,4576,2948,4.60,4.80,4.60,2.41,9.96,58.0,0,0,0,1,1.692,-1.00,-4.69,27.87,13.16,20.00,0
7.483,2,100,11.61,20.69,14.54,13.02,52.7,187.7,82.25,4607,2945,4.80,4.80,4.80,2.41,10.06,58.0,0,0,0,1,1.688,-1.00,-5.47,27.59,13.14,20.00,0
7.540,2,100,11.61,20.69,14.54,12.96,52.5,187.7,82.25,4642,2895,4.80,4.91,4.80,2.41,10.24,58.0,0,0,0,1,1.685,-1.00,-5.47,27.40,13.09,20.00,0
7.621,2,100,11.47,20.88,14.54,12.93,52.5,187.7,82.25,4662,2952,5.00,4.91,5.00,2.41,10.40,58.0,0,0,0,1,1.685,-1.00,-5.47,27.77,13.07,20.00,0
7.686,2,100,11.61,20.92,14.54,12.93,52.5,187.7,82.25,4699,2899,4.93,4.93,4.93,2.41,10.48,58.0,0,0,0,1,1.677,-1.00,-5.47,27.82,13.04,20.00,0
7.755,2,100,11.61,20.92,14.54,12.87,52.7,187.7,82.25,4741,2824,4.98,4.93,4.98,2.91,10.68,58.0,0,0,0,1,1.677,-1.00,-5.47,27.82,13.01,20.00,0
7.820,2,100,11.61,21.15,14.54,12.85,52.7,187.7,82.22,4768,2877,4.98,4.93,4.98,2.91,10.73,58.0,0,0,0,1,1.673,-1.00,-6.25,27.77,13.01,20.00,0
7.901,2,100,11.61,21.34,14.54,12.88,52.5,187.7,82.25,4797,2945,4.98,5.00,4.98,2.91,10.79,58.0,0,0,0,1,1.673,-1.00,-6.25,27.82,13.01,20.00,0
7.958,2,100,11.61,21.34,14.54,12.86,52.7,187.7,82.25,4831,2902,4.97,4.97,5.00,2.91,10.87,58.0,0,0,0,1,1.672,-1.00,-6.25,27.17,12.99,20.00,0
8.038,2,100,11.61,21.48,14.54,12.87,52.7,187.7,82.25,4871,2948,4.97,4.97,4.97,2.91,10.86,58.0,0,0,0,1,1.670,-1.00,-6.25,27.35,12.97,20.00,0
8.103,2,100,11.61,21.70,14.54,12.74,52.7,187.7,82.25,4891,2831,4.94,4.94,4.94,2.91,10.96,58.0,0,0,0,1,1.670,-1.00,-6.25,27.77,12.88,20.00,0
8.181,2,100,11.61,21.86,14.54,12.75,52.5,187.7,82.25,4932,2906,5.00,5.00,5.00,2.91,11.08,58.0,0,0,0,1,1.665,-1.00,-6.25,27.03,12.88,20.00,0
8.240,2,100,11.61,21.86,14.54,12.77,52.5,187.7,82.25,4965,2913,5.00,5.00,5.00,2.91,11.13,58.0,0,0,0,1,1.665,-1.00,-6.25,27.59,12.86,20.00,0
8.323,2,100,11.61,22.00,14.54,12.69,52.7,187.7,82.25,4998,2888,4.97,4.97,4.97,2.91,11.22,58.0,0,0,0,1,1.665,-1.00,-7.03,27.17,12.79,20.00,0
8.379,2,100,11.61,22.21,14.54,12.68,52.7,187.7,82.25,5028,2955,4.98,4.98,4.98,2.91,11.34,58.0,0,0,0,1,1.661,-1.00,-7.03,27.59,12.78,20.00,0
8.459,2,100,11.61,22.21,14.54,12.68,52.7,187.7,82.25,5066,2828,4.98,4.98,4.98,2.91,11.46,58.0,0,0,0,1,1.657,-1.00,-7.03,27.54,12.78,20.00,0
8.524,2,100,11.61,22.37,14.54,12.65,52.7,187.7,82.25,5096,2846,5.01,5.01,4.98,2.91,11.46,58.0,0,0,0,1,1.657,-1.00,-7.03,27.49,12.72,20.00,0
8.589,2,100,11.61,22.45,14.54,12.64,52.7,187.7,82.24,5125,2842,5.01,5.01,5.01,3.41,11.59,58.0,0,0,0,1,1.651,-1.00,-7.03,27.03,12.71,20.00,0
8.669,2,100,11.61,22.45,14.54,12.68,52.7,187.7,82.25,5156,2923,4.83,4.83,4.83,3.41,11.60,58.0,0,0,0,1,1.653,-1.00,-7.03,27.03,12.68,20.00,0
8.741,2,100,11.61,22.74,14.54,12.64,52.7,187.7,82.25,5192,2923,4.90,4.83,4.83,3.41,11.70,58.0,0,0,0,1,1.649,-1.00,-7.81,27.03,12.70,20.00,0
8.796,2,100,11.61,22.84,14.54,12.59,52.7,187.7,82.25,5217,2853,4.90,4.90,4.90,3.41,11.70,58.0,0,0,0,1,1.649,-1.00,-7.03,26.98,12.67,20.00,0
8.878,2,100,11.61,22.84,14.54,12.61,52.7,187.7,82.25,5246,2831,4.73,4.73,4.73,3.41,11.78,58.0,0,0,0,1,1.644,-1.00,-7.81,27.35,12.63,20.00,0
