Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
1.692,3,8,14.99,1.64,14.61,-8.46,40.5,181.4,7.04,2431,632,0.00,0.00,0.00,0.00,43.12,42.2,0,0,0,0,0.251,-1.00,-0.78,14.94,0.28,14.83,0.20,35.00,0
1.778,3,8,14.99,1.64,14.61,-8.44,40.5,181.4,7.04,2433,668,0.00,0.00,0.00,0.00,43.04,42.2,0,0,0,0,0.250,-1.00,0.00,14.90,0.26,14.83,0.19,35.00,0
1.847,3,8,14.85,1.64,14.61,-8.43,40.5,181.4,6.97,2437,657,0.00,0.00,0.00,0.00,43.08,42.2,0,0,0,0,0.251,-1.00,0.00,14.90,0.27,14.83,0.20,35.00,0
1.937,3,8,14.70,1.65,14.61,-8.44,40.5,181.4,6.95,2436,661,0.00,0.00,0.00,0.00,43.00,42.2,0,0,0,0,0.251,-1.00,0.00,14.94,0.26,14.84,0.20,35.00,0
1.992,3,8,14.70,1.65,14.61,-8.46,40.5,181.4,6.95,2435,643,0.00,0.00,0.00,0.00,43.14,42.2,0,0,0,0,0.251,-1.00,0.00,14.90,0.27,14.84,0.20,35.00,0
2.077,3,8,14.55,1.64,14.61,-8.45,40.5,181.6,6.93,2438,650,0.00,0.00,0.00,0.00,43.26,42.2,0,0,0,0,0.250,-1.00,-0.78,14.94,0.26,14.83,0.19,35.00,0
2.147,3,8,14.55,1.64,14.61,-8.47,40.5,181.6,6.83,2438,622,0.00,0.00,0.00,0.00,43.27,42.2,0,0,0,0,0.248,-1.00,-0.78,14.94,0.29,14.83,0.20,35.00,0
2.225,3,8,14.55,1.63,14.61,-8.56,40.5,181.6,6.40,2438,622,0.00,0.00,0.00,0.00,43.34,42.2,0,0,0,0,0.248,-1.00,-1.56,14.94,0.29,14.67,0.03,35.00,0
2.293,3,7,14.70,1.54,14.61,-8.81,40.5,181.6,5.94,2437,593,0.00,0.00,0.00,0.00,44.42,42.2,0,0,0,0,0.235,-1.00,-1.56,14.94,0.31,14.66,0.03,35.00,0
2.372,3,6,14.70,1.41,14.61,-9.16,40.5,181.6,5.46,2432,544,0.00,0.00,0.00,0.00,45.62,42.2,0,0,0,0,0.214,-1.00,-1.56,14.90,0.27,14.66,0.03,35.00,0
2.452,3,6,14.70,1.41,14.61,-9.39,40.5,181.6,5.16,2430,494,0.00,0.00,0.00,0.00,47.52,42.4,0,0,0,0,0.197,-1.00,-1.56,14.85,0.22,14.66,0.02,35.00,0
2.529,3,6,14.70,1.29,14.61,-9.70,40.5,181.6,4.81,2432,487,0.00,0.00,0.00,0.00,48.71,42.4,0,0,0,0,0.197,-1.00,-1.56,14.75,0.14,14.66,0.02,35.00,0
2.598,3,6,14.70,1.19,14.61,-9.86,40.5,181.6,4.89,2434,445,0.00,0.00,0.00,0.00,51.12,42.2,0,0,0,0,0.182,-1.00,-0.78,14.71,0.07,14.66,0.02,35.00,0
2.678,3,6,14.55,1.16,14.61,-10.02,40.5,181.6,4.74,2424,434,0.00,0.00,0.00,0.00,51.68,42.4,0,0,0,0,0.176,-1.00,-0.78,14.71,0.07,14.66,0.02,35.00,0
2.745,3,6,14.55,1.16,14.61,-10.20,40.5,181.6,4.70,2423,420,0.00,0.00,0.00,0.00,51.79,42.4,0,0,0,0,0.171,-1.00,0.00,14.66,0.02,14.66,0.02,35.00,0
2.833,3,6,14.55,1.12,14.61,-10.32,40.5,181.6,4.69,2426,420,0.00,0.00,0.00,0.00,51.62,42.4,0,0,0,0,0.171,-1.00,0.00,14.66,0.02,14.66,0.02,35.00,0
2.892,3,6,14.55,1.10,14.61,-10.42,40.5,181.6,4.68,2424,423,0.00,0.00,0.00,0.00,51.09,42.4,0,0,0,0,0.168,-1.00,-0.78,14.66,0.02,14.66,0.02,35.00,0
2.977,3,6,14.55,1.09,14.61,-10.48,40.5,181.6,4.67,2418,406,0.00,0.00,0.00,0.00,50.56,42.2,0,0,0,0,0.166,-1.00,-1.56,14.62,-0.02,14.66,0.02,35.00,0
3.048,3,6,14.41,1.09,14.61,-10.53,40.5,181.6,4.67,2419,402,0.00,0.00,0.00,0.00,50.22,42.2,0,0,0,0,0.165,-1.00,-2.34,14.62,-0.01,14.66,0.02,35.00,0
3.129,3,6,14.41,1.08,14.61,-10.56,40.5,181.6,4.67,2414,395,0.00,0.00,0.00,0.00,49.93,42.2,0,0,0,0,0.165,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
3.198,3,6,14.41,1.06,14.61,-10.59,40.5,181.6,4.61,2414,392,0.00,0.00,0.00,0.00,49.47,42.2,0,0,0,0,0.163,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
3.274,3,6,14.55,1.05,14.61,-10.62,40.5,181.8,4.61,2415,388,0.00,0.00,0.00,0.00,49.15,42.2,0,0,0,0,0.162,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
3.349,3,6,14.55,1.05,14.61,-10.63,40.3,181.8,4.61,2409,392,0.00,0.00,0.00,0.00,48.90,42.2,0,0,0,0,0.161,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
3.427,3,6,14.70,1.05,14.61,-10.65,40.3,181.8,4.57,2405,392,0.00,0.00,0.00,0.00,48.89,42.2,0,0,0,0,0.161,-1.00,-1.56,14.62,-0.02,14.66,0.02,35.00,0
3.491,3,6,14.70,1.04,14.61,-10.67,40.5,181.8,4.57,2403,395,0.00,0.00,0.00,0.00,48.64,42.2,0,0,0,0,0.159,-1.00,-1.56,14.62,-0.02,14.66,0.02,35.00,0
3.576,3,6,14.55,1.04,14.61,-10.67,40.5,181.8,4.55,2398,392,0.00,0.00,0.00,0.00,48.58,42.2,0,0,0,0,0.160,-1.00,-1.56,14.62,-0.02,14.66,0.02,35.00,0
3.648,3,6,14.55,1.04,14.61,-10.71,40.5,181.8,4.50,2398,395,0.00,0.00,0.00,0.00,48.25,42.2,0,0,0,0,0.159,-1.00,-1.56,14.62,-0.02,14.66,0.02,35.00,0
3.725,3,6,14.55,1.03,14.61,-10.71,40.5,181.8,4.50,2398,385,0.00,0.00,0.00,0.00,48.24,42.2,0,0,0,0,0.159,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
3.792,3,6,14.55,1.02,14.61,-10.71,40.5,181.8,4.50,2392,363,0.00,0.00,0.00,0.00,48.12,42.2,0,0,0,0,0.158,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
3.874,3,6,14.55,1.02,14.61,-10.72,40.5,181.9,4.50,2391,360,0.00,0.00,0.00,0.00,47.97,42.2,0,0,0,0,0.158,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
3.945,3,6,14.55,1.02,14.61,-10.71,40.3,181.9,4.50,2386,367,0.00,0.00,0.00,0.00,47.85,42.2,0,0,0,0,0.158,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
4.032,3,6,14.70,1.02,14.61,-10.72,40.3,181.9,4.50,2386,363,0.00,0.00,0.00,0.00,47.67,42.2,0,0,0,0,0.158,-1.00,-2.34,14.62,-0.02,14.66,0.02,35.00,0
4.097,3,6,14.85,1.01,14.61,-10.73,40.5,181.9,4.50,2387,363,0.00,0.00,0.00,0.00,47.74,42.2,0,0,0,0,0.157,-1.00,-1.56,14.57,-0.02,14.66,0.02,35.00,0
4.177,3,6,14.85,1.01,14.61,-10.73,40.5,181.9,4.49,2379,363,0.00,0.00,0.00,0.00,47.56,42.2,0,0,0,0,0.157,-1.00,-0.78,14.62,-0.02,14.66,0.02,35.00,0
4.252,3,6,14.99,1.01,14.61,-10.73,40.3,181.9,4.49,2378,381,0.00,0.00,0.00,0.00,47.49,42.2,0,0,0,0,0.158,-1.00,-0.78,14.62,-0.02,14.66,0.02,35.00,0
4.332,3,6,14.99,1.02,14.61,-10.75,40.3,181.9,4.47,2381,377,0.00,0.00,0.00,0.00,47.46,42.2,0,0,0,0,0.158,-1.00,0.00,14.62,-0.02,14.66,0.02,35.00,0
4.399,3,6,14.85,1.00,14.61,-10.74,40.3,181.9,4.46,2377,381,0.00,0.00,0.00,0.00,47.42,42.2,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.02,14.66,0.02,35.00,0
4.477,3,6,14.70,1.01,14.61,-10.74,40.5,181.9,4.44,2373,374,0.00,0.00,0.00,0.00,47.40,42.2,0,0,0,0,0.157,-1.00,-0.78,14.62,-0.02,14.66,0.02,35.00,0
4.552,3,6,14.70,1.01,14.61,-10.74,40.5,181.9,4.44,2373,377,0.00,0.00,0.00,0.00,47.37,42.2,0,0,0,0,0.157,-1.00,-0.78,14.62,-0.02,14.66,0.02,35.00,0
4.631,3,6,14.70,1.01,14.61,-10.75,40.5,181.9,4.44,2368,367,0.00,0.00,0.00,0.00,47.33,42.2,0,0,0,0,0.157,-1.00,-0.78,14.62,-0.02,14.66,0.02,35.00,0
4.695,3,6,14.70,1.01,14.61,-10.74,40.5,181.9,4.44,2365,356,0.00,0.00,0.00,0.00,47.21,42.0,0,0,0,0,0.158,-1.00,-0.78,14.62,-0.02,14.66,0.02,35.00,0
4.773,3,6,14.70,1.01,14.61,-10.72,40.3,181.9,4.44,2367,356,0.00,0.00,0.00,0.00,47.20,42.0,0,0,0,0,0.157,-1.00,-0.78,14.62,-0.02,14.66,0.02,35.00,0
4.850,3,6,14.85,1.01,14.61,-10.71,40.3,181.9,4.70,2360,363,0.00,0.00,0.00,0.00,47.13,42.0,0,0,0,0,0.159,-1.00,-0.78,14.62,-0.04,14.66,0.02,35.00,0
4.926,3,6,14.85,1.02,14.61,-10.60,40.3,181.9,4.94,2361,363,0.00,0.00,0.00,0.00,46.89,42.0,0,0,0,0,0.159,-1.00,-0.78,14.57,-0.02,14.66,0.02,35.00,0
4.991,3,6,14.99,1.07,14.61,-10.54,40.3,181.9,4.98,2361,388,0.00,0.00,0.00,0.00,45.88,42.2,0,0,0,0,0.168,-1.00,0.00,14.62,-0.01,14.66,0.02,35.00,0
5.080,3,6,15.14,1.09,14.61,-10.48,40.3,182.1,5.09,2356,413,0.00,0.00,0.00,0.00,45.60,42.0,0,0,0,0,0.171,-1.00,0.78,14.62,-0.04,14.66,0.02,35.00,0
5.151,3,6,15.14,1.09,14.61,-10.43,40.3,182.1,5.09,2352,427,0.00,0.00,0.00,0.00,45.01,42.0,0,0,0,0,0.174,-1.00,0.78,14.62,-0.02,14.66,0.02,35.00,0
5.228,3,6,14.99,1.11,14.61,-10.40,40.3,182.1,5.12,2357,434,0.00,0.00,0.00,0.00,45.14,42.0,0,0,0,0,0.174,-1.00,0.78,14.62,-0.02,14.66,0.02,35.00,0
5.293,3,6,14.85,1.12,14.61,-10.31,40.3,182.1,5.28,2349,427,0.00,0.00,0.00,0.00,45.95,42.0,0,0,0,0,0.177,-1.00,0.78,14.62,-0.02,14.66,0.02,35.00,0
5.389,3,6,14.70,1.14,14.61,-10.25,40.3,182.1,5.35,2342,448,0.00,0.00,0.00,0.00,45.77,42.0,0,0,0,0,0.180,-1.00,0.78,14.62,-0.02,14.66,0.02,35.00,0
5.453,3,7,14.70,1.14,14.61,-10.13,40.3,182.1,5.53,2352,441,0.00,0.00,0.00,0.00,46.21,42.0,0,0,0,0,0.189,-1.00,0.78,14.62,-0.02,14.66,0.03,35.00,0
5.535,3,7,14.70,1.20,14.61,-9.98,40.3,182.1,5.78,2350,438,0.00,0.00,0.00,0.00,45.89,42.0,0,0,0,0,0.189,-1.00,0.78,14.62,-0.02,14.66,0.03,35.00,0
5.591,3,7,14.70,1.26,14.61,-9.88,40.3,182.1,5.92,2349,462,0.00,0.00,0.00,0.00,45.80,42.0,0,0,0,0,0.199,-1.00,0.00,14.62,-0.02,14.66,0.03,35.00,0
5.677,3,7,14.70,1.29,14.61,-9.76,40.3,182.1,5.87,2350,473,0.00,0.00,0.00,0.00,45.70,42.0,0,0,0,0,0.203,-1.00,0.00,14.66,0.03,14.66,0.03,35.00,0
5.757,3,7,14.70,1.29,14.61,-9.70,40.3,182.1,5.86,2350,480,0.00,0.00,0.00,0.00,45.85,42.0,0,0,0,0,0.203,-1.00,0.00,14.66,0.02,14.66,0.03,35.00,0
5.829,3,7,14.70,1.29,14.61,-9.64,40.3,182.1,5.86,2342,477,0.00,0.00,0.00,0.00,46.14,42.0,0,0,0,0,0.203,-1.00,0.00,14.66,0.02,14.66,0.03,35.00,0
5.894,3,7,14.70,1.29,14.61,-9.59,40.3,182.1,5.82,2344,491,0.00,0.00,0.00,0.00,46.19,42.0,0,0,0,0,0.203,-1.00,0.00,14.66,0.02,14.66,0.03,35.00,0
5.978,3,8,14.70,1.29,14.61,-9.53,40.3,182.1,5.92,2345,501,0.00,0.00,0.00,0.00,46.42,42.0,0,0,0,0,0.204,-1.00,0.00,14.66,0.02,14.67,0.03,35.00,0
6.057,3,8,14.70,1.29,14.61,-9.22,40.3,182.1,7.06,2350,505,0.00,0.00,0.00,0.00,46.41,42.0,0,0,0,0,0.230,-1.00,0.00,14.71,0.04,14.78,0.13,35.00,0
6.133,3,8,14.70,1.46,14.61,-8.81,40.3,182.1,7.29,2347,569,0.00,0.00,0.00,0.00,43.36,42.0,0,0,0,0,0.230,-1.00,0.00,14.80,0.17,14.84,0.21,35.00,0
6.197,3,8,14.55,1.59,14.61,-8.57,40.3,182.1,7.44,2347,625,0.00,0.00,0.00,0.00,42.62,42.0,0,0,0,0,0.250,-1.00,0.00,14.80,0.16,14.91,0.26,35.00,0
6.278,3,9,14.70,1.68,14.61,-8.31,40.3,182.1,7.55,2353,597,0.00,0.00,0.00,0.00,41.30,42.0,0,0,0,0,0.265,-1.00,0.00,14.80,0.16,14.95,0.31,35.00,0
6.355,3,9,14.70,1.68,14.61,-8.15,40.3,182.1,7.68,2346,654,0.00,0.00,0.00,0.00,40.83,42.0,0,0,0,0,0.272,-1.00,0.00,14.80,0.16,14.98,0.34,35.00,0
6.436,3,9,14.85,1.73,14.61,-7.98,40.3,182.1,7.73,2350,661,0.00,0.00,0.00,0.00,40.08,42.0,0,0,0,0,0.272,-1.00,0.78,14.80,0.16,15.02,0.38,35.00,0
6.491,3,10,14.99,1.78,14.61,-7.81,40.3,182.1,7.97,2350,664,0.00,0.00,0.00,0.00,39.67,42.0,0,0,0,0,0.281,-1.00,0.78,14.80,0.16,15.12,0.45,35.00,0
6.580,3,10,14.99,1.89,14.61,-7.52,40.3,182.1,8.40,2361,700,0.00,0.00,0.00,0.00,38.72,42.0,0,0,0,0,0.298,-1.00,0.78,14.80,0.16,15.20,0.57,35.00,0
6.651,3,10,14.99,1.89,14.61,-7.26,40.3,182.1,8.54,2358,735,0.00,0.00,0.00,0.00,37.72,42.0,0,0,0,0,0.313,-1.00,0.78,14.80,0.16,15.23,0.59,35.00,0
6.738,3,10,14.85,1.99,14.61,-7.10,40.3,182.1,8.55,2360,792,0.00,0.00,0.00,0.00,37.39,42.0,0,0,0,0,0.313,-1.00,0.78,14.85,0.18,15.24,0.61,35.00,0
6.793,3,10,14.85,2.04,14.61,-7.00,40.3,182.1,8.46,2364,813,0.00,0.00,0.00,0.00,37.25,42.0,0,0,0,0,0.320,-1.00,0.78,14.85,0.21,15.25,0.61,35.00,0
6.878,3,10,14.70,2.04,14.61,-6.99,40.3,182.3,8.40,2367,817,0.00,0.00,0.00,0.00,37.08,42.0,0,0,0,0,0.321,-1.00,0.78,14.85,0.21,15.26,0.63,35.00,0
6.948,3,10,14.55,2.04,14.61,-6.98,40.3,182.3,8.39,2372,820,0.00,0.00,0.00,0.00,37.13,42.0,0,0,0,0,0.321,-1.00,0.78,14.90,0.27,15.27,0.63,35.00,0
7.037,3,10,14.55,2.05,14.61,-6.99,40.3,182.3,8.39,2364,820,0.00,0.00,0.00,0.00,37.20,42.0,0,0,0,0,0.321,-1.00,0.00,14.90,0.26,15.28,0.64,35.00,0
7.097,3,10,14.55,2.05,14.61,-6.97,40.3,182.3,8.39,2374,788,0.00,0.00,0.00,0.00,37.24,42.0,0,0,0,0,0.321,-1.00,0.00,14.94,0.28,15.27,0.63,35.00,0
7.174,3,10,14.55,2.05,14.61,-6.98,40.3,182.3,8.39,2376,774,0.00,0.00,0.00,0.00,37.18,42.0,0,0,0,0,0.321,-1.00,0.00,14.94,0.30,15.29,0.65,35.00,0
7.245,3,10,14.70,2.05,14.61,-6.95,40.3,182.3,8.39,2385,763,0.00,0.00,0.00,0.00,37.26,42.0,0,0,0,0,0.321,-1.00,0.00,14.94,0.30,15.30,0.66,35.00,0
7.325,3,10,14.85,2.06,14.61,-6.96,40.3,182.3,8.39,2377,788,0.00,0.00,0.00,0.00,37.13,42.0,0,0,0,0,0.321,-1.00,0.00,14.99,0.35,15.30,0.66,35.00,0
7.395,3,10,14.85,2.07,14.61,-6.96,40.3,182.3,8.39,2383,774,0.00,0.00,0.00,0.00,37.15,42.0,0,0,0,0,0.322,-1.00,0.78,14.99,0.35,15.30,0.66,35.00,0
7.479,3,10,14.85,2.06,14.61,-6.96,40.3,182.3,8.45,2385,792,0.00,0.00,0.00,0.00,37.12,42.0,0,0,0,0,0.322,-1.00,0.00,14.99,0.35,15.32,0.68,35.00,0
7.548,3,10,14.85,2.06,14.61,-6.94,40.3,182.3,8.45,2390,785,0.00,0.00,0.00,0.00,37.06,42.0,0,0,0,0,0.323,-1.00,0.78,15.03,0.38,15.33,0.69,35.00,0
7.634,3,10,14.85,2.08,14.61,-6.96,40.3,182.3,8.46,2394,831,0.00,0.00,0.00,0.00,37.04,42.0,0,0,0,0,0.323,-1.00,0.78,15.03,0.40,15.33,0.69,35.00,0
7.694,3,10,14.70,2.08,14.61,-6.97,40.3,182.3,8.47,2393,809,0.00,0.00,0.00,0.00,37.05,42.0,0,0,0,0,0.322,-1.00,0.78,15.03,0.40,15.34,0.70,35.00,0
7.775,3,10,14.70,2.09,14.61,-6.95,40.3,182.3,8.47,2401,831,0.00,0.00,0.00,0.00,37.08,42.0,0,0,0,0,0.323,-1.00,0.78,15.08,0.40,15.34,0.71,35.00,0
7.848,3,10,14.70,2.09,14.61,-6.95,40.3,182.5,8.48,2399,824,0.00,0.00,0.00,0.00,36.94,42.0,0,0,0,0,0.323,-1.00,0.78,15.08,0.44,15.35,0.71,35.00,0
7.939,3,10,14.55,2.09,14.61,-6.94,40.3,182.5,8.49,2406,809,0.00,0.00,0.00,0.00,36.96,42.0,0,0,0,0,0.323,-1.00,0.78,15.08,0.44,15.36,0.72,35.00,0
7.994,3,10,14.55,2.09,14.61,-6.96,40.3,182.5,8.49,2405,792,0.00,0.00,0.00,0.00,36.92,42.0,0,0,0,0,0.322,-1.00,0.00,15.08,0.44,15.35,0.71,35.00,0
8.075,3,10,14.70,2.10,14.61,-6.92,40.3,182.5,8.49,2416,806,0.00,0.00,0.00,0.00,36.94,42.0,0,0,0,0,0.324,-1.00,0.00,15.08,0.44,15.36,0.73,35.00,0
8.149,3,10,14.70,2.10,14.61,-6.96,40.3,182.5,8.52,2411,806,0.00,0.00,0.00,0.00,36.92,42.0,0,0,0,0,0.323,-1.00,0.78,15.13,0.49,15.35,0.72,35.00,0
8.225,3,10,14.85,2.10,14.61,-6.95,40.3,182.5,8.54,2415,809,0.00,0.00,0.00,0.00,36.93,42.0,0,0,0,0,0.323,-1.00,0.78,15.13,0.50,15.36,0.73,35.00,0
8.298,3,10,14.85,2.11,14.61,-6.94,40.3,182.5,8.54,2420,824,0.00,0.00,0.00,0.00,36.86,42.0,0,0,0,0,0.324,-1.00,1.56,15.13,0.49,15.37,0.73,35.00,0
8.383,3,10,14.85,2.12,14.61,-6.94,40.3,182.5,8.56,2424,845,0.00,0.00,0.00,0.00,36.83,42.0,0,0,0,0,0.324,-1.00,1.56,15.13,0.49,15.38,0.75,35.00,0
8.452,3,10,14.70,2.12,14.61,-6.94,40.3,182.5,8.56,2427,834,0.00,0.00,0.00,0.00,36.81,42.0,0,0,0,0,0.325,-1.00,1.56,15.13,0.49,15.39,0.75,35.00,0
8.538,3,10,14.55,2.13,14.61,-6.95,40.3,182.5,8.56,2433,855,0.00,0.00,0.00,0.00,36.77,42.0,0,0,0,0,0.325,-1.00,1.56,15.18,0.49,15.39,0.76,35.00,0
8.592,3,10,14.55,2.12,14.61,-6.97,40.5,182.5,8.56,2434,866,0.00,0.00,0.00,0.00,36.79,42.0,0,0,0,0,0.324,-1.00,1.56,15.13,0.51,15.40,0.76,35.00,0
8.677,3,10,14.55,2.12,14.61,-6.97,40.3,182.5,8.56,2439,873,0.00,0.00,0.00,0.00,36.84,42.0,0,0,0,0,0.324,-1.00,1.56,15.18,0.54,15.40,0.76,35.00,0
8.752,3,10,14.55,2.12,14.61,-6.96,40.5,182.5,8.56,2439,877,0.00,0.00,0.00,0.00,36.84,42.0,0,0,0,0,0.324,-1.00,0.78,15.18,0.54,15.40,0.77,35.00,0
