Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-11.ptm]"
1.551,1,12,14.70,2.35,14.54,-6.55,67.8,179.8,9.37,2498,930,0.00,0.00,0.00,0.00,33.75,68.9,0,0,0,0,0.349,-1.00,0.00,15.55,1.05,15.63,1.05,52.64,0
1.633,1,12,14.85,2.33,14.54,-6.56,67.8,179.8,9.33,2500,898,0.00,0.00,0.00,0.00,33.91,68.9,0,0,0,0,0.346,-1.00,0.00,15.55,1.02,15.59,1.03,52.62,0
1.698,1,12,14.85,2.32,14.54,-6.60,67.8,179.8,9.28,2507,905,0.00,0.00,0.00,0.00,34.09,68.9,0,0,0,0,0.346,-1.00,0.00,15.55,0.99,15.58,1.05,52.61,0
1.781,1,11,14.99,2.32,14.54,-6.66,67.8,179.8,9.21,2508,923,0.00,0.00,0.00,0.00,34.57,68.9,0,0,0,0,0.344,-1.00,0.78,15.50,0.95,15.58,0.87,52.57,0
1.848,1,10,14.99,2.28,14.54,-6.78,67.8,180.0,8.85,2508,926,0.00,0.00,0.00,0.00,34.79,68.9,0,0,0,0,0.337,-1.00,1.56,15.50,0.95,15.42,0.77,52.59,0
1.929,1,10,14.85,2.21,14.54,-6.93,67.8,180.0,8.83,2511,902,0.00,0.00,0.00,0.00,35.21,68.9,0,0,0,0,0.327,-1.00,1.56,15.46,0.90,15.32,0.79,52.58,0
2.006,1,10,14.70,2.16,14.54,-6.95,67.8,180.0,8.90,2518,909,0.00,0.00,0.00,0.00,35.86,68.9,0,0,0,0,0.327,-1.00,1.56,15.41,0.90,15.33,0.78,52.55,0
2.082,1,10,14.55,2.16,14.54,-6.97,67.8,180.0,8.92,2522,916,0.00,0.00,0.00,0.00,35.98,68.9,0,0,0,0,0.320,-1.00,1.56,15.41,0.84,15.33,0.79,52.53,0
2.141,1,10,14.55,2.16,14.54,-6.95,67.8,180.0,8.94,2527,891,0.00,0.00,0.00,0.00,36.38,69.1,0,0,0,0,0.317,-1.00,0.78,15.41,0.84,15.34,0.80,52.51,0
2.226,1,10,14.41,2.16,14.54,-6.94,67.8,180.0,8.89,2530,887,0.00,0.00,0.00,0.00,36.56,68.9,0,0,0,0,0.316,-1.00,0.78,15.36,0.81,15.35,0.81,52.49,0
2.302,1,10,14.41,2.16,14.54,-6.93,67.8,180.0,8.89,2530,884,0.00,0.00,0.00,0.00,36.87,68.9,0,0,0,0,0.316,-1.00,0.78,15.36,0.80,15.36,0.82,52.49,0
2.385,1,10,14.41,2.16,14.54,-6.93,67.8,180.0,8.89,2532,870,0.00,0.00,0.00,0.00,36.90,68.9,0,0,0,0,0.317,-1.00,0.00,15.31,0.76,15.37,0.83,52.49,0
2.443,1,10,14.41,2.15,14.54,-6.93,67.8,180.0,8.89,2536,848,0.00,0.00,0.00,0.00,37.08,69.1,0,0,0,0,0.314,-1.00,0.00,15.31,0.77,15.38,0.84,52.47,0
2.526,1,10,14.55,2.15,14.54,-6.92,67.8,180.0,8.89,2542,855,0.00,0.00,0.00,0.00,37.22,69.1,0,0,0,0,0.315,-1.00,0.00,15.27,0.75,15.39,0.85,52.44,0
2.602,1,10,14.55,2.15,14.54,-6.90,67.8,180.0,8.96,2542,870,0.00,0.00,0.00,0.00,37.22,69.1,0,0,0,0,0.315,-1.00,0.00,15.31,0.72,15.40,0.85,52.44,0
2.677,1,10,14.70,2.15,14.54,-6.93,67.8,180.0,8.97,2548,902,0.00,0.00,0.00,0.00,37.32,68.9,0,0,0,0,0.314,-1.00,0.78,15.27,0.72,15.40,0.84,52.42,0
2.741,1,10,14.70,2.15,14.54,-6.92,67.8,180.1,8.78,2549,884,0.00,0.00,0.00,0.00,37.32,69.1,0,0,0,0,0.313,-1.00,0.78,15.27,0.72,15.39,0.64,52.41,0
2.823,1,9,14.55,2.12,14.54,-7.25,67.8,180.1,8.11,2550,870,0.00,0.00,0.00,0.00,37.41,69.1,0,0,0,0,0.309,-1.00,0.78,15.27,0.74,15.16,0.60,52.40,0
2.895,1,9,14.55,2.01,14.54,-7.32,67.8,180.1,8.29,2548,834,0.00,0.00,0.00,0.00,38.92,69.1,0,0,0,0,0.309,-1.00,0.78,15.27,0.72,15.15,0.60,52.42,0
2.980,1,7,14.55,2.01,14.54,-7.39,67.8,180.1,8.19,2557,831,0.00,0.00,0.00,0.00,39.11,69.1,0,0,0,0,0.292,-1.00,0.78,15.27,0.66,15.15,0.27,52.38,0
3.041,1,3,14.55,1.97,14.54,-8.13,67.8,180.1,5.06,2558,785,0.00,0.00,0.00,0.00,41.71,69.1,0,0,0,0,0.287,-1.00,0.78,15.27,0.78,14.82,0.02,52.37,0
3.128,1,3,14.55,1.48,14.54,-9.39,67.8,180.1,3.31,2546,693,0.00,0.00,0.00,0.00,45.05,69.1,0,0,0,0,0.214,-1.00,0.78,15.03,0.60,14.57,0.02,52.41,0
3.199,1,4,14.41,1.13,14.54,-9.86,67.8,180.1,4.24,2546,622,0.00,0.00,0.00,0.00,53.53,69.1,0,0,0,0,0.214,-1.00,0.00,14.80,0.24,14.57,0.02,52.43,0
3.277,1,4,14.41,1.13,14.54,-10.35,67.8,180.1,3.98,2556,544,0.00,0.00,0.00,0.00,55.84,69.1,0,0,0,0,0.164,-1.00,-0.78,14.66,0.10,14.57,0.02,52.40,0
3.347,1,4,14.41,1.05,14.54,-10.63,67.8,180.1,4.38,2553,484,0.00,0.00,0.00,0.00,52.04,69.1,0,0,0,0,0.154,-1.00,-2.34,14.57,0.03,14.57,0.02,52.37,0
3.435,1,4,14.41,1.04,14.54,-10.78,67.8,180.3,4.50,2540,413,0.00,0.00,0.00,0.00,47.67,69.1,0,0,0,0,0.151,-1.00,-3.12,14.57,0.02,14.57,0.02,52.43,0
3.495,1,4,14.26,1.01,14.54,-10.86,67.8,180.3,4.50,2543,360,0.00,0.00,0.00,0.00,47.67,69.1,0,0,0,0,0.151,-1.00,-4.69,14.57,0.02,14.57,0.02,52.45,0
3.585,1,4,14.26,1.01,14.54,-10.91,67.8,180.3,4.44,2546,356,0.00,0.00,0.00,0.00,46.46,69.1,0,0,0,0,0.147,-1.00,-5.47,14.52,0.00,14.57,0.02,52.42,0
3.642,1,4,14.11,0.97,14.54,-10.97,67.8,180.3,4.36,2549,356,0.00,0.00,0.00,0.00,44.51,69.1,0,0,0,0,0.142,-1.00,-6.25,14.52,-0.03,14.57,0.02,52.41,0
3.732,1,4,14.11,0.94,14.54,-11.00,67.8,180.3,4.29,2535,356,0.00,0.00,0.00,0.00,43.86,69.1,0,0,0,0,0.137,-1.00,-7.03,14.52,-0.03,14.57,0.02,52.46,0
3.797,1,4,14.11,0.93,14.54,-11.04,67.8,180.3,4.23,2529,339,0.00,0.00,0.00,0.00,42.98,69.1,0,0,0,0,0.137,-1.00,-7.03,14.52,-0.03,14.57,0.02,52.50,0
3.880,1,4,14.11,0.93,14.54,-11.06,67.8,180.3,4.22,2530,328,0.00,0.00,0.00,0.00,42.99,69.1,0,0,0,0,0.135,-1.00,-7.81,14.52,-0.03,14.57,0.02,52.49,0
3.945,1,4,14.11,0.91,14.54,-11.08,67.8,180.3,4.22,2530,335,0.00,0.00,0.00,0.00,42.49,69.1,0,0,0,0,0.134,-1.00,-8.59,14.52,-0.03,14.57,0.02,52.49,0
4.032,1,4,14.70,0.91,14.54,-11.09,67.8,180.3,4.21,2528,335,0.00,0.00,0.00,0.00,42.55,68.9,0,0,0,0,0.133,-1.00,0.00,14.52,-0.03,14.57,0.02,52.50,0
4.096,1,4,14.70,0.90,14.54,-11.10,67.8,180.3,4.21,2525,331,0.00,0.00,0.00,0.00,42.32,68.9,0,0,0,0,0.133,-1.00,0.00,14.52,-0.03,14.57,0.02,52.51,0
4.182,1,4,14.70,0.90,14.54,-11.12,67.8,180.5,4.21,2524,342,0.00,0.00,0.00,0.00,41.93,69.1,0,0,0,0,0.132,-1.00,0.00,14.52,-0.03,14.57,0.02,52.51,0
4.247,1,4,14.70,0.89,14.54,-11.11,67.8,180.5,4.21,2521,346,0.00,0.00,0.00,0.00,41.81,68.9,0,0,0,0,0.131,-1.00,0.00,14.52,-0.03,14.57,0.02,52.52,0
4.333,1,4,14.70,0.90,14.54,-11.09,67.8,180.5,4.30,2522,342,0.00,0.00,0.00,0.00,41.81,68.9,0,0,0,0,0.132,-1.00,0.00,14.52,-0.03,14.57,0.02,52.52,0
4.397,1,4,13.96,0.91,14.54,-11.07,67.8,180.5,4.48,2521,346,0.00,0.00,0.00,0.00,41.81,68.9,0,0,0,0,0.132,-1.00,-0.78,14.52,-0.03,14.57,0.02,52.53,0
4.484,1,5,13.82,0.91,14.54,-11.00,67.8,180.5,4.50,2519,363,0.00,0.00,0.00,0.00,42.37,68.9,0,0,0,0,0.134,-1.00,-1.56,14.52,-0.03,14.57,0.02,52.54,0
4.540,1,6,13.82,0.93,14.54,-10.94,67.8,180.5,4.79,2509,360,0.00,0.00,0.00,0.00,43.34,68.9,0,0,0,0,0.137,-1.00,-2.34,14.52,-0.03,14.57,0.02,52.57,0
4.626,1,6,13.82,0.98,14.54,-10.71,67.8,180.5,5.41,2508,392,0.00,0.00,0.00,0.00,45.27,68.9,0,0,0,0,0.144,-1.00,-3.12,14.52,-0.03,14.57,0.02,52.58,0
4.696,1,7,13.82,1.11,14.54,-10.48,67.8,180.5,6.04,2515,413,0.00,0.00,0.00,0.00,46.04,68.9,0,0,0,0,0.144,-1.00,-3.91,14.52,-0.03,14.57,0.03,52.56,0
4.781,1,8,13.82,1.11,14.54,-10.15,67.6,180.5,6.50,2512,473,0.00,0.00,0.00,0.00,42.61,68.9,0,0,0,0,0.164,-1.00,-3.91,14.52,-0.03,14.58,0.03,52.55,0
4.841,1,8,13.96,1.26,14.54,-9.47,67.6,180.7,7.80,2511,498,0.00,0.00,0.00,0.00,38.13,68.9,0,0,0,0,0.186,-1.00,-4.69,14.62,0.01,14.58,0.07,52.57,0
4.932,1,8,13.96,1.51,14.54,-9.22,67.6,180.7,7.56,2515,569,0.00,0.00,0.00,0.00,36.56,68.9,0,0,0,0,0.223,-1.00,-4.69,14.66,0.11,14.63,0.11,52.55,0
5.005,1,8,14.11,1.58,14.54,-9.01,67.8,180.7,7.67,2504,611,0.00,0.00,0.00,0.00,40.05,68.9,0,0,0,0,0.223,-1.00,-5.47,14.71,0.17,14.66,0.16,52.59,0
5.085,1,8,14.26,1.58,14.54,-8.70,67.6,180.7,7.88,2511,593,0.00,0.00,0.00,0.00,42.10,68.9,0,0,0,0,0.233,-1.00,-5.47,14.80,0.26,14.72,0.22,52.58,0
5.147,1,8,14.41,1.65,14.54,-8.60,67.6,180.7,7.82,2513,601,0.00,0.00,0.00,0.00,42.07,68.9,0,0,0,0,0.244,-1.00,-5.47,14.75,0.22,14.76,0.25,52.55,0
5.228,1,8,14.70,1.67,14.54,-8.47,67.6,180.7,7.77,2512,608,0.00,0.00,0.00,0.00,42.53,68.9,0,0,0,0,0.246,-1.00,-4.69,14.75,0.21,14.81,0.27,52.57,0
5.306,1,8,14.99,1.69,14.54,-8.37,67.6,180.7,7.77,2514,622,0.00,0.00,0.00,0.00,42.52,68.9,0,0,0,0,0.246,-1.00,-3.12,14.75,0.23,14.82,0.33,52.56,0
5.382,1,9,15.29,1.69,14.54,-8.16,67.6,180.7,8.23,2517,657,0.00,0.00,0.00,0.00,42.75,68.9,0,0,0,0,0.249,-1.00,-0.78,14.75,0.21,14.91,0.47,52.55,0
5.442,1,9,15.43,1.76,14.54,-7.92,67.8,180.7,8.41,2519,696,0.00,0.00,0.00,0.00,42.29,68.9,0,0,0,0,0.259,-1.00,0.00,14.75,0.21,15.02,0.55,52.54,0
5.525,1,10,15.29,1.86,14.54,-7.60,67.8,180.7,8.85,2519,756,0.00,0.00,0.00,0.00,40.35,68.9,0,0,0,0,0.274,-1.00,0.78,14.75,0.21,15.14,0.67,52.53,0
5.600,1,10,15.14,1.97,14.54,-7.43,67.6,180.7,8.82,2515,767,0.00,0.00,0.00,0.00,39.29,68.9,0,0,0,0,0.274,-1.00,0.00,14.75,0.21,15.22,0.71,52.55,0
5.677,1,10,14.85,1.97,14.54,-7.27,67.6,180.7,8.86,2522,785,0.00,0.00,0.00,0.00,38.85,68.9,0,0,0,0,0.290,-1.00,-0.78,14.80,0.25,15.27,0.75,52.53,0
5.741,1,10,14.70,2.01,14.54,-7.20,67.8,180.7,8.87,2523,785,0.00,0.00,0.00,0.00,38.47,68.9,0,0,0,0,0.296,-1.00,-0.78,14.80,0.25,15.30,0.77,52.53,0
5.827,1,10,14.85,2.04,14.54,-7.11,67.8,180.7,8.88,2528,778,0.00,0.00,0.00,0.00,38.53,68.9,0,0,0,0,0.299,-1.00,-0.78,14.80,0.25,15.32,0.78,52.50,0
5.910,1,10,14.99,2.06,14.54,-7.09,67.6,180.9,8.88,2528,774,0.00,0.00,0.00,0.00,38.39,68.9,0,0,0,0,0.299,-1.00,0.00,14.80,0.29,15.33,0.80,52.51,0
5.987,1,10,14.99,2.06,14.54,-7.03,67.8,180.9,8.89,2534,799,0.00,0.00,0.00,0.00,38.45,68.9,0,0,0,0,0.302,-1.00,0.78,14.85,0.31,15.35,0.82,52.48,0
6.046,1,10,14.99,2.07,14.54,-7.01,67.6,180.9,8.89,2534,820,0.00,0.00,0.00,0.00,38.40,68.9,0,0,0,0,0.303,-1.00,0.00,14.85,0.30,15.36,0.82,52.47,0
6.135,1,10,14.99,2.08,14.54,-6.99,67.6,180.9,8.89,2531,817,0.00,0.00,0.00,0.00,38.44,68.9,0,0,0,0,0.303,-1.00,0.00,14.85,0.30,15.37,0.82,52.48,0
6.197,1,10,14.85,2.08,14.54,-7.00,67.8,180.9,8.89,2541,831,0.00,0.00,0.00,0.00,38.41,68.9,0,0,0,0,0.303,-1.00,0.78,14.90,0.34,15.37,0.83,52.46,0
6.285,1,10,14.85,2.08,14.54,-6.97,67.8,180.9,8.91,2546,831,0.00,0.00,0.00,0.00,38.41,68.9,0,0,0,0,0.304,-1.00,0.00,14.90,0.35,15.38,0.83,52.43,0
6.344,1,10,14.70,2.10,14.54,-6.99,67.8,181.0,8.92,2554,852,0.00,0.00,0.00,0.00,38.38,68.9,0,0,0,0,0.306,-1.00,0.00,14.90,0.35,15.38,0.84,52.39,0
6.420,1,10,14.55,2.11,14.54,-6.99,67.8,181.0,8.93,2553,859,0.00,0.00,0.00,0.00,38.47,68.9,0,0,0,0,0.306,-1.00,0.00,14.94,0.39,15.40,0.85,52.39,0
6.505,1,10,14.55,2.10,14.54,-6.98,67.8,181.0,8.93,2550,841,0.00,0.00,0.00,0.00,38.53,68.9,0,0,0,0,0.306,-1.00,-0.78,14.94,0.39,15.40,0.85,52.41,0
6.593,1,10,14.55,2.10,14.54,-6.96,67.8,181.0,8.94,2550,834,0.00,0.00,0.00,0.00,38.51,68.9,0,0,0,0,0.305,-1.00,-0.78,14.94,0.39,15.40,0.85,52.41,0
6.643,1,10,14.55,2.10,14.54,-6.94,67.8,181.0,8.94,2558,824,0.00,0.00,0.00,0.00,38.53,68.9,0,0,0,0,0.305,-1.00,0.00,14.94,0.39,15.40,0.86,52.40,0
6.729,1,10,14.85,2.11,14.54,-6.96,67.8,181.0,8.95,2559,827,0.00,0.00,0.00,0.00,38.46,68.9,0,0,0,0,0.307,-1.00,0.00,14.99,0.41,15.41,0.86,52.36,0
6.810,1,10,14.99,2.12,14.54,-6.96,67.8,181.0,8.96,2566,827,0.00,0.00,0.00,0.00,38.46,68.9,0,0,0,0,0.307,-1.00,0.78,14.99,0.43,15.41,0.87,52.35,0
6.885,1,10,14.99,2.12,14.54,-6.94,67.8,181.0,8.97,2566,852,0.00,0.00,0.00,0.00,38.54,68.9,0,0,0,0,0.306,-1.00,0.78,14.99,0.44,15.41,0.87,52.33,0
6.940,1,10,14.99,2.12,14.54,-6.95,67.8,181.0,8.98,2568,841,0.00,0.00,0.00,0.00,38.45,68.9,0,0,0,0,0.307,-1.00,0.78,14.99,0.44,15.41,0.87,52.33,0
7.026,1,10,14.85,2.13,14.54,-6.94,67.8,181.0,8.99,2569,859,0.00,0.00,0.00,0.00,38.43,68.9,0,0,0,0,0.307,-1.00,0.78,14.99,0.45,15.42,0.87,52.33,0
7.108,1,10,14.85,2.13,14.54,-6.94,67.8,181.0,9.00,2574,877,0.00,0.00,0.00,0.00,38.39,68.9,0,0,0,0,0.307,-1.00,0.78,14.99,0.48,15.42,0.87,52.30,0
7.182,1,10,14.70,2.13,14.54,-6.93,67.8,181.0,9.00,2576,870,0.00,0.00,0.00,0.00,38.33,69.1,0,0,0,0,0.307,-1.00,0.78,15.03,0.49,15.42,0.87,52.30,0
7.247,1,10,14.55,2.14,14.54,-6.95,67.8,181.0,9.00,2579,887,0.00,0.00,0.00,0.00,38.33,68.9,0,0,0,0,0.308,-1.00,0.78,15.03,0.49,15.42,0.87,52.29,0
7.326,1,10,14.55,2.14,14.54,-6.96,67.8,181.0,9.00,2582,898,0.00,0.00,0.00,0.00,38.33,69.1,0,0,0,0,0.308,-1.00,0.00,15.03,0.49,15.42,0.87,52.27,0
7.415,1,10,14.55,2.15,14.54,-6.95,67.8,181.2,9.00,2583,852,0.00,0.00,0.00,0.00,38.24,69.1,0,0,0,0,0.308,-1.00,0.00,15.03,0.49,15.42,0.87,52.27,0
7.477,1,10,14.55,2.15,14.54,-6.94,67.8,181.2,9.00,2590,841,0.00,0.00,0.00,0.00,38.24,68.9,0,0,0,0,0.309,-1.00,0.00,15.03,0.48,15.42,0.88,52.24,0
7.542,1,10,14.70,2.15,14.54,-6.97,67.8,181.2,9.00,2591,863,0.00,0.00,0.00,0.00,38.19,69.1,0,0,0,0,0.308,-1.00,0.00,15.03,0.53,15.43,0.88,52.23,0
7.622,1,10,14.85,2.15,14.54,-6.98,67.8,181.2,9.00,2594,855,0.00,0.00,0.00,0.00,38.26,68.9,0,0,0,0,0.307,-1.00,0.78,15.08,0.53,15.43,0.88,52.22,0
7.699,1,10,14.99,2.15,14.54,-6.97,67.8,181.2,9.00,2597,887,0.00,0.00,0.00,0.00,38.25,68.9,0,0,0,0,0.307,-1.00,0.78,15.08,0.53,15.43,0.88,52.20,0
7.776,1,10,14.99,2.15,14.54,-6.97,67.8,181.2,8.95,2600,898,0.00,0.00,0.00,0.00,38.32,68.9,0,0,0,0,0.307,-1.00,1.56,15.08,0.53,15.43,0.88,52.20,0
7.843,1,10,14.85,2.16,14.54,-7.00,67.8,181.2,8.95,2606,887,0.00,0.00,0.00,0.00,38.21,69.1,0,0,0,0,0.307,-1.00,0.78,15.08,0.53,15.43,0.88,52.17,0
7.923,1,10,14.55,2.16,14.54,-7.00,67.8,181.2,8.95,2602,902,0.00,0.00,0.00,0.00,38.24,69.1,0,0,0,0,0.307,-1.00,0.78,15.08,0.53,15.43,0.88,52.19,0
7.996,1,10,14.55,2.16,14.54,-7.02,67.8,181.2,8.95,2605,887,0.00,0.00,0.00,0.00,38.17,69.1,0,0,0,0,0.307,-1.00,0.78,15.08,0.55,15.43,0.88,52.17,0
8.079,1,10,14.55,2.16,14.54,-6.99,67.8,181.2,9.00,2610,877,0.00,0.00,0.00,0.00,38.21,68.9,0,0,0,0,0.308,-1.00,0.00,15.08,0.53,15.43,0.89,52.16,0
8.143,1,10,14.55,2.16,14.54,-6.99,67.8,181.2,9.03,2617,873,0.00,0.00,0.00,0.00,38.17,69.1,0,0,0,0,0.308,-1.00,0.00,15.13,0.53,15.44,0.89,52.12,0
8.221,1,10,14.55,2.17,14.54,-7.00,67.8,181.2,9.03,2617,863,0.00,0.00,0.00,0.00,38.18,69.1,0,0,0,0,0.307,-1.00,0.00,15.13,0.52,15.44,0.89,52.12,0
8.313,1,10,14.70,2.17,14.54,-7.03,67.8,181.2,9.03,2622,873,0.00,0.00,0.00,0.00,38.18,69.1,0,0,0,0,0.307,-1.00,0.00,15.13,0.54,15.44,0.90,52.11,0
8.379,1,10,14.70,2.17,14.54,-7.00,67.8,181.4,9.03,2622,859,0.00,0.00,0.00,0.00,38.17,68.9,0,0,0,0,0.308,-1.00,0.00,15.13,0.58,15.44,0.90,52.11,0
8.443,1,10,14.85,2.18,14.54,-7.02,67.8,181.4,9.03,2626,905,0.00,0.00,0.00,0.00,38.13,69.1,0,0,0,0,0.308,-1.00,0.78,15.13,0.57,15.45,0.90,52.09,0
8.530,1,10,14.85,2.18,14.54,-7.01,67.8,181.4,9.03,2627,905,0.00,0.00,0.00,0.00,38.18,69.1,0,0,0,0,0.308,-1.00,0.78,15.13,0.58,15.45,0.90,52.08,0
8.611,1,10,14.70,2.18,14.54,-7.01,67.8,181.4,9.07,2638,887,0.00,0.00,0.00,0.00,38.11,69.1,0,0,0,0,0.308,-1.00,0.78,15.13,0.58,15.45,0.96,52.04,0
8.687,1,10,14.55,2.18,14.54,-6.98,67.8,181.4,9.11,2631,926,0.00,0.00,0.00,0.00,38.11,69.1,0,0,0,0,0.308,-1.00,0.00,15.13,0.58,15.51,0.95,52.02,0
8.744,1,10,14.55,2.21,14.54,-6.98,67.8,181.4,9.14,2627,898,0.00,0.00,0.00,0.00,38.00,68.9,0,0,0,0,0.310,-1.00,0.00,15.13,0.58,15.49,0.95,52.10,0
8.823,1,10,14.55,2.20,14.54,-6.98,67.8,181.4,9.09,2635,863,0.00,0.00,0.00,0.00,37.90,69.1,0,0,0,0,0.311,-1.00,0.00,15.13,0.58,15.50,0.96,52.05,0
