Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
1.524,4,24,14.70,3.55,14.57,-1.89,63.5,185.0,15.03,2181,1348,0.00,0.00,0.00,0.00,24.74,67.8,0,0,0,0,0.624,-1.00,-1.56,16.25,1.66,52.21,0
1.593,4,22,14.70,3.61,14.57,-1.92,63.5,184.8,14.79,2210,1319,0.00,0.00,0.00,0.00,24.74,67.8,0,0,0,0,0.624,-1.00,-0.78,16.34,1.71,51.37,0
1.663,4,8,14.99,3.43,14.57,-2.59,63.5,184.8,11.66,2222,1305,0.00,0.00,0.00,0.00,24.79,67.8,0,0,0,0,0.584,-1.00,0.00,16.67,1.90,50.00,0
1.740,4,0,14.99,3.43,14.57,-5.70,63.5,184.8,5.29,2152,1121,0.00,0.00,0.00,0.00,2.51,67.8,0,0,0,0,0.388,-1.00,0.00,16.34,2.02,50.00,0
1.800,4,0,14.99,2.32,14.57,-7.43,63.5,184.8,3.96,2171,979,0.00,0.00,0.00,0.00,-2.20,67.8,0,0,0,0,0.388,-1.00,0.78,16.48,2.11,50.00,0
1.879,4,0,14.85,1.53,14.57,-8.80,63.5,184.8,3.37,2198,873,0.00,0.00,0.00,0.00,0.80,67.8,0,0,0,0,0.260,-1.00,0.78,16.25,1.66,50.00,0
1.956,4,0,14.70,1.53,14.57,-10.16,63.7,184.8,1.62,2187,802,0.00,0.00,0.00,0.00,3.19,67.8,0,0,0,0,0.174,-1.00,-0.78,15.27,0.91,50.00,0
2.014,4,0,14.55,1.02,14.57,-10.69,63.7,184.8,3.07,2156,753,0.00,0.00,0.00,0.00,0.69,67.8,0,0,0,0,0.152,-1.00,-1.56,14.80,0.29,50.00,0
2.078,4,4,14.26,0.90,14.57,-10.83,63.5,184.8,3.71,2086,707,0.00,0.00,0.00,0.00,4.28,67.8,0,0,0,0,0.152,-1.00,-3.12,14.71,0.14,50.00,0
2.158,4,13,14.26,0.90,14.57,-9.87,63.7,184.8,8.47,1895,657,0.00,0.00,0.00,0.00,45.16,67.8,0,0,0,0,0.202,-1.00,-3.91,14.66,0.07,50.00,0
2.233,4,18,14.26,1.18,14.57,-7.59,63.7,184.8,12.72,1716,601,0.00,0.00,0.00,0.00,44.88,67.8,0,0,0,0,0.432,-1.00,-3.91,15.46,0.39,50.00,0
2.288,4,22,14.11,2.36,14.57,-4.73,63.5,184.8,12.09,1550,693,0.00,0.00,0.00,0.00,28.78,67.8,0,0,0,0,0.432,-1.00,-2.34,15.46,0.97,50.00,0
2.367,4,26,14.11,2.60,14.57,-2.87,63.5,184.8,15.30,1522,866,0.00,0.00,0.00,0.00,25.65,67.8,0,0,0,0,0.548,-1.00,-2.34,15.18,0.73,50.00,0
2.436,4,30,14.26,2.60,14.57,-0.53,63.5,184.8,21.39,1626,1064,0.00,0.00,0.00,0.00,21.66,67.8,0,0,0,0,0.742,-1.00,-3.12,15.31,0.57,50.00,0
2.505,4,31,14.41,3.10,14.57,0.33,63.5,184.8,26.90,1548,1592,0.00,0.00,0.00,0.00,16.16,67.8,0,0,0,0,0.742,-1.00,-2.34,15.50,0.73,50.00,0
2.576,4,31,14.55,3.06,14.57,0.72,63.5,184.8,41.96,1604,1465,0.00,0.00,0.00,0.00,17.08,67.8,0,0,0,0,0.698,-1.00,-3.12,15.22,0.79,50.00,0
2.644,4,31,14.55,3.06,14.57,0.69,63.5,184.8,48.94,1610,1372,0.00,0.00,0.20,0.00,15.49,67.8,0,0,0,0,0.741,-1.00,-2.34,15.22,0.80,50.00,0
2.711,4,31,15.14,3.10,14.57,0.77,63.5,184.8,49.65,1624,1387,0.20,0.20,0.40,0.20,14.32,67.8,0,0,0,0,0.741,-1.00,0.00,15.59,0.86,50.00,0
2.779,4,31,15.73,3.45,14.57,0.76,63.5,184.8,34.72,1656,1535,0.40,0.40,0.60,0.40,13.29,67.8,0,0,0,0,0.787,-1.00,3.91,15.69,0.94,50.00,0
2.860,4,31,15.73,3.45,14.57,0.61,63.5,184.8,23.93,1642,1550,0.60,0.60,0.60,0.60,15.12,67.8,0,0,0,0,0.825,-1.00,3.12,15.74,1.13,50.00,0
2.917,4,30,15.29,3.62,14.57,0.33,63.5,184.8,20.92,1669,1631,0.80,0.80,0.80,0.80,14.38,67.8,0,0,0,0,0.814,-1.00,0.78,15.87,1.27,52.50,0
2.991,4,30,14.55,3.62,14.57,0.10,63.5,184.8,19.37,1688,1649,1.00,1.00,1.00,1.00,15.18,67.8,0,0,0,0,0.814,-1.00,-0.78,15.97,1.38,52.50,0
3.058,4,30,14.41,3.62,14.57,-0.02,63.5,184.8,18.48,1690,1666,1.20,1.20,1.20,1.20,16.17,67.8,0,0,0,0,0.806,-1.00,-1.56,16.06,1.46,52.50,0
3.132,4,29,14.41,3.63,14.57,-0.26,63.5,184.8,17.44,1718,1737,1.40,1.40,1.40,1.40,16.40,67.8,0,0,0,0,0.782,-1.00,-1.56,16.15,1.56,52.50,0
3.204,4,29,14.55,3.55,14.57,-0.44,63.5,184.8,16.93,1722,1719,1.40,1.40,1.40,1.40,17.63,67.8,0,0,0,0,0.782,-1.00,-1.56,16.20,1.62,52.50,0
3.274,4,29,14.70,3.59,14.57,-0.45,63.5,184.8,16.73,1743,1677,1.60,1.60,1.60,1.60,17.74,67.8,0,0,0,0,0.777,-1.00,-0.78,16.25,1.70,52.50,0
3.339,4,29,14.85,3.59,14.57,-0.51,63.5,184.8,16.69,1761,1684,1.60,1.60,1.60,1.60,18.04,67.8,0,0,0,0,0.771,-1.00,-0.78,16.30,1.72,52.50,0
3.408,4,30,14.85,3.59,14.57,-0.54,63.5,184.8,16.51,1773,1719,1.80,1.80,1.80,1.80,18.33,67.8,0,0,0,0,0.770,-1.00,-0.78,16.34,1.79,52.50,0
3.480,4,32,14.70,3.65,14.57,-0.46,63.5,184.8,17.52,1794,1709,1.80,1.80,2.00,1.80,18.73,67.8,0,0,0,0,0.770,-1.00,-0.78,16.39,1.78,52.50,0
3.561,4,34,14.70,3.65,14.57,0.24,63.5,184.8,19.75,1815,1723,2.00,2.00,2.00,2.00,18.69,68.0,0,0,0,0,0.823,-1.00,-0.78,16.39,1.73,52.50,0
3.626,4,34,14.55,3.93,14.57,0.95,63.5,184.8,23.23,1825,1730,1.40,2.00,2.20,2.00,17.57,68.0,1,0,0,0,0.872,-1.00,-0.78,16.48,1.78,52.50,0
3.694,4,35,14.55,4.23,14.57,1.25,63.5,184.8,25.96,1842,1748,1.40,2.20,2.20,2.20,16.36,68.0,1,0,0,0,0.872,-1.00,-0.78,16.39,1.86,52.50,0
3.760,4,35,14.41,4.34,14.57,1.49,63.5,184.8,27.39,1858,1790,1.40,2.20,2.40,2.20,16.03,68.0,1,0,0,0,0.880,-1.00,-1.56,16.76,1.98,52.50,0
3.836,4,35,14.41,4.34,14.57,1.58,63.5,184.8,27.19,1873,1819,1.40,2.40,2.40,2.40,16.07,68.0,1,0,0,0,0.889,-1.00,-0.78,16.90,2.13,52.50,0
3.903,4,35,14.55,4.42,14.57,1.66,63.5,184.8,26.45,1895,1822,1.40,2.40,2.60,2.60,16.13,68.0,1,0,0,0,0.889,-1.00,-0.78,16.81,2.26,52.50,0
3.978,4,35,14.70,4.53,14.57,1.71,63.5,184.6,25.75,1913,1822,1.40,2.60,2.60,2.60,16.21,68.0,1,0,0,0,0.898,-1.00,-0.78,17.13,2.40,52.50,0
4.043,4,35,14.70,4.53,14.57,1.74,63.5,184.6,24.74,1933,1861,1.40,2.80,2.80,2.80,16.68,68.0,1,0,0,0,0.902,-1.00,-0.78,17.09,2.55,52.50,0
4.111,4,35,14.70,4.61,14.57,1.72,63.5,184.6,23.84,1951,1812,1.40,2.80,2.80,2.80,17.06,68.0,1,0,0,0,0.904,-1.00,-0.78,17.37,2.66,52.50,0
4.185,4,35,14.85,4.69,14.57,1.74,63.5,184.6,23.14,1967,1957,1.40,3.00,3.00,3.00,17.31,68.0,1,0,0,0,0.904,-1.00,-0.78,17.32,2.78,52.50,0
4.249,4,35,14.70,4.69,14.57,1.78,63.5,184.6,22.72,1986,1865,1.40,3.00,3.20,3.00,17.54,68.0,1,0,0,0,0.906,-1.00,-0.78,17.55,2.87,52.50,0
4.332,4,34,14.85,4.77,14.57,1.78,63.5,184.6,22.26,2002,1911,1.40,3.20,3.20,3.20,17.62,68.0,1,0,0,0,0.902,-1.00,-1.56,17.55,2.99,52.50,0
4.397,4,34,14.70,4.81,14.57,1.64,63.5,184.6,21.22,2026,1928,1.40,3.20,3.40,3.40,18.10,68.0,1,0,0,0,0.902,-1.00,-0.78,17.69,3.11,52.50,0
4.461,4,34,14.85,4.78,14.57,1.38,63.5,184.6,19.89,2038,1950,1.40,3.40,3.40,3.40,18.35,68.0,1,0,0,0,0.885,-1.00,-0.78,17.88,3.23,52.50,0
4.529,4,33,14.70,4.78,14.57,1.23,63.5,184.6,19.26,2056,1886,1.90,3.60,3.60,3.60,18.76,68.0,1,0,0,0,0.875,-1.00,-0.78,17.93,3.30,52.50,0
4.605,4,32,14.55,4.80,14.57,1.00,63.5,184.6,18.56,2072,1957,1.90,3.60,3.80,3.60,19.36,68.0,1,0,0,0,0.875,-1.00,-0.78,17.97,3.37,52.50,0
4.670,4,32,14.55,4.72,14.57,0.74,63.5,184.6,17.91,2087,1939,1.90,3.80,3.80,3.80,19.80,68.0,1,0,0,0,0.854,-1.00,-1.56,17.97,3.43,52.50,0
4.745,4,32,14.55,4.72,14.57,0.62,63.5,184.6,17.62,2111,1946,1.90,3.80,4.00,4.00,19.94,68.0,1,0,0,0,0.841,-1.00,-0.78,18.02,3.45,52.50,0
4.813,4,32,14.85,4.71,14.57,0.43,63.5,184.6,17.34,2121,1982,1.90,4.00,4.00,4.00,20.29,68.0,1,0,0,0,0.841,-1.00,-0.78,18.02,3.45,52.50,0
4.889,4,31,14.85,4.65,14.57,0.20,63.5,184.6,16.84,2144,1999,1.90,4.00,4.00,4.00,20.50,68.0,1,0,0,0,0.821,-1.00,-0.78,18.07,3.49,52.50,0
4.955,4,30,14.85,4.65,14.57,-0.00,63.5,184.6,16.59,2157,1921,1.90,4.00,4.00,4.00,20.69,68.0,1,0,0,0,0.805,-1.00,-0.78,18.07,3.50,52.50,0
5.022,4,29,14.70,4.61,14.57,-0.24,63.5,184.6,16.23,2171,1971,1.90,4.00,4.00,4.00,21.06,68.0,1,0,0,0,0.785,-1.00,-0.78,18.07,3.49,52.50,0
5.100,4,28,14.70,4.55,14.57,-0.55,63.5,184.6,15.52,2182,1953,1.90,3.78,3.78,3.78,21.72,68.0,1,0,0,0,0.785,-1.00,-1.56,18.07,3.51,52.50,0
5.176,4,28,14.70,4.55,14.57,-0.79,63.5,184.6,15.21,2197,1982,1.90,3.78,3.20,3.78,22.98,68.0,1,0,0,0,0.758,-1.00,-2.34,18.07,3.48,52.50,0
5.232,4,28,14.55,4.43,14.57,-1.03,63.5,184.6,14.95,2211,1893,1.90,3.20,3.20,3.20,23.37,68.0,1,0,0,0,0.743,-1.00,-2.34,17.97,3.43,52.50,0
5.302,4,28,14.26,4.39,14.57,-1.15,63.5,184.6,15.02,2228,1889,1.90,2.16,2.16,2.16,23.48,68.0,1,0,0,0,0.743,-1.00,-3.12,17.93,3.35,52.50,0
5.372,4,28,14.11,4.40,14.57,-1.17,63.5,184.6,15.16,2239,1822,1.19,1.19,2.16,1.19,23.62,68.0,1,0,0,0,0.738,-1.00,-4.69,17.88,3.32,52.50,0
5.443,4,28,14.11,4.40,14.57,-1.19,63.5,184.6,15.24,2257,1801,1.19,1.19,1.19,1.19,23.64,68.0,1,0,0,0,0.738,-1.00,-5.47,17.83,3.24,52.50,0
5.521,4,27,14.26,4.44,14.57,-1.27,63.5,184.6,15.13,2265,1794,0.72,0.72,0.72,0.72,23.66,68.0,1,0,0,0,0.728,-1.00,-5.47,17.79,3.24,52.50,0
5.583,4,26,14.41,4.42,14.57,-1.38,63.5,184.6,14.76,2281,1681,0.61,0.61,0.61,0.61,23.80,68.0,1,0,0,0,0.728,-1.00,-5.47,17.79,3.18,52.50,0
5.649,4,25,14.41,4.42,14.57,-1.85,63.5,184.6,13.89,2293,1659,0.16,0.61,0.16,0.61,23.87,68.0,1,0,0,0,0.698,-1.00,-5.47,17.83,3.24,52.45,0
5.728,4,24,14.55,4.27,14.57,-2.34,63.5,184.6,13.13,2302,1500,0.16,0.16,0.16,0.16,24.28,68.0,1,0,0,0,0.656,-1.00,-5.47,17.74,3.21,52.39,0
5.800,4,24,14.55,4.05,14.57,-2.60,63.5,184.6,13.11,2319,1390,0.00,0.00,0.00,0.00,24.44,68.2,1,0,0,0,0.656,-1.00,-6.25,17.69,3.13,52.39,0
5.879,4,24,14.55,4.03,14.57,-2.71,63.5,184.6,13.29,2326,1355,0.00,0.00,0.00,0.00,24.68,68.0,1,0,0,0,0.649,-1.00,-6.25,17.55,3.02,52.39,0
5.933,4,24,14.55,4.03,14.57,-2.62,63.5,184.6,13.63,2339,1337,0.00,0.00,0.00,0.00,24.73,68.2,1,0,0,0,0.650,-1.00,-6.25,17.46,2.91,52.39,0
6.007,4,24,14.55,4.07,14.57,-2.60,63.5,184.6,13.84,2351,1305,0.00,0.00,0.00,0.00,24.75,68.2,1,0,0,0,0.650,-1.00,-7.03,17.41,2.85,52.39,0
6.071,4,24,14.55,4.08,14.57,-2.54,63.5,184.6,13.92,2360,1312,0.00,0.00,0.00,0.00,24.84,68.2,1,0,0,0,0.648,-1.00,-7.03,17.32,2.78,52.39,0
6.140,4,24,14.70,4.08,14.57,-2.53,63.5,184.6,14.11,2374,1355,0.00,0.00,0.00,0.00,24.88,68.2,1,0,0,0,0.649,-1.00,-6.25,17.27,2.73,52.39,0
6.221,4,24,14.70,4.12,14.57,-2.47,63.5,184.6,14.34,2383,1426,0.00,0.00,0.00,0.00,24.93,68.2,1,0,0,0,0.652,-1.00,-6.25,17.23,2.69,52.39,0
6.281,4,24,14.55,4.17,14.57,-2.41,63.5,184.6,14.39,2397,1433,0.00,0.00,0.00,0.00,24.95,68.2,1,0,0,0,0.652,-1.00,-6.25,17.23,2.65,52.39,0
6.349,4,24,14.55,4.17,14.57,-2.40,63.5,184.6,14.56,2404,1415,0.00,0.00,0.00,0.00,25.00,68.2,1,0,0,0,0.654,-1.00,-6.25,17.23,2.64,52.39,0
6.418,4,24,14.55,4.20,14.57,-2.36,63.5,184.6,14.68,2417,1394,0.00,0.00,0.00,0.00,25.02,68.2,1,0,0,0,0.657,-1.00,-7.03,17.23,2.61,52.39,0
6.501,4,24,14.70,4.26,14.57,-2.34,63.5,184.6,14.72,2426,1362,0.00,0.00,0.00,0.00,25.03,68.2,1,0,0,0,0.657,-1.00,-6.25,17.18,2.60,52.39,0
6.566,4,24,14.70,4.30,14.57,-2.32,63.5,184.6,14.87,2443,1376,0.00,0.00,0.00,0.00,25.09,68.2,1,0,0,0,0.659,-1.00,-6.25,17.18,2.60,52.33,0
6.632,4,23,14.85,4.30,14.57,-2.34,63.5,184.6,14.71,2452,1397,0.00,0.00,0.00,0.00,25.13,68.2,1,0,0,0,0.650,-1.00,-6.25,17.23,2.62,52.05,0
6.709,4,22,14.85,4.26,14.57,-2.73,63.5,184.6,13.69,2461,1365,0.00,0.00,0.00,0.00,25.18,68.2,1,0,0,0,0.650,-1.00,-6.25,17.32,2.72,51.74,0
6.773,4,20,14.85,3.98,14.57,-3.46,63.5,184.6,12.52,2467,1217,0.00,0.00,0.00,0.00,25.67,68.2,1,0,0,0,0.601,-1.00,-6.25,17.32,2.74,51.64,0
6.839,4,20,14.85,3.98,14.57,-3.74,63.5,184.6,12.48,2481,1171,0.00,0.00,0.00,0.00,26.06,68.2,1,0,0,0,0.574,-1.00,-6.25,17.23,2.70,51.63,0
6.924,4,20,14.99,3.81,14.57,-3.84,63.5,184.6,12.67,2487,1160,0.00,0.00,0.00,0.00,26.49,68.2,1,0,0,0,0.574,-1.00,-5.47,17.13,2.57,51.58,0
6.981,4,20,14.85,3.80,14.57,-3.87,63.5,184.8,12.77,2501,1199,0.00,0.00,0.00,0.00,26.59,68.2,1,0,0,0,0.568,-1.00,-6.25,17.09,2.51,51.52,0
7.054,4,20,14.70,3.80,14.57,-3.91,63.5,184.8,12.77,2507,1167,0.00,0.00,0.00,0.00,26.79,68.2,1,0,0,0,0.562,-1.00,-6.25,17.04,2.46,51.44,0
7.120,4,19,14.55,3.78,14.57,-3.95,63.5,184.8,12.67,2517,1139,0.00,0.00,0.00,0.00,26.79,68.2,1,0,0,0,0.549,-1.00,-6.25,16.99,2.42,51.34,0
7.202,4,18,14.55,3.71,14.57,-4.08,63.5,184.8,12.50,2524,1174,0.00,0.00,0.00,0.00,27.06,68.2,1,0,0,0,0.549,-1.00,-6.25,16.95,2.37,51.10,0
7.264,4,16,14.55,3.71,14.57,-4.29,63.5,184.8,11.70,2532,1128,0.00,0.00,0.00,0.00,27.16,68.2,1,0,0,0,0.522,-1.00,-7.03,16.95,2.36,50.47,0
7.339,4,12,14.55,3.55,14.57,-5.35,63.5,184.8,9.44,2528,1139,0.00,0.00,0.00,0.00,27.86,68.2,1,0,0,0,0.433,-1.00,-7.81,17.04,2.46,50.00,0
7.400,4,10,14.55,2.95,14.57,-6.89,63.5,184.8,6.80,2525,1022,0.00,0.00,0.00,0.00,28.59,68.2,1,0,0,0,0.433,-1.00,-7.81,16.81,2.18,50.00,0
7.469,4,10,14.55,2.27,14.57,-7.43,63.3,184.8,7.77,2542,891,0.00,0.00,0.00,0.00,30.18,68.2,0,0,0,0,0.332,-1.00,-8.59,16.62,2.23,50.00,0
7.546,4,10,14.55,2.27,14.57,-7.45,63.3,184.8,8.33,2545,838,0.00,0.00,0.00,0.00,29.91,68.2,0,0,0,0,0.324,-1.00,-8.59,16.58,2.05,50.00,0
7.620,4,10,14.55,2.21,14.57,-7.45,63.5,184.8,8.30,2546,806,0.00,0.00,0.00,0.00,30.22,68.2,0,0,0,0,0.324,-1.00,-8.59,16.39,1.82,50.00,0
7.680,4,10,14.55,2.13,14.57,-7.40,63.5,184.8,8.29,2554,781,0.00,0.00,0.00,0.00,35.31,68.2,0,0,0,0,0.310,-1.00,-9.38,16.30,1.78,50.00,0
7.757,4,10,14.55,2.13,14.57,-7.42,63.3,184.8,8.22,2551,763,0.00,0.00,0.00,0.00,35.97,68.2,0,0,0,0,0.303,-1.00,-9.38,16.20,1.65,50.00,0
7.827,4,10,14.55,2.08,14.57,-7.37,63.3,184.8,8.22,2555,788,0.00,0.00,0.00,0.00,37.19,68.2,0,0,0,0,0.298,-1.00,-9.38,16.06,1.50,50.00,0
7.902,4,10,14.70,2.05,14.57,-7.37,63.3,185.0,8.22,2557,771,0.00,0.00,0.00,0.00,37.53,68.2,0,0,0,0,0.298,-1.00,-8.59,16.02,1.43,50.00,0
7.962,4,10,14.70,2.04,14.57,-7.31,63.3,185.0,8.29,2559,799,0.00,0.00,0.00,0.00,38.22,68.4,0,0,0,0,0.296,-1.00,-7.81,15.92,1.37,50.00,0
8.038,4,10,14.70,2.04,14.57,-7.27,63.3,185.0,8.29,2563,763,0.00,0.00,0.00,0.00,38.73,68.4,0,0,0,0,0.296,-1.00,-8.59,15.83,1.26,50.00,0
8.106,4,10,14.70,2.04,14.57,-7.23,63.3,185.0,8.38,2563,742,0.00,0.00,0.00,0.00,38.79,68.4,0,0,0,0,0.296,-1.00,-8.59,15.78,1.23,50.00,0
8.182,4,10,14.70,2.07,14.57,-7.18,63.3,185.0,8.38,2566,742,0.00,0.00,0.00,0.00,38.66,68.2,0,0,0,0,0.299,-1.00,-8.59,15.74,1.14,50.00,0
8.245,4,10,14.70,2.07,14.57,-7.16,63.3,185.0,8.40,2568,763,0.00,0.00,0.00,0.00,38.65,68.4,0,0,0,0,0.301,-1.00,-8.59,15.69,1.09,50.00,0
8.310,4,10,14.70,2.08,14.57,-7.16,63.3,185.0,8.44,2569,746,0.00,0.00,0.00,0.00,38.73,68.4,0,0,0,0,0.300,-1.00,-9.38,15.59,1.03,50.00,0
8.391,4,10,14.70,2.08,14.57,-7.16,63.3,185.0,8.46,2574,756,0.00,0.00,0.00,0.00,38.83,68.4,0,0,0,0,0.300,-1.00,-9.38,15.55,1.01,50.00,0
8.449,4,10,14.85,2.08,14.57,-7.14,63.3,185.0,8.52,2575,742,0.00,0.00,0.00,0.00,38.71,68.4,0,0,0,0,0.301,-1.00,-9.38,15.55,0.96,50.00,0
8.527,4,10,14.85,2.09,14.57,-7.13,63.3,185.0,8.54,2579,763,0.00,0.00,0.00,0.00,38.73,68.4,0,0,0,0,0.301,-1.00,-8.59,15.50,0.91,50.00,0
8.591,4,10,14.85,2.09,14.57,-7.13,63.3,185.0,8.54,2577,767,0.00,0.00,0.00,0.00,38.73,68.4,0,0,0,0,0.301,-1.00,-8.59,15.50,0.90,50.00,0
8.666,4,10,14.85,2.10,14.57,-7.07,63.3,185.0,8.65,2578,788,0.00,0.00,0.00,0.00,38.78,68.4,0,0,0,0,0.301,-1.00,-7.81,15.46,0.86,50.00,0
8.734,4,10,14.85,2.10,14.57,-7.08,63.3,185.0,8.66,2584,778,0.00,0.00,0.00,0.00,39.16,68.4,0,0,0,0,0.299,-1.00,-7.81,15.41,0.83,50.00,0
8.799,4,10,14.70,2.08,14.57,-7.06,63.3,185.0,8.66,2585,795,0.00,0.00,0.00,0.00,39.32,68.4,0,0,0,0,0.299,-1.00,-7.81,15.41,0.82,50.00,0
