Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
1.544,1,22,14.99,3.51,14.72,-2.99,40.1,187.2,13.16,2279,1135,0.00,0.00,0.00,0.00,25.39,44.4,0,0,0,0,0.580,-1.00,2.34,16.58,1.88,17.96,3.23,55.98,0
1.634,1,22,14.85,3.54,14.72,-3.09,40.1,187.2,12.94,2287,1249,0.00,0.00,0.00,0.00,25.36,44.4,0,0,0,0,0.580,-1.00,2.34,16.62,1.90,18.00,3.27,55.96,0
1.696,1,21,14.85,3.55,14.72,-3.21,40.1,187.2,12.90,2304,1241,0.00,0.00,0.00,0.00,25.38,44.4,0,0,0,0,0.578,-1.00,2.34,16.67,1.94,17.96,3.25,55.91,0
1.778,1,21,14.70,3.57,14.72,-3.34,40.1,187.2,12.78,2308,1231,0.00,0.00,0.00,0.00,25.43,44.4,0,0,0,0,0.578,-1.00,2.34,16.67,1.94,17.98,3.25,55.88,0
1.854,1,20,14.55,3.57,14.72,-3.40,40.1,187.2,12.78,2324,1231,0.00,0.00,0.00,0.00,25.48,44.4,0,0,0,0,0.578,-1.00,2.34,16.67,1.96,17.97,3.24,55.85,0
1.933,1,20,14.55,3.59,14.72,-3.45,40.1,187.2,12.78,2331,1234,0.00,0.00,0.00,0.00,25.52,44.4,0,0,0,0,0.575,-1.00,2.34,16.71,2.00,18.01,3.28,55.85,0
2.009,1,20,14.55,3.59,14.72,-3.49,40.1,187.2,12.76,2345,1234,0.00,0.00,0.00,0.00,25.56,44.4,0,0,0,0,0.575,-1.00,1.56,16.71,1.99,18.04,3.30,55.85,0
2.084,1,24,14.55,3.61,14.72,-3.52,40.1,187.2,12.81,2350,1210,0.00,0.00,0.00,0.00,25.64,44.4,0,0,0,0,0.575,-1.00,1.56,16.71,2.01,19.25,4.52,56.73,0
2.148,1,55,14.55,3.61,14.72,-1.24,40.1,187.2,21.24,2412,1213,0.00,0.00,0.00,0.00,25.64,44.4,0,0,0,0,0.785,-1.00,1.56,15.78,1.53,27.79,9.42,58.42,0
2.234,1,100,14.55,4.97,14.72,1.31,40.1,187.2,68.58,2389,2212,0.00,0.00,0.00,0.00,17.34,44.4,0,0,0,0,0.808,-1.00,0.78,16.62,1.44,35.46,20.73,54.03,0
2.296,1,100,14.41,5.14,14.72,1.74,40.1,187.2,81.74,2437,2020,0.00,0.00,0.00,0.00,17.92,44.4,0,0,0,0,0.907,-1.00,1.56,16.30,1.83,34.07,19.30,54.03,0
2.384,1,100,14.70,5.92,14.72,2.10,40.1,187.2,82.25,2444,2406,0.00,0.00,0.00,0.00,16.04,44.4,0,0,0,0,0.907,-1.00,3.12,17.32,2.20,34.12,19.39,54.03,0
2.446,1,100,13.67,5.92,14.72,2.54,40.1,187.2,82.25,2466,2502,0.00,0.00,-1.00,0.00,16.65,44.4,0,0,1,0,0.873,-1.00,2.34,17.27,2.63,35.22,20.46,54.03,0
2.543,1,100,12.64,5.72,14.72,3.17,40.1,187.2,82.25,2500,2346,0.00,0.00,-1.00,0.00,17.66,44.2,0,0,1,0,0.974,-1.00,3.91,18.30,3.16,35.27,20.54,54.03,0
2.598,1,100,12.64,6.42,14.72,3.94,40.1,187.2,82.25,2526,2424,0.20,0.20,-1.00,0.20,17.38,44.2,0,0,1,0,1.049,-1.00,4.69,19.00,3.96,35.09,20.40,53.97,0
2.677,1,100,12.64,7.06,14.72,4.73,40.1,187.3,82.25,2558,2534,0.20,0.40,-1.00,0.40,16.92,44.2,0,0,1,0,1.049,-1.00,3.91,19.84,4.71,34.89,20.16,53.80,0
2.751,1,100,12.20,7.06,14.72,5.55,40.1,187.3,82.25,2572,2637,0.40,0.40,-1.00,0.40,15.50,44.2,0,0,1,0,1.126,-1.00,3.91,20.63,5.55,34.73,20.03,53.74,0
2.832,1,100,12.05,7.65,14.72,6.44,40.1,187.3,82.25,2620,2633,0.60,0.60,-1.00,0.60,9.73,44.2,0,0,1,0,1.193,-1.00,3.91,21.24,6.41,34.54,19.81,53.56,0
2.894,1,100,12.05,8.25,14.72,7.42,40.1,187.3,82.25,2657,2722,0.60,0.60,-1.00,0.60,8.01,44.2,0,0,1,0,1.275,-1.00,3.91,22.50,7.37,34.39,19.68,53.43,0
2.982,1,100,11.91,8.96,14.72,8.44,40.1,187.3,82.25,2692,2753,0.80,0.80,-1.00,0.80,8.01,44.2,0,0,1,0,1.275,-1.00,4.69,23.57,8.39,34.26,19.53,53.26,0
3.049,1,100,11.91,8.96,14.72,9.61,40.1,187.3,82.25,2723,2785,0.80,0.80,-1.00,0.80,6.17,44.0,0,0,1,0,1.379,-1.00,4.69,24.60,9.58,33.99,19.30,53.10,0
3.128,1,100,12.05,9.86,14.72,10.86,40.1,187.3,82.25,2771,2761,1.00,1.00,-1.00,1.00,3.81,44.0,0,0,1,0,1.483,-1.00,4.69,25.95,10.78,33.92,19.20,52.93,0
3.195,1,100,12.05,10.82,14.72,12.23,40.1,187.3,82.25,2781,2828,0.00,0.00,-1.00,0.00,0.50,44.0,0,0,0,0,1.684,-1.00,3.91,27.31,12.14,34.66,19.79,52.84,0
3.286,1,100,11.61,12.48,14.72,13.78,40.1,187.3,82.25,2857,2810,0.20,0.20,-0.80,0.20,-1.27,44.0,0,0,0,0,1.684,-1.00,3.12,28.85,13.65,35.67,20.95,52.56,0
3.346,1,100,11.47,12.48,14.72,15.43,40.1,187.3,82.25,2882,2715,0.00,0.00,-0.80,0.00,-2.77,44.0,0,0,0,0,1.947,-1.00,0.78,30.57,15.33,37.03,22.04,52.42,0
3.437,1,100,10.88,14.61,14.72,17.43,40.1,187.3,82.25,2942,2665,0.00,0.00,-0.60,0.00,-2.73,44.0,0,0,0,0,2.182,-1.00,-2.34,32.39,17.29,38.08,23.36,52.23,0
3.497,1,100,11.32,16.90,14.72,19.20,40.3,187.3,82.25,2980,2591,0.00,0.00,-0.60,0.00,-2.57,44.0,0,0,0,0,2.351,-1.00,0.00,34.16,19.05,39.88,24.90,52.01,0
3.586,1,100,11.76,18.43,14.72,21.16,40.3,187.3,82.25,3042,2399,0.20,0.20,-0.40,0.20,-2.22,44.0,0,0,0,0,2.351,-1.00,0.78,36.31,21.04,40.34,25.61,51.87,0
3.647,1,100,12.05,18.43,14.72,23.08,40.3,187.3,82.25,3102,2300,0.00,0.00,-0.40,0.00,-2.23,44.0,0,0,0,0,2.549,-1.00,1.56,38.04,23.01,40.34,25.61,51.87,0
3.737,1,100,12.49,20.52,14.72,24.96,40.3,187.3,82.25,3211,2077,0.00,0.00,-0.20,0.00,-2.03,43.8,0,0,0,0,2.693,-1.00,2.34,40.18,24.97,40.34,25.61,51.87,0
3.796,1,100,12.20,22.20,14.72,26.31,40.3,187.3,57.26,3222,1755,0.00,0.00,-0.00,0.00,-1.08,43.8,0,0,0,0,2.782,-1.00,3.12,41.44,26.45,40.34,25.61,51.87,0
3.885,1,100,12.49,23.84,14.72,26.64,40.5,187.5,45.03,3287,1436,0.20,0.20,-0.00,0.20,-0.93,43.8,0,0,0,0,2.782,-1.00,3.12,42.14,27.32,40.34,25.61,51.87,0
3.944,1,100,12.35,23.84,14.72,26.35,40.5,187.5,42.37,3372,1220,0.40,0.40,0.20,0.20,-0.28,43.8,0,0,0,0,2.765,-1.00,4.69,42.05,27.31,40.34,25.61,51.87,0
4.029,1,100,12.64,24.05,14.72,26.01,40.5,187.5,42.90,3409,1061,0.40,0.40,0.40,0.40,0.24,43.8,0,0,0,0,2.738,-1.00,3.91,41.44,26.92,40.32,25.59,51.87,0
4.097,1,100,13.08,24.65,14.72,25.87,40.5,187.5,45.15,3447,1061,0.60,0.60,0.40,0.60,0.74,43.8,0,0,0,0,2.699,-1.00,3.91,41.16,26.67,40.34,25.61,51.87,0
4.186,1,100,13.23,24.53,14.72,25.69,40.5,187.5,50.13,3529,1171,0.80,0.80,0.60,0.80,0.96,43.8,0,0,0,0,2.699,-1.00,3.91,41.02,26.27,40.34,25.61,51.87,0
4.245,1,100,13.23,24.53,14.72,25.51,40.5,187.5,58.60,3578,1132,1.00,1.00,0.80,0.80,1.26,43.8,0,0,0,0,2.635,-1.00,0.00,40.79,25.89,40.34,25.61,51.87,0
4.326,1,100,13.23,24.58,14.72,25.49,40.5,187.5,69.35,3633,1277,1.00,1.00,0.80,1.00,1.79,43.8,0,0,0,0,2.595,-1.00,0.00,40.28,25.72,40.34,25.61,51.87,0
4.395,1,100,13.23,24.86,14.72,25.43,40.5,187.5,79.77,3686,1309,1.20,1.20,1.00,1.00,2.17,43.8,0,0,0,0,2.545,-1.00,0.00,40.46,25.64,40.34,25.61,51.87,0
4.485,1,100,13.23,24.76,14.72,25.27,40.5,187.5,82.25,3754,1323,1.40,1.40,1.20,0.73,2.34,43.8,0,0,0,1,2.545,-1.00,0.00,40.42,25.48,40.34,25.61,51.87,0
4.549,1,100,13.08,24.76,14.72,25.14,40.5,187.7,82.25,3822,1450,1.40,1.40,1.20,0.73,2.77,44.0,0,0,0,1,2.495,-1.00,0.00,40.00,25.32,40.34,25.61,51.87,0
4.633,1,100,13.08,24.82,14.72,25.13,40.5,187.7,82.25,3850,1323,1.60,1.60,1.40,0.73,2.95,44.0,0,0,0,1,2.476,-1.00,0.00,40.00,25.30,40.34,25.61,51.87,0
4.697,1,100,12.94,25.35,14.72,25.00,40.3,187.7,82.25,3942,1433,1.60,1.60,1.40,0.73,3.21,44.0,0,0,0,1,2.433,-1.00,0.00,40.00,25.21,40.34,25.61,51.87,0
4.786,1,100,12.94,25.13,14.72,24.72,40.3,187.7,82.25,4007,1511,1.80,1.80,1.60,0.73,3.44,44.0,0,0,0,1,2.433,-1.00,0.00,39.53,24.91,40.34,25.61,51.87,0
4.845,1,100,12.79,25.13,14.72,24.62,40.3,187.7,82.25,4012,1592,2.00,2.00,1.80,0.73,3.87,44.0,0,0,0,1,2.403,-1.00,0.00,39.62,24.76,40.34,25.61,51.87,0
4.937,1,100,12.79,25.57,14.72,24.62,40.3,187.7,82.25,4072,1581,2.00,2.00,1.80,0.73,4.11,44.0,0,0,0,1,2.405,-1.00,0.00,39.39,24.78,40.34,25.61,51.87,0
4.996,1,100,12.79,26.07,14.72,24.53,40.3,187.7,82.25,4135,1567,2.20,2.20,2.00,0.73,4.16,44.0,0,0,0,1,2.407,-1.00,0.00,39.48,24.70,40.34,25.61,51.87,0
5.087,1,100,12.79,26.28,14.72,24.46,40.3,187.7,82.25,4173,1525,2.20,2.40,2.20,0.73,4.42,44.2,0,0,0,1,2.407,-1.00,0.00,39.20,24.63,40.34,25.61,51.87,0
5.153,1,100,12.64,26.28,14.72,24.46,40.3,187.7,82.25,4261,1585,2.40,2.40,2.20,0.73,4.68,44.2,0,0,0,1,2.402,-1.00,0.00,39.16,24.57,40.34,25.61,51.87,0
5.243,1,100,12.64,26.79,14.72,24.30,40.3,187.7,82.25,4326,1709,2.60,2.60,2.40,0.73,4.74,44.2,0,0,0,1,2.385,-1.00,0.00,39.16,24.49,40.34,25.61,51.87,0
5.298,1,100,12.49,27.19,14.72,24.15,40.3,187.7,82.24,4406,1815,2.60,2.60,2.40,0.73,5.01,44.2,0,0,0,1,2.360,-1.00,0.00,39.16,24.37,40.34,25.61,51.87,0
5.377,1,100,12.35,27.30,14.72,24.00,40.3,187.7,82.25,4418,1822,2.60,2.60,2.60,1.23,5.09,44.2,0,0,0,1,2.360,-1.00,0.00,38.83,24.22,40.34,25.61,51.87,0
5.444,1,100,12.35,27.30,14.72,23.94,40.3,187.7,82.24,4509,1921,2.80,2.80,2.60,0.67,5.29,44.2,0,0,0,2,2.342,-1.00,0.00,38.97,24.10,40.34,25.61,51.87,0
5.530,1,100,12.35,27.85,14.72,23.72,40.3,187.7,82.25,4480,2010,2.80,2.80,2.60,0.67,5.41,44.2,0,0,0,2,2.318,-1.00,0.78,38.78,23.92,40.34,25.61,51.87,0
5.610,1,100,12.20,28.00,14.72,23.61,40.3,187.7,82.25,4544,2116,3.00,3.00,2.80,0.67,5.56,44.2,0,0,0,2,2.311,-1.00,1.56,38.13,23.81,40.34,25.61,52.01,0
5.682,1,100,12.05,27.76,14.72,23.58,40.3,187.7,82.25,4617,2169,3.00,3.00,2.80,0.67,5.63,44.4,0,0,0,2,2.311,-1.00,1.56,38.04,23.71,40.34,25.61,52.37,0
5.747,1,100,12.05,27.76,14.72,23.50,40.3,187.7,82.24,4667,2212,3.20,3.20,3.00,0.67,5.66,44.4,0,0,0,2,2.297,-1.00,2.34,38.64,23.64,40.34,25.61,52.63,0
5.827,1,100,11.91,28.23,14.72,23.45,40.3,187.7,82.25,4704,2120,3.20,3.20,3.00,0.67,5.94,44.4,0,0,0,2,2.289,-1.00,1.56,38.18,23.61,40.34,25.61,52.85,0
5.894,1,100,11.76,28.65,14.72,23.40,40.3,187.7,82.25,4765,2120,3.40,3.40,3.20,0.67,5.97,44.4,0,0,0,2,2.288,-1.00,1.56,37.71,23.59,40.34,25.61,53.22,0
5.980,1,100,11.76,28.96,14.72,23.40,40.3,187.7,82.21,4786,2297,3.40,3.40,3.20,0.67,6.25,44.4,0,0,0,2,2.288,-1.00,1.56,38.08,23.54,40.34,25.61,53.30,0
6.047,1,100,11.61,28.96,14.72,23.38,40.3,187.7,82.25,4832,2176,3.60,3.60,3.40,0.67,6.27,44.4,0,0,0,2,2.288,-1.00,1.56,37.71,23.54,40.34,25.61,53.52,0
6.144,1,100,11.61,29.42,14.72,23.50,40.3,187.7,82.25,4847,2360,3.60,3.60,3.40,0.67,6.52,44.4,0,0,0,2,2.289,-1.00,0.78,38.18,23.63,40.34,25.61,53.69,0
6.203,1,100,11.61,29.71,14.72,23.56,40.5,187.7,82.25,4937,2219,3.80,3.80,3.60,0.67,6.53,44.4,0,0,0,2,2.289,-1.00,0.78,37.85,23.66,40.34,25.61,53.89,0
6.286,1,100,11.61,29.97,14.72,23.52,40.5,187.9,82.24,5054,2275,3.80,3.80,3.60,0.67,6.81,44.4,0,0,0,2,2.289,-1.00,0.78,38.69,23.63,40.34,25.61,54.47,0
6.350,1,100,11.47,29.97,14.72,23.44,40.5,187.9,82.25,4942,2318,3.80,3.80,3.60,1.17,6.87,44.6,0,0,0,2,2.278,-1.00,0.78,37.99,23.47,37.02,25.61,54.68,0
6.427,1,100,11.61,30.24,14.72,23.49,40.5,187.9,64.25,5035,2438,3.80,3.80,3.60,1.17,1.12,44.6,0,0,0,2,2.213,-1.00,0.00,39.48,23.79,33.50,18.77,54.10,0
6.507,1,100,11.47,30.36,14.72,20.79,40.5,187.9,31.69,5113,2477,3.80,3.80,3.60,1.17,2.63,44.6,0,0,0,2,2.031,-1.00,-1.56,41.07,26.10,33.35,18.65,54.84,0
6.583,1,100,11.32,27.14,14.72,18.91,40.5,187.9,27.19,5070,2583,3.80,3.80,3.60,1.17,5.86,44.6,0,0,0,2,2.031,-1.00,-2.34,42.33,27.37,33.10,18.37,54.81,0
6.651,1,100,10.88,27.14,14.72,18.16,40.6,187.9,26.09,5161,2828,4.00,4.00,3.62,1.17,7.22,44.6,0,0,0,2,1.982,-1.00,-3.91,41.68,27.20,34.61,19.83,54.99,0
6.733,1,100,10.73,27.29,14.72,18.87,40.6,187.9,28.18,5207,2799,4.00,4.00,3.62,1.17,7.36,44.6,0,0,0,2,2.054,-1.00,-5.47,40.23,25.92,34.99,20.26,55.42,0
6.798,1,100,10.58,28.25,14.72,20.06,40.6,187.9,31.32,5259,2831,4.00,4.00,3.82,1.17,7.29,44.6,0,0,0,2,2.129,-1.00,-7.81,39.58,24.87,35.14,20.44,55.60,0
6.883,1,100,10.88,29.95,14.72,20.91,40.6,188.1,34.55,5293,2938,4.00,4.00,3.82,1.17,5.88,44.6,0,0,0,2,2.129,-1.00,-7.81,39.11,24.34,35.60,20.87,55.83,0
6.949,1,100,11.17,29.95,14.72,21.64,41.0,187.9,38.31,5286,2835,4.00,4.00,3.82,1.17,5.61,44.8,0,0,0,2,2.176,-1.00,-7.81,38.55,24.04,35.93,21.16,55.75,0
7.039,1,100,11.32,30.86,14.72,22.27,41.0,187.9,41.82,5353,2867,4.00,4.00,3.82,1.17,5.57,44.8,0,0,0,2,2.199,-1.00,-8.59,38.46,23.90,36.17,21.44,55.91,0
7.096,1,100,11.47,31.38,14.72,22.92,41.0,188.1,48.54,5413,2867,4.20,4.20,4.02,1.17,8.00,44.8,0,0,0,2,2.255,-1.00,-8.59,38.55,23.75,39.99,25.14,56.30,0
7.190,1,100,11.47,32.45,14.72,23.27,41.0,188.1,79.84,5429,2690,4.20,4.20,4.02,1.17,8.09,44.8,0,0,0,2,2.255,-1.00,-8.59,37.80,23.36,40.33,25.61,56.41,0
7.253,1,100,11.47,32.45,14.72,23.35,41.0,188.1,82.25,5464,2729,4.40,4.40,4.22,1.67,8.12,44.8,0,0,0,2,2.247,-1.00,-7.81,38.55,23.39,40.34,25.61,56.55,0
7.334,1,100,11.61,32.81,14.72,23.43,41.0,188.1,82.25,5533,2768,4.40,4.40,4.22,1.67,8.39,44.8,0,0,0,2,2.248,-1.00,-8.59,37.85,23.49,40.34,25.61,56.71,0
7.398,1,100,11.61,33.11,14.72,23.44,41.0,188.1,82.25,5605,2835,4.60,4.60,4.42,1.67,8.42,44.8,0,0,0,2,2.240,-1.00,-8.59,37.85,23.55,40.34,25.61,57.54,0
7.484,1,100,11.61,33.23,14.72,23.41,41.0,188.1,82.25,5609,2824,4.60,4.60,4.42,1.67,8.87,44.8,0,0,0,2,2.240,-1.00,-8.59,37.80,23.51,40.34,25.61,57.74,0
7.559,1,100,11.61,33.23,14.72,23.43,41.2,188.1,82.25,5675,2824,4.80,4.80,4.62,1.67,8.88,44.8,0,0,0,2,2.236,-1.00,-8.59,37.85,23.50,40.34,25.61,58.07,0
7.635,1,100,11.61,33.77,14.72,23.44,41.2,188.1,82.25,5711,2761,4.80,4.33,4.62,1.67,9.20,44.8,0,0,0,2,2.233,-1.00,-8.59,37.80,23.55,40.34,25.61,58.75,0
7.707,1,100,11.76,34.07,14.72,23.49,41.2,188.1,82.25,5752,2746,5.00,4.33,4.62,1.67,9.26,44.8,0,1,0,2,2.234,-1.00,-8.59,38.83,23.56,40.34,25.61,58.94,0
7.788,1,100,11.61,34.47,14.72,23.52,41.4,188.1,82.25,5828,2725,4.84,4.33,4.82,1.67,9.30,44.8,0,1,0,2,2.234,-1.00,-8.59,37.94,23.62,40.34,25.61,59.56,0
7.845,1,100,11.61,34.47,14.72,23.50,41.4,188.1,82.25,5843,2888,4.76,4.33,4.76,1.67,9.30,44.8,0,1,0,2,2.236,-1.00,-8.59,38.97,23.69,40.34,25.61,59.93,0
7.926,1,100,11.61,34.72,14.72,23.62,41.4,188.1,82.25,5859,2842,4.60,4.33,4.76,1.67,9.30,45.0,0,1,0,2,2.236,-1.00,-8.59,37.99,23.76,40.34,25.61,59.99,0
7.997,1,100,11.91,35.20,14.72,23.64,41.4,188.1,82.25,5932,2938,4.60,4.33,4.60,1.67,9.30,45.0,0,1,0,2,2.230,-1.00,-8.59,38.13,23.78,40.34,25.61,60.64,0
8.083,1,100,11.91,35.21,14.72,23.64,41.5,188.1,82.25,5942,2821,4.55,4.33,4.55,1.67,9.30,44.8,0,1,0,2,2.230,-1.00,-8.59,38.97,23.75,40.34,25.61,60.89,0
8.147,1,100,11.91,35.21,14.72,23.66,41.5,188.2,82.25,5985,2955,4.52,4.33,4.55,2.17,9.30,45.0,0,1,0,2,2.230,-1.00,-8.59,39.16,23.84,40.34,25.61,61.14,0
8.227,1,100,11.76,35.74,14.72,23.72,41.5,188.2,82.25,6092,2955,4.33,4.33,4.52,2.17,9.30,45.0,0,1,0,2,2.235,-1.00,-8.59,39.20,23.87,40.34,25.61,61.33,0
8.303,1,100,11.91,35.96,14.72,23.72,41.9,188.2,82.25,6122,2838,4.33,4.33,4.33,2.17,9.27,45.0,0,1,0,2,2.220,-1.00,-8.59,39.11,23.86,40.34,25.61,61.20,0
8.380,1,100,12.05,36.26,14.72,23.75,41.9,188.2,82.24,6077,2941,4.24,4.24,4.24,2.17,9.30,45.0,0,1,0,2,2.220,-1.00,-7.81,38.32,23.86,40.34,25.61,61.26,0
8.448,1,100,12.20,36.26,14.72,23.85,42.1,188.2,82.25,6151,2856,4.24,4.24,4.24,2.17,9.30,45.0,0,1,0,2,2.223,-1.00,-7.81,38.46,23.94,40.34,25.61,61.15,0
8.527,1,100,12.35,36.76,14.72,23.85,42.1,188.2,82.25,6189,2913,4.24,4.24,4.24,2.17,9.29,45.0,0,1,0,2,2.216,-1.00,-7.81,38.60,23.99,40.34,25.61,61.09,0
8.595,1,100,12.35,36.61,14.72,23.81,42.1,188.2,82.25,6211,2785,4.24,4.24,4.24,2.17,9.29,45.0,0,1,0,2,2.214,-1.00,-7.81,38.22,23.93,40.34,25.61,61.04,0
8.683,1,100,12.35,36.91,14.72,23.87,42.3,188.1,82.24,6265,2955,4.24,4.24,4.24,2.17,9.29,45.0,0,1,0,2,2.214,-1.00,-7.81,38.74,23.82,40.34,25.61,60.95,0
8.747,1,100,12.35,36.91,14.72,23.70,42.3,188.1,82.25,6294,2941,4.25,4.24,4.24,2.17,9.29,45.0,0,1,0,2,2.197,-1.00,-7.81,38.46,23.66,40.34,25.61,60.92,0
