Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
1.564,5,24,14.85,4.37,14.61,-2.68,57.0,185.9,14.80,2538,1482,0.00,0.00,0.00,0.00,25.58,60.0,0,0,0,0,0.646,-1.00,-2.34,17.27,2.68,19.02,4.39,62.68,0
1.634,5,24,14.85,4.40,14.61,-2.67,57.0,185.9,14.87,2550,1606,0.00,0.00,0.00,0.00,25.64,59.8,0,0,0,0,0.647,-1.00,-2.34,17.32,2.71,19.03,4.41,62.67,0
1.700,5,24,14.70,4.40,14.61,-2.66,57.0,185.9,14.98,2562,1588,0.00,0.00,0.00,0.00,25.63,60.0,0,0,0,0,0.649,-1.00,-2.34,17.32,2.69,19.05,4.43,62.62,0
1.790,5,22,14.70,4.45,14.61,-2.73,57.0,185.9,14.80,2574,1592,0.00,0.00,0.00,0.00,25.70,60.0,0,0,0,0,0.637,-1.00,-2.34,17.37,2.70,18.86,4.24,62.26,0
1.853,5,20,14.55,4.40,14.61,-3.10,57.0,185.9,13.53,2576,1553,0.00,0.00,0.00,0.00,25.89,60.0,0,0,0,0,0.637,-1.00,-3.12,17.46,2.84,18.54,4.04,61.69,0
1.940,5,17,14.55,3.95,14.61,-4.04,57.0,185.9,11.80,2586,1270,0.00,0.00,0.00,0.00,26.19,59.8,0,0,0,0,0.569,-1.00,-3.12,17.55,2.92,17.63,3.00,61.00,0
2.001,5,16,14.70,3.95,14.61,-5.27,57.0,185.9,10.16,2593,1206,0.00,0.00,0.00,0.00,28.24,59.8,0,0,0,0,0.484,-1.00,-3.12,17.46,2.92,17.45,2.84,60.93,0
2.092,5,16,14.70,3.37,14.61,-5.39,57.0,185.9,11.26,2604,1110,0.00,0.00,0.00,0.00,28.76,60.0,0,0,0,0,0.482,-1.00,-3.12,17.27,2.68,17.46,2.84,60.93,0
2.152,5,16,14.70,3.36,14.61,-4.98,57.0,185.9,11.91,2614,1160,0.00,0.00,0.00,0.00,28.75,60.0,0,0,0,0,0.482,-1.00,-3.91,17.04,2.48,17.47,2.85,60.89,0
2.237,5,16,14.70,3.31,14.61,-5.00,57.0,185.9,11.32,2612,1146,0.00,0.00,0.00,0.00,27.32,59.8,0,0,0,0,0.471,-1.00,-3.91,17.04,2.43,17.09,2.47,60.65,0
2.300,5,15,14.70,3.31,14.61,-5.50,57.0,185.9,10.32,2621,1156,0.00,0.00,0.00,0.00,27.40,59.8,0,0,0,0,0.426,-1.00,-3.91,16.95,2.35,16.98,2.35,60.61,0
2.387,5,15,14.70,3.00,14.61,-5.64,57.0,185.9,10.55,2628,1121,0.00,0.00,0.00,0.00,28.66,59.8,0,0,0,0,0.420,-1.00,-3.91,16.76,2.20,16.98,2.36,60.60,0
2.465,5,15,14.70,2.97,14.61,-5.65,57.0,185.9,10.68,2628,1086,0.00,0.00,0.00,0.00,29.79,59.8,0,0,0,0,0.420,-1.00,-3.12,16.67,2.09,16.98,2.37,60.60,0
2.540,5,14,14.70,2.96,14.61,-5.69,57.0,185.9,10.75,2640,1118,0.00,0.00,0.00,0.00,30.00,59.8,0,0,0,0,0.418,-1.00,-3.12,16.53,1.96,16.97,2.35,60.58,0
2.599,5,14,14.70,2.96,14.61,-5.65,57.0,185.9,10.89,2642,1103,0.00,0.00,0.00,0.00,30.20,59.8,0,0,0,0,0.418,-1.00,-3.12,16.48,1.85,16.72,2.21,60.36,0
2.682,5,13,14.55,2.97,14.61,-5.91,57.0,185.9,10.04,2641,1114,0.00,0.00,0.00,0.00,30.20,59.8,0,0,0,0,0.388,-1.00,-3.12,16.48,1.85,16.38,1.76,60.15,0
2.766,5,12,14.55,2.77,14.61,-6.29,57.0,185.9,9.76,2648,1061,0.00,0.00,0.00,0.00,31.26,59.8,0,0,0,0,0.388,-1.00,-3.91,16.39,1.76,16.15,1.61,60.00,0
2.841,5,12,14.70,2.60,14.61,-6.62,57.0,185.9,9.24,2647,1036,0.00,0.00,0.00,0.00,32.08,60.0,0,0,0,0,0.364,-1.00,-3.91,16.30,1.72,15.97,1.35,60.00,0
2.907,5,10,14.85,2.60,14.61,-6.87,57.0,186.1,9.06,2654,1008,0.00,0.00,0.00,0.00,32.92,59.8,0,0,0,0,0.346,-1.00,-3.12,16.25,1.62,15.50,0.94,60.00,0
2.988,5,10,14.99,2.48,14.61,-7.39,57.0,186.1,8.35,2652,944,0.00,0.00,0.00,0.00,33.62,60.0,0,0,0,0,0.318,-1.00,-2.34,16.15,1.54,15.45,0.82,60.00,0
3.068,5,10,14.99,2.27,14.61,-7.43,57.0,186.1,8.73,2658,919,0.00,0.00,0.00,0.00,35.13,60.0,0,0,0,0,0.318,-1.00,-2.34,16.06,1.44,15.45,0.82,60.00,0
3.147,5,10,14.99,2.23,14.61,-7.48,57.0,186.1,8.73,2663,898,0.00,0.00,0.00,0.00,35.45,60.0,0,0,0,0,0.311,-1.00,-1.56,15.97,1.36,15.45,0.83,60.00,0
3.201,5,10,15.14,2.23,14.61,-7.49,57.0,186.1,8.74,2661,919,0.00,0.00,0.00,0.00,36.10,60.0,0,0,0,0,0.305,-1.00,-0.78,15.92,1.29,15.44,0.83,60.00,0
3.283,5,10,15.14,2.19,14.61,-7.43,57.0,186.1,8.77,2665,909,0.00,0.00,0.00,0.00,36.90,59.8,0,0,0,0,0.304,-1.00,-0.78,15.83,1.22,15.45,0.83,60.00,0
3.357,5,10,14.85,2.19,14.61,-7.39,57.0,186.1,8.78,2669,912,0.00,0.00,0.00,0.00,37.21,59.8,0,0,0,0,0.304,-1.00,-0.78,15.74,1.15,15.45,0.83,60.00,0
3.446,5,10,14.70,2.17,14.61,-7.35,57.0,186.1,8.78,2671,898,0.00,0.00,0.00,0.00,37.81,60.0,0,0,0,0,0.302,-1.00,-0.78,15.69,1.11,15.45,0.83,60.00,0
3.502,5,10,14.70,2.17,14.61,-7.32,57.0,186.1,8.79,2671,916,0.00,0.00,0.00,0.00,38.11,60.0,0,0,0,0,0.302,-1.00,-0.78,15.69,1.06,15.47,0.85,60.00,0
3.589,5,10,14.70,2.18,14.61,-7.27,57.0,186.1,8.79,2672,873,0.00,0.00,0.00,0.00,38.16,60.0,0,0,0,0,0.303,-1.00,-0.78,15.64,1.02,15.48,0.86,60.00,0
3.660,5,10,14.70,2.19,14.61,-7.23,57.0,186.3,8.79,2676,877,0.00,0.00,0.00,0.00,38.18,60.0,0,0,0,0,0.303,-1.00,-0.78,15.59,0.96,15.49,0.86,60.00,0
3.745,5,10,14.70,2.19,14.61,-7.25,57.0,186.3,8.79,2680,866,0.00,0.00,0.00,0.00,38.24,60.0,0,0,0,0,0.304,-1.00,-0.78,15.59,0.95,15.49,0.87,60.00,0
3.800,5,10,14.70,2.19,14.61,-7.24,57.0,186.3,8.79,2678,880,0.00,0.00,0.00,0.00,38.31,60.0,0,0,0,0,0.303,-1.00,-0.78,15.55,0.93,15.50,0.88,60.00,0
3.893,5,10,14.70,2.19,14.61,-7.25,57.0,186.3,8.79,2683,905,0.00,0.00,0.00,0.00,38.62,60.0,0,0,0,0,0.300,-1.00,-0.78,15.50,0.90,15.53,0.91,60.00,0
3.953,5,10,14.85,2.17,14.61,-7.24,57.0,186.3,8.84,2684,909,0.00,0.00,0.00,0.00,39.03,60.0,0,0,0,0,0.300,-1.00,0.00,15.50,0.87,15.55,0.93,60.00,0
4.038,5,10,14.70,2.16,14.61,-7.23,57.0,186.3,8.85,2684,912,0.00,0.00,0.00,0.00,39.03,60.0,0,0,0,0,0.298,-1.00,0.00,15.50,0.87,15.56,0.94,60.00,0
4.104,5,10,14.70,2.16,14.61,-7.24,57.0,186.3,8.85,2687,898,0.00,0.00,0.00,0.00,39.30,60.0,0,0,0,0,0.297,-1.00,0.78,15.46,0.82,15.51,0.91,60.00,0
4.189,5,10,14.70,2.15,14.61,-7.28,57.0,186.3,8.68,2690,891,0.00,0.00,0.00,0.00,39.42,60.0,0,0,0,0,0.293,-1.00,0.78,15.46,0.83,15.51,0.89,60.00,0
4.268,5,10,14.70,2.12,14.61,-7.34,57.0,186.3,8.67,2692,887,0.00,0.00,0.00,0.00,39.91,60.0,0,0,0,0,0.293,-1.00,0.78,15.46,0.83,15.51,0.89,60.00,0
4.346,5,10,14.55,2.12,14.61,-7.34,57.0,186.3,8.67,2694,919,0.00,0.00,0.00,0.00,39.96,60.0,0,0,0,0,0.292,-1.00,0.78,15.41,0.78,15.51,0.89,60.00,0
4.400,5,10,14.55,2.12,14.61,-7.36,57.0,186.3,8.74,2692,877,0.00,0.00,0.00,0.00,40.02,60.0,0,0,0,0,0.291,-1.00,0.78,15.41,0.79,15.50,0.88,60.00,0
4.486,5,10,14.55,2.11,14.61,-7.34,57.0,186.3,8.74,2694,884,0.00,0.00,0.00,0.00,40.04,60.0,0,0,0,0,0.291,-1.00,0.78,15.41,0.79,15.51,0.89,60.00,0
4.553,5,10,14.70,2.11,14.61,-7.35,57.0,186.3,8.74,2690,891,0.00,0.00,0.00,0.00,40.08,60.0,0,0,0,0,0.291,-1.00,0.78,15.36,0.73,15.50,0.88,60.00,0
4.642,5,10,14.70,2.13,14.61,-7.35,57.0,186.4,8.75,2692,877,0.00,0.00,0.00,0.00,40.04,60.0,0,0,0,0,0.292,-1.00,0.78,15.36,0.73,15.50,0.88,60.00,0
4.702,5,10,14.70,2.13,14.61,-7.37,57.0,186.4,8.77,2698,877,0.00,0.00,0.00,0.00,39.90,60.0,0,0,0,0,0.291,-1.00,1.56,15.36,0.74,15.49,0.87,60.00,0
4.788,5,10,14.70,2.12,14.61,-7.39,57.0,186.4,8.77,2700,909,0.00,0.00,0.00,0.00,39.96,60.0,0,0,0,0,0.293,-1.00,1.56,15.36,0.74,15.49,0.87,60.00,0
4.865,5,10,14.70,2.13,14.61,-7.38,57.0,186.4,8.78,2702,923,0.00,0.00,0.00,0.00,40.03,60.0,0,0,0,0,0.293,-1.00,1.56,15.31,0.73,15.49,0.87,60.00,0
4.939,5,10,14.70,2.12,14.61,-7.36,57.0,186.4,8.84,2705,916,0.00,0.00,0.00,0.00,39.89,60.0,0,0,0,0,0.291,-1.00,1.56,15.31,0.71,15.49,0.87,60.00,0
5.005,5,10,14.55,2.12,14.61,-7.37,57.0,186.4,8.86,2703,916,0.00,0.00,0.00,0.00,39.82,60.0,0,0,0,0,0.292,-1.00,1.56,15.31,0.69,15.49,0.87,60.00,0
5.096,5,10,14.55,2.13,14.61,-7.33,57.0,186.4,8.86,2708,912,0.00,0.00,0.00,0.00,39.68,60.0,0,0,0,0,0.293,-1.00,1.56,15.31,0.69,15.49,0.87,60.00,0
5.160,5,10,14.41,2.14,14.61,-7.35,57.0,186.4,8.86,2706,923,0.00,0.00,0.00,0.00,39.55,60.0,0,0,0,0,0.293,-1.00,1.56,15.31,0.69,15.49,0.87,60.00,0
5.250,5,10,14.41,2.15,14.61,-7.33,57.0,186.4,8.86,2701,912,0.00,0.00,0.00,0.00,39.71,60.0,0,0,0,0,0.294,-1.00,0.78,15.31,0.69,15.49,0.87,60.00,0
5.306,5,10,14.41,2.15,14.61,-7.34,57.0,186.4,8.86,2707,880,0.00,0.00,0.00,0.00,39.61,60.0,0,0,0,0,0.295,-1.00,0.78,15.31,0.69,15.49,0.87,60.00,0
5.393,5,10,14.41,2.15,14.61,-7.35,57.0,186.4,8.86,2712,873,0.00,0.00,0.00,0.00,39.57,60.0,0,0,0,0,0.294,-1.00,0.78,15.31,0.69,15.49,0.87,60.00,0
5.453,5,10,14.55,2.14,14.61,-7.35,57.0,186.4,8.86,2718,873,0.00,0.00,0.00,0.00,39.62,60.0,0,0,0,0,0.294,-1.00,0.78,15.31,0.66,15.50,0.87,60.00,0
5.539,5,10,14.70,2.14,14.61,-7.39,57.0,186.4,8.86,2726,919,0.00,0.00,0.00,0.00,39.51,60.0,0,0,0,0,0.293,-1.00,0.78,15.27,0.69,15.50,0.88,60.00,0
5.603,5,10,14.70,2.14,14.61,-7.39,57.0,186.4,8.88,2717,905,0.00,0.00,0.00,0.00,39.58,60.0,0,0,0,0,0.293,-1.00,1.56,15.27,0.66,15.50,0.88,60.00,0
5.688,5,10,14.70,2.15,14.61,-7.36,57.0,186.4,8.91,2714,923,0.00,0.00,0.00,0.00,39.57,60.0,0,0,0,0,0.294,-1.00,0.78,15.27,0.67,15.49,0.87,60.00,0
5.758,5,10,14.55,2.16,14.61,-7.37,57.0,186.4,8.91,2720,933,0.00,0.00,0.00,0.00,39.50,60.0,0,0,0,0,0.294,-1.00,0.78,15.31,0.67,15.49,0.87,60.00,0
5.837,5,10,14.55,2.16,14.61,-7.34,57.0,186.4,8.91,2723,905,0.00,0.00,0.00,0.00,39.49,60.0,0,0,0,0,0.295,-1.00,0.78,15.31,0.65,15.49,0.87,60.00,0
5.905,5,10,14.41,2.16,14.61,-7.37,57.0,186.4,8.91,2722,923,0.00,0.00,0.00,0.00,39.40,60.0,0,0,0,0,0.295,-1.00,0.00,15.27,0.65,15.49,0.87,60.00,0
5.996,5,10,14.41,2.16,14.61,-7.36,57.0,186.4,8.91,2726,873,0.00,0.00,0.00,0.00,39.45,60.0,0,0,0,0,0.295,-1.00,0.00,15.31,0.64,15.49,0.87,60.00,0
6.053,5,10,14.55,2.17,14.61,-7.37,57.0,186.4,8.91,2726,870,0.00,0.00,0.00,0.00,39.49,60.0,0,0,0,0,0.295,-1.00,0.00,15.27,0.65,15.49,0.87,60.00,0
6.140,5,10,14.70,2.17,14.61,-7.37,57.0,186.4,8.91,2732,873,0.00,0.00,0.00,0.00,39.44,60.0,0,0,0,0,0.295,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
6.202,5,10,14.70,2.17,14.61,-7.39,57.0,186.4,8.91,2732,870,0.00,0.00,0.00,0.00,39.49,60.0,0,0,0,0,0.294,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
6.280,5,10,14.70,2.16,14.61,-7.39,57.0,186.4,8.91,2735,873,0.00,0.00,0.00,0.00,39.48,60.0,0,0,0,0,0.295,-1.00,-0.78,15.27,0.65,15.51,0.88,60.00,0
6.357,5,10,14.85,2.17,14.61,-7.39,57.0,186.4,8.91,2742,863,0.00,0.00,0.00,0.00,39.41,60.0,0,0,0,0,0.295,-1.00,0.00,15.27,0.65,15.50,0.89,60.00,0
6.434,5,10,14.85,2.17,14.61,-7.39,57.0,186.4,8.91,2738,912,0.00,0.00,0.00,0.00,39.56,60.0,0,0,0,0,0.294,-1.00,0.00,15.27,0.65,15.51,0.89,60.00,0
6.501,5,10,14.70,2.17,14.61,-7.39,57.0,186.6,8.91,2742,902,0.00,0.00,0.00,0.00,39.57,60.0,0,0,0,0,0.294,-1.00,0.00,15.27,0.65,15.51,0.89,60.00,0
6.590,5,10,14.70,2.17,14.61,-7.42,57.0,186.6,8.91,2744,912,0.00,0.00,0.00,0.00,39.55,60.0,0,0,0,0,0.293,-1.00,0.00,15.27,0.65,15.51,0.89,60.00,0
6.669,5,10,14.55,2.17,14.61,-7.42,57.0,186.6,8.91,2742,919,0.00,0.00,0.00,0.00,39.72,60.0,0,0,0,0,0.293,-1.00,0.00,15.27,0.65,15.50,0.89,60.00,0
6.743,5,10,14.55,2.18,14.61,-7.41,57.0,186.6,8.91,2750,905,0.00,0.00,0.00,0.00,39.72,60.0,0,0,0,0,0.294,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
6.807,5,10,14.55,2.18,14.61,-7.43,57.2,186.6,8.91,2752,898,0.00,0.00,0.00,0.00,39.58,60.0,0,0,0,0,0.293,-1.00,-0.78,15.27,0.65,15.51,0.88,60.00,0
6.885,5,10,14.55,2.17,14.61,-7.44,57.2,186.6,8.91,2748,884,0.00,0.00,0.00,0.00,39.58,60.0,0,0,0,0,0.294,-1.00,-1.56,15.27,0.65,15.50,0.88,60.00,0
6.954,5,10,14.70,2.18,14.61,-7.45,57.0,186.6,8.91,2752,880,0.00,0.00,0.00,0.00,39.60,60.0,0,0,0,0,0.294,-1.00,-1.56,15.27,0.65,15.50,0.88,60.00,0
7.043,5,10,14.70,2.18,14.61,-7.43,57.0,186.6,8.91,2755,870,0.00,0.00,0.00,0.00,39.55,60.1,0,0,0,0,0.293,-1.00,-1.56,15.27,0.65,15.50,0.88,60.00,0
7.107,5,10,14.85,2.18,14.61,-7.45,57.2,186.6,8.91,2757,870,0.00,0.00,0.00,0.00,39.47,60.0,0,0,0,0,0.293,-1.00,-1.56,15.27,0.65,15.50,0.88,60.00,0
7.186,5,10,14.85,2.18,14.61,-7.45,57.2,186.6,8.91,2763,866,0.00,0.00,0.00,0.00,39.61,60.0,0,0,0,0,0.293,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
7.254,5,10,14.85,2.18,14.61,-7.44,57.0,186.8,8.91,2761,894,0.00,0.00,0.00,0.00,39.55,60.0,0,0,0,0,0.293,-1.00,-0.78,15.27,0.65,15.51,0.89,60.00,0
7.340,5,10,14.85,2.18,14.61,-7.47,57.2,186.8,8.91,2760,912,0.00,0.00,0.00,0.00,39.52,60.0,0,0,0,0,0.293,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
7.405,5,10,14.70,2.18,14.61,-7.46,57.0,186.8,8.91,2766,919,0.00,0.00,0.00,0.00,39.61,60.0,0,0,0,0,0.294,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
7.494,5,10,14.55,2.19,14.61,-7.47,57.0,186.8,8.91,2762,905,0.00,0.00,0.00,0.00,39.43,60.0,0,0,0,0,0.293,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
7.558,5,10,14.55,2.19,14.61,-7.48,57.2,186.8,8.91,2765,909,0.00,0.00,0.00,0.00,39.60,60.0,0,0,0,0,0.293,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
7.634,5,10,14.55,2.19,14.61,-7.45,57.0,186.8,8.91,2765,905,0.00,0.00,0.00,0.00,39.51,60.0,0,0,0,0,0.294,-1.00,-0.78,15.27,0.65,15.50,0.88,60.00,0
7.703,5,10,14.55,2.19,14.61,-7.46,57.2,186.8,8.92,2765,877,0.00,0.00,0.00,0.00,39.50,60.0,0,0,0,0,0.293,-1.00,-1.56,15.27,0.65,15.50,0.88,60.00,0
7.787,5,10,14.70,2.19,14.61,-7.46,57.2,186.8,8.92,2771,887,0.00,0.00,0.00,0.00,39.42,60.0,0,0,0,0,0.294,-1.00,-1.56,15.27,0.65,16.26,1.64,60.75,0
7.866,5,42,14.70,2.20,14.61,-6.13,57.0,186.8,15.32,2818,880,0.00,0.00,0.00,0.00,39.49,60.0,0,0,0,0,0.294,-1.00,-1.56,14.43,0.29,26.22,8.10,66.00,0
7.945,5,100,14.70,4.81,14.61,-0.36,57.2,186.8,63.12,2805,1659,0.00,0.00,0.00,0.00,29.59,60.1,0,0,0,0,0.644,-1.00,-1.56,14.66,-0.29,37.90,23.28,60.00,0
8.002,5,100,14.41,4.81,14.61,0.19,57.0,186.8,81.40,2817,1702,0.00,0.00,0.00,0.00,27.10,60.0,0,0,0,0,0.628,-1.00,0.78,15.08,0.29,38.02,23.47,60.00,0
8.089,5,100,14.41,4.80,14.61,0.47,57.0,186.8,82.25,2861,2130,0.00,0.00,0.00,0.00,25.05,60.0,0,0,0,0,0.730,-1.00,1.56,15.18,0.59,36.75,22.13,60.00,0
8.154,5,100,14.11,5.50,14.61,0.83,57.0,186.8,82.25,2860,2169,0.00,0.00,0.00,0.00,24.02,60.0,0,0,0,0,0.730,-1.00,4.69,15.69,0.91,35.24,20.99,60.00,0
8.235,5,100,13.96,6.20,14.61,1.38,57.0,186.8,82.25,2888,2406,0.00,0.00,0.00,0.00,22.89,60.0,0,0,0,0,0.804,-1.00,3.91,16.06,1.42,35.42,20.80,60.00,0
8.305,5,100,13.08,6.20,14.61,2.02,57.0,186.8,82.25,2905,2474,0.20,0.20,0.00,0.20,23.20,60.0,0,0,0,0,0.865,-1.00,3.12,16.76,2.04,35.29,20.67,60.00,0
8.393,5,100,12.35,6.68,14.61,2.79,57.0,186.8,82.25,2931,2644,0.20,0.20,0.20,0.20,23.17,60.0,0,0,0,0,0.934,-1.00,1.56,17.69,2.72,35.12,20.50,60.00,0
8.463,5,100,11.47,7.29,14.61,3.54,57.2,186.8,82.25,2961,2676,0.40,0.40,0.40,0.40,22.35,60.0,0,0,0,0,0.934,-1.00,-0.78,18.39,3.53,34.94,20.34,60.00,0
8.538,5,100,11.32,7.91,14.61,4.42,57.2,186.8,82.25,2990,2775,0.40,0.40,-0.07,0.40,21.61,60.0,0,0,1,0,1.003,-1.00,-0.78,19.33,4.41,34.71,20.09,60.00,0
8.602,5,100,11.61,7.91,14.61,5.39,57.2,186.8,82.25,3019,2796,0.60,0.60,-0.07,0.60,20.55,60.0,0,0,1,0,1.070,-1.00,0.00,20.26,5.35,34.50,19.90,60.00,0
8.689,5,100,11.61,8.57,14.61,6.39,57.2,186.8,82.25,3050,2846,0.80,0.80,-0.07,0.80,14.82,60.0,0,0,1,0,1.161,-1.00,-0.78,21.38,6.37,34.16,19.54,60.00,0
8.754,5,100,11.61,9.41,14.61,7.52,57.2,186.8,82.25,3092,2799,0.80,0.80,-0.07,0.80,13.67,60.0,0,0,1,0,1.161,-1.00,-1.56,22.41,7.49,33.91,19.30,60.00,0
