﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
2.536,20.2,50.3,14.2,-1.5,-0.01,-0.02,0,32.6,1.004,0,-2.7,0,0,-2,0,-2.3,72.3,3,79,14.31,14.71,50.6,43,724.1,2494,10.1,18.7,185.8,19.5,19.5,8
2.642,22.5,57.9,14.2,-1,0.05,0.1,-0.1,32.5,1.006,0,-2.7,0,0,-1.7,0,-2.3,73.7,3,79,14.2,15.03,59.8,47.9,710,2530,9.8,24.4,215.3,21.2,21.2,9.7
2.747,22.8,61.8,14.2,-0.8,-0.02,0.07,-0.1,32.5,1.008,0,-2.3,0,0,-1.3,0,-2,69.5,3,79,14.25,14.89,61.1,53,743.7,2556,11.9,27.6,229.8,21.3,21.3,10
2.846,22.9,61.5,14.2,-0.9,-0.01,-0.02,0,32.5,1.008,0,-2.3,0,0,-1.3,0,-2,73.2,3,79,13.64,13.34,61.2,54.3,815,2576,7.7,26.2,227.8,22.5,22.5,10.1
2.953,22.9,61.9,14.2,-0.9,-0.03,-0.18,0.2,32.5,1.009,0,-2,0,0,-1,0,-1.7,73.6,3,79,14.5,14.74,61.2,55,848.3,2592,7,24.3,229.6,21.4,21.4,10
3.053,22.4,58.9,14.2,-0.9,-0.03,-0.32,0.3,32.5,1.008,0,-1.7,0,0,-1,0,-1.3,73.2,3,77,15.09,14.17,58.1,54.4,833.2,2624,8.2,22.5,219.4,21.5,21.5,9.3
3.155,18.9,51.7,14.2,-1.3,-0.07,-0.63,0.7,32.5,1.006,0,-1.7,0,0,-0.7,0,-1.3,73.2,3,77,14.97,14.61,51,49.8,841.2,2639,8.7,16.7,192.4,20.4,20.4,8
3.265,18.9,50.3,14.2,-1.5,-0.01,-0.69,0.7,32.6,1.005,0,-1.3,0,0,-0.3,0,-1,73.4,3,77,14.51,14.58,49,46.9,760.1,2668,8.2,16.1,184.3,19.8,19.8,7.5
3.385,17.2,47.8,14.2,-2.1,-0.02,-0.76,0.8,32.6,1.003,0,-1,0,0,-0.3,0,-0.7,72,3,77,14.13,14.48,44.3,43.6,725.7,2683,6.1,13.6,177.1,18.1,18.1,5.9
3.504,17.5,43,14.2,-3.1,0.04,-0.53,0.5,32.6,1.002,0,-0.7,0,0,0,0,-0.7,71.6,3,77,14.1,14.48,42.2,40.9,697.4,2702,4.7,12.6,159.1,17.4,17.4,5.1
3.613,18.1,42.1,14.2,-3.3,0.02,-0.41,0.4,32.6,1.002,0,-0.7,0,0,0,0,-0.3,71.8,3,77,13.8,13.9,42,40,700,2724,1,13,154.9,17.4,17.4,5
3.721,18.2,40.7,14.2,-3.1,0,-0.37,0.4,32.6,1.002,0,-0.3,0,0,0,0,0,72.2,3,77,14.27,14.11,41.5,39.7,693.3,2736,0,13.1,149.6,17.1,17.1,4.8
3.832,18.1,41.3,14.2,-2.9,0,-0.37,0.4,32.6,1.002,0,-0.3,0,0,0,0,0,72,3,77,14.7,14.28,41.2,39.6,705.1,2751,0.4,13.1,152,17,17,4.7
3.940,17,41.6,14.2,-3.1,0.01,-0.34,0.3,32.6,1.002,0,0,0,0,0,0,0,72.5,3,77,15.01,14.24,39.8,39,711.9,2770,1.4,12.6,153.6,16.2,16.2,4
4.042,6.7,38.4,14.2,-4.7,-0.03,-0.42,0.4,32.6,1.001,0,0,0,0,0,0,0,72.9,3,77,14.67,14.3,30.1,34.5,721,2771,0.3,8.8,140.7,16,16,3.8
4.155,0,22.8,14.2,-8.6,-0.01,-0.58,0.6,32.6,1,0,0,0,0,0,0,0,73.6,3,75,14.31,14,15.4,22.6,742.8,2751,-0.9,2.7,80.3,15.1,15.1,2.9
4.275,9.8,14.2,14.2,-10.3,0.04,-0.38,0.4,32.6,1,0,0,0,0,0,0,0,72.7,3,75,13.34,12.56,15.5,15.9,718.6,2758,-8.6,6.1,43.2,15.2,15.2,3
4.383,13.8,14.7,14.2,-10.2,0.01,-0.32,0.3,32.6,1,0,0,0,0,0,0,0,70.4,3,75,12.86,13.25,15.2,14.8,728,2749,-11.1,5.9,47.1,14.8,14.8,2.8
4.544,18.5,15,14.2,-10.1,0.01,-0.25,0.2,32.6,1,0,0,0,0,0,0,0,70.7,3,75,13.68,17.47,16.2,15.1,782.1,2769,-5.4,6.3,48.5,15.3,15.3,3.4
4.648,21.4,22.7,14.2,-8.5,0.02,-0.07,0.1,32.6,1,0,0,0,0,0,0,0,72.5,3,75,14.97,17.98,26.2,21,820.7,2806,-0.4,9.7,75.5,16.1,16.1,3.8
4.765,21.7,29,14.2,-6.2,0,-0.04,0,32.6,1,0,0,0,0,0,0,0,71.4,3,75,15.59,14.3,33.7,28.3,839.1,2745,6.2,11.5,105.3,15.7,15.7,3.8
4.867,24.1,37.4,14.2,-3.8,0.01,0,0,32.6,1.001,0,0,0,0,0,0,0,72.9,3,75,13.78,12.85,40.9,35.3,849.3,2809,1.1,14,134,16.3,16.3,4.5
4.968,24.2,49.6,14.2,-1.9,0.05,0.15,-0.2,32.5,1.004,0,0,0,0,0,0,0,73.6,3,75,13.19,13.37,49.2,42.8,831.8,2798,-6.9,17.6,185,19.1,19.1,7.6
5.075,24.5,53.8,14.2,-1.7,0,0.18,-0.2,32.5,1.007,0,-2.7,0,0,0,0,0,73.2,3,75,14.3,14.11,54,49.7,766.8,2816,-7.7,19.5,200.6,20.1,20.1,8.6
5.176,24.2,56.6,14.2,-1.6,-0.01,0.14,-0.1,32.5,1.008,0,-2.3,0,0,0,0,0,72.5,3,75,15.46,14.28,56.8,53.9,780.8,2850,-3.7,21,211.6,20.4,20.4,9
5.281,24.2,57.7,14.2,-1.4,-0.01,0.09,-0.1,32.5,1.009,0,-2.3,0,0,0,0,0,73.6,3,75,15.29,14.81,58.6,56.8,754.1,2855,-1.3,22,214.8,20.8,20.8,9.3
5.388,24.2,59.7,14.2,-1.4,-0.01,0.02,0,32.4,1.01,0,-2,0,0,0,0,0,72.9,3,75,14.63,14.99,59.7,59.1,765.4,2887,-1.3,22.1,223.1,20.9,20.9,9.6
5.505,24.6,59.8,14.2,-1.4,-0.01,-0.1,0.1,32.4,1.011,0,-1.7,0,0,0,0,0,73.2,3,75,14.28,14.3,60.1,60.3,776.4,2912,0.3,20.8,223.6,21.2,21.2,9.7
5.607,24.9,60.3,14.2,-1.3,-0.02,-0.19,0.2,32.4,1.011,0,-1.7,0,0,0,0,0,74.1,3,75,14,13.74,60.8,61.4,808,2937,-3.3,20.5,223.9,21.1,21.1,9.9
5.721,25.2,61.4,14.2,-1.2,-0.01,-0.24,0.2,32.4,1.011,0,-1.3,0,0,0,0,0,73,3,75,14.67,14.54,61.3,62.6,785.8,2959,-3.8,21.1,228.7,21.2,21.2,10
5.835,25.5,62.3,14.2,-1.2,-0.01,-0.29,0.3,32.4,1.012,0,-1,0,0,0,0,0,71.3,3,75,15.22,14.58,62.5,64.1,783.5,2986,-0.9,21.5,231.8,21.5,21.5,10.3
5.937,25.3,63.2,14.2,-1.2,-0.01,-0.37,0.4,32.4,1.012,0,-1,0,0,0,0,0,71.8,3,75,14.46,14.89,62.9,65.5,848,3012,-1.9,21.2,234.4,21.6,21.6,10.4
6.037,25.3,63.4,14.2,-1.3,-0.03,-0.45,0.4,32.4,1.013,0,-0.7,0,0,0,0,0,73,3,75,14.21,14.58,63.1,66.4,848.1,3037,-2.5,20.6,235.7,21.7,21.7,10.4
6.157,25.3,63.3,14.2,-1.3,-0.02,-0.51,0.5,32.4,1.013,0,-0.3,0,0,0,0,0,73.2,3,75,14.33,14.24,63.5,67.2,885,3061,-3.8,20.3,235.5,21.7,21.7,10.5
6.263,25.6,63.4,14.2,-1.3,-0.01,-0.55,0.6,32.4,1.013,0,-0.3,0,0,0,0,0,72.5,3,73,14.6,14.46,63.7,68.1,909,3088,-4,20.5,236.5,22.6,22.6,10.5
6.368,27.9,70.1,14.2,-0.8,0.04,-0.41,0.4,32.3,1.016,0,0,0,0,0,0,0,73,3,73,14.76,14.58,73.3,73.4,904.1,3122,-3.5,25.5,257.7,24.6,24.6,12.5
6.487,28.9,80.5,14.2,0,-0.05,-0.11,0.2,32.2,1.031,0,0,0,0,0,0,0,67.4,3,73,14.58,14.53,78.3,83,1093.6,3156,-4.4,39.6,295.5,23.4,23.4,12.3
6.604,28.9,78.8,14.2,-0.1,-0.02,-0.38,0.5,32.2,1.032,0.1,0,0,0,0,0,0,74.6,3,73,14.31,14.67,78.5,86.2,1499.5,3183,-7.9,32.1,290.3,24.1,24.1,12
6.703,28.7,79.5,14.2,-0.1,-0.07,-0.68,0.8,32.2,1.032,0,0,0,0,0,0,0,76.7,3,73,14.7,14.68,77.8,87.5,1426.7,3220,-3.1,28.7,291.1,23.3,23.3,12.1
6.816,28.4,77.3,14.2,-0.3,-0.07,-1.06,1.1,32.2,1.026,0,0,0,0,0,0,0,75.9,3,73,14.01,13.9,77,87.2,1452.1,3244,-6,24.9,284.4,24.4,24.4,12.3
6.921,28.4,77.1,14.2,-0.4,0,-1.15,1.2,32.2,1.025,0,0,0,0,0,0,0,73.6,3,73,14.94,15.14,77.1,88,1388.7,3284,-3.4,24.5,283.5,24.4,24.4,12.3
7.027,27.6,75.2,14.2,-0.6,-0.05,-1.39,1.4,32.2,1.023,0,0,0,0,0,0,0,71.6,3,73,13.88,13.8,74.2,87,1352.4,3307,-6.8,22.1,277.6,23.9,23.9,12.8
7.145,27.3,72.9,14.2,-0.8,-0.03,-1.52,1.5,32.2,1.022,0,0,0,0,0,0,0,74.3,3,73,14.83,15.03,73,85.8,1312.4,3343,-4.7,21.1,268.6,24.7,24.7,12.6
7.256,27.3,72.9,14.2,-0.8,0,-1.51,1.6,32.2,1.021,0,0,0,0,0,0,0,70.9,3,73,14.21,14.17,72.9,85.6,1243.6,3367,-5.3,21,267.9,24.7,24.7,12.6
7.367,27.4,73.1,14.2,-0.8,-0.02,-1.56,1.6,32.2,1.022,0,0,0,0,0,0,0,73.2,3,73,14.58,14.71,73,86.3,1203.8,3399,-6.7,21.2,269.9,24.5,24.5,12.5
7.477,27.4,73,14.2,-0.8,-0.01,-1.59,1.6,32.2,1.022,0,0,0,0,0,0,0,71.4,3,73,14.94,15.1,73.1,87.1,1197.1,3429,-3.7,21.3,269.2,24.4,24.4,12.4
7.576,27.4,73.1,14.2,-0.8,-0.01,-1.62,1.6,32.2,1.023,0,0,0,0,0,0,0,71.4,3,73,13.91,13.75,73.2,87.9,1179.8,3455,-5.7,21.3,269.4,24.4,24.4,12.4
7.677,27,73,14.2,-0.8,0,-1.62,1.6,32.2,1.023,0,0,0,0,0,0,0,74.8,3,73,14.66,14.89,71.3,88.1,1186.8,3481,-5.4,21.4,268.7,24.3,24.3,12.2
7.786,27,70.9,14.2,-1,0.03,-1.7,1.7,32.2,1.022,0,0,0,0,0,0,0,72.3,3,73,15.13,15.03,71.3,87.4,1162.2,3518,-0.7,20.6,261.5,24.1,24.1,12.1
7.896,27.3,71.1,14.2,-0.9,0.01,-1.66,1.7,32.2,1.023,0,0,0,0,0,0,0,72.2,3,73,14,14.05,72.5,88.2,1136.2,3536,-4.7,21,262.8,23.3,23.3,12.1
8.005,29.4,76.2,14.2,-0.4,0.09,-1.46,1.5,32.1,1.028,0.2,0,0,0,0,0,0,70.7,3,72,15.13,15.07,79.3,92.9,1131.9,3570,-0.9,24.8,277.5,24.1,24.1,13
8.116,30.9,82.6,14.2,0.3,0.12,-0.48,1.3,32,1.067,0.9,0,0,0,0,0,0,69,3,72,13.67,13.52,84.2,101.7,1295.8,3613,-2.9,31.9,302.2,24.8,24.8,13.7
8.225,33.2,86.7,14.2,0.9,0.21,0.48,1.3,31.8,1.127,1.8,0,0,0,0,0,0,71.8,3,72,14.58,15.32,91.4,110.1,1490.6,3649,-5.2,44.1,316.7,31.6,31.6,13.9
8.330,34.7,89.6,14.2,1.4,-0.02,0.54,1.7,31.7,1.18,2.1,0,0,0,0,0,0,73.2,3,72,14.66,14.28,96,119.8,1537.6,3679,-0.5,50.2,326.1,26.2,26.2,11.9
8.444,34.7,92.8,14.2,1.9,-0.08,0.06,2.1,31.7,1.197,2.2,0,0,0,0,0,0,76.9,3,72,14.44,14.61,95.9,123.6,1613.8,3718,-3.6,51.3,339.3,23.4,23.4,11.4
8.555,34.2,94.2,14.2,2.2,-0.06,-0.38,2.3,31.8,1.193,1.9,0,0,0,0,0,0,73.2,3,72,15.33,14.54,93.7,124.5,1638.3,3768,3.4,51.5,344.5,21.8,21.8,11.3
8.665,33.5,92.8,14.2,2,-0.03,-0.68,2.5,31.8,1.181,1.8,0,0,0,0,0,0,73.2,3,72,14.34,14.74,90.9,123.1,1698.8,3799,-0.2,38.7,339.9,22.6,22.6,11
8.768,32.9,88.6,14.2,1.4,-0.02,-1.02,2.7,31.9,1.169,1.7,0,0,0,0,0,0,72,3,72,14.51,14.18,88.5,120.3,1643.9,3843,3.7,30,325,20.9,20.9,10.5
8.874,32.7,86.8,14.2,1.2,-0.01,-1.14,2.6,31.9,1.154,1.5,0,0,0,0,0,0,77.1,3,72,13.97,14.05,87,118.6,1653.6,3866,-1,28.8,317.9,21.2,21.2,10
8.976,33,87.3,14.2,1.3,0.12,-0.61,2.2,31.8,1.154,1.6,0,0,0,0,0,0,72.2,3,72,14.83,14.67,87.4,119.2,1542.9,3919,2.7,31.8,320.2,22.5,22.5,10.7
9.078,32.7,87.2,14.2,1.2,-0.01,-0.47,1.9,31.8,1.153,1.4,0,0,0,0,0,0,71.4,3,72,14.18,13.97,86.2,119.6,1528.2,3942,-0.5,35.8,320.2,21.2,21.2,9.9
9.184,33.1,87,14.2,1.2,0.04,-0.26,1.8,31.8,1.156,1.6,0,0,0,0,0,0,70.7,3,72,15.22,15.1,87,120.7,1483.9,3993,4.8,38.6,320.2,21.7,21.7,10
9.287,35,87.5,14.2,1.3,0.09,0.09,1.6,31.7,1.166,1.8,0,0,0,0,0,0,70.9,3,72,14.1,13.98,91.5,123.5,1560.1,4015,-0.5,46.7,324.8,26,26,12.8
9.395,39,88.3,14.2,1.5,0.21,1.51,1.7,31.4,1.234,3.2,0,0,0,0,0,0,73.2,3,72,14.76,14.84,102.2,135.1,1535,4057,2.7,52.6,326.5,41.9,41.9,16.8
9.505,42.1,98.3,14.2,3.1,-0.15,0.94,3.4,31.3,1.307,4.1,0,0,0,0,0,0,69.5,3,72,13.8,13.8,109.8,147.7,1556,4095,-1.6,64.5,360,29.6,29.6,17.6
9.614,45.3,110.5,14.2,4.9,-0.13,0.06,5.1,31.2,1.386,5.1,0,0,0,0,0,0,66.5,3,72,15.24,15.19,116.6,161.5,1764.1,4149,1.8,78,412.9,28.1,28.1,17.9
9.716,48.2,115.2,14.2,5.8,0.04,0.13,5.9,31.1,1.457,6.1,0,0,0,0,0,0,67.2,3,72,14.38,14.24,121.7,172.9,2256.2,4193,2.4,80.5,431.4,32.7,32.7,19.9
9.824,51,118.1,14.2,6.4,-0.07,0.12,6.5,31.1,1.517,6.6,0,0,0,0,0,0,77.1,3,72,14.63,14.81,123.2,181.1,2362.4,4246,5.3,81.1,442.9,29.4,29.4,17.9
9.933,51.7,122,14.2,7,-0.06,-0.49,7.2,31.1,1.542,6.7,0,0,0,0,0,0,76.6,3,72,14.34,14.37,121.4,184.6,2335.4,4309,6.8,71.2,456.7,27.7,27.7,18.1
10.035,56.9,121,14.2,6.9,0.07,-0.34,7,31.1,1.555,6.7,0,0,0,0,0,0,72.9,3,72,14.05,14.1,121.7,186.9,2353,4354,7.5,58.2,453.8,29.7,29.7,17.9
10.145,63.9,119.8,14.2,6.7,0.05,0.01,6.8,31,1.565,6.8,0,0,0,0,0,0,75.2,3,72,13.97,14.05,122,189.4,2316.3,4409,8.1,77.8,446.9,30.7,30.7,17.8
10.248,69.6,119.6,14.2,6.7,0.02,0.13,6.8,31,1.575,6.9,0,0,0,0,0,0,72.5,3,72,13.91,13.88,122.3,192.3,2220.4,4463,8.4,80,447.5,30.5,30.5,18
10.348,71.9,118.6,14.2,6.6,0.01,0.24,6.7,30.9,1.584,7,0,0,0,0,0,0,73.9,3,72,13.88,13.82,122.5,195.1,2089,4520,8.4,80.9,444.5,31.2,31.2,18.1
10.469,74.1,118.7,14.2,6.6,0.01,0.29,6.8,30.9,1.593,7.1,0,0,0,0,0,0,70.9,3,72,13.78,13.74,122.9,198.2,2001.1,4574,7.9,81,445.1,31.1,31.1,18.7
10.580,74.4,119.9,14.2,6.9,-0.02,0.19,7,30.8,1.602,7.1,0,0,0,0,0,0,71.1,3,72,13.71,13.74,123.1,201.2,1978.9,4636,7.7,81,450.2,31.4,31.4,18.8
10.696,74.9,120.2,14.2,6.9,0,0.16,7,30.8,1.609,7.2,0,0,0,0,0,0,70.4,3,72,13.67,13.55,123.4,204.2,2004.4,4690,7.5,81,453.4,31,31,19.2
10.803,81.1,120.7,14.2,7,0,0.18,7.1,30.7,1.618,7.3,0,0,0,0,0,0,78,3,72,13.55,13.55,123.8,207.5,2065.9,4752,7.1,81,457,31.8,31.8,19.2
10.927,95,120.3,14.2,6.9,0.02,0.23,7,30.6,1.624,7.3,0,0,0,0,0,0,71.8,3,72,13.44,13.42,124.1,210.5,2042,4803,6.5,81,456.5,32.3,32.3,19.4
11.037,99.6,120.8,14.2,7,-0.01,0.2,7.2,30.6,1.63,7.4,0,0,0,0,0,0,72.2,3,72,13.47,13.42,124.3,213.3,2019.2,4836,6.4,81,460.2,31.5,31.5,19.5
11.145,99.6,121.6,14.2,7.2,-0.02,0.17,7.3,30.5,1.637,7.5,0,0,0,0,0,0,72.9,3,72,13.39,13.42,124.7,216.5,2031.2,4917,6,81,463.3,32.1,32.1,19.8
11.257,99.6,122,14.2,7.2,0.01,0.07,7.4,30.5,1.642,7.4,0,0,0,0,0,0,74.5,3,72,13.32,13.22,124.9,219.5,2057.3,4957,5.5,81,467.4,31.4,31.4,19.8
11.373,99.6,122.3,14.2,7.3,-0.01,0.11,7.4,30.4,1.649,7.5,0,0,0,0,0,0,72.7,3,72,13.22,13.24,125.2,222.8,2093,5019,4.5,81,471.7,31.8,31.8,20
11.487,99.6,122.7,14.2,7.3,-0.01,0.13,7.4,30.3,1.656,7.5,0,0,0,0,0,0,75.5,3,73,13.19,13.18,125.4,225.9,2051.8,5068,4.5,81,472.3,33.3,33.3,20.1
11.588,99.6,122.1,14.2,7.3,0.01,0.18,7.4,30.3,1.662,7.6,0,0,0,0,0,0,69.7,3,73,13.14,13.15,125.8,228.9,2075.7,5125,4.1,81,471.8,32.4,32.4,20.3
11.695,99.6,123.3,14.2,7.3,0,0.13,7.5,30.2,1.666,7.6,0,0,0,0,0,0,74.1,3,73,13.09,13.08,126,231.8,2042,5181,3.6,81,472.2,32.7,32.7,20.4
11.799,99.6,123.2,14.2,7.3,0.01,0.11,7.5,30.2,1.671,7.6,0,0,0,0,0,0,74.3,3,73,12.96,13.01,126.2,234.9,2057.3,5233,2.5,81,475.2,32.7,32.7,20.5
11.916,99.6,122.9,14.2,7.3,0,0.17,7.5,30,1.675,7.5,0,0,0,0,0,0,73.2,3,73,13.01,12.91,126.4,237.7,2061.7,5278,2.3,81,477.4,33.5,33.5,20.5
12.025,99.6,124,14.2,7.4,-0.01,0.12,7.5,29.6,1.679,7.6,0,0,0,0,0,0,71.8,3,73,12.91,12.99,126.6,240.7,2036.4,5328,1.7,81,478.2,32.5,32.5,20.6
12.125,99.6,124.8,14.2,7.5,-0.02,-0.01,7.6,29.3,1.683,7.6,0,0,0,0,0,0,72.5,3,73,12.92,12.86,126.9,243.6,2045.3,5376,1.3,81,481.5,32.7,32.7,20.7
12.233,99.6,126.1,14.2,7.7,-0.01,-0.18,7.9,28.9,1.686,7.7,0,0,0,0,0,0,75.2,3,73,12.76,12.79,127.2,246.7,2028.9,5450,0.9,80.7,481.9,32.6,32.6,20.9
12.344,99.6,127.3,14.2,7.9,-0.01,-0.39,8.1,28.5,1.689,7.7,0,0,0,0,0,0,70.9,3,75,12.68,12.66,127.3,249.9,2079.5,5484,-0.1,71.4,485,32.3,32.3,21.1
12.445,99.6,127,14.2,7.8,-0.01,-0.56,8.3,28.2,1.69,7.6,0,0,0,0,0,0,75.2,3,75,12.62,12.58,127.1,252.4,2036.6,5538,-0.6,59,487.6,32.8,32.8,21.2
12.546,99.6,125.3,14.2,7.5,-0.03,-0.9,8.5,28,1.686,7.4,0,0,0,0,0,0,72.5,3,75,12.56,12.5,126.4,254.2,2022.3,5608,-1.3,48.2,484.4,30.9,30.9,21.2
12.665,99.6,125.2,14.2,7.5,0,-1.04,8.4,27.8,1.677,7.3,0,0,0,0,0,0,73.6,3,75,12.65,12.65,125.9,255.8,1995,5629,-1.2,47.9,482.2,31.7,31.7,21.2
12.776,99.6,125.5,14.2,7.5,0.02,-0.85,8.1,27.7,1.672,7.2,0,0,0,0,0,0,71.8,3,75,12.58,12.53,125.3,256.8,1979.8,5684,-2,50.7,482.6,31.9,31.9,21.2
12.886,99.6,125.1,14.2,7.4,-0.02,-0.97,8.1,27.5,1.665,7,0,0,0,0,0,0,73.4,3,77,12.46,12.49,124.4,258.1,1962.4,5755,-2.6,50,483.9,31.5,31.5,21.3
12.993,99.6,124.8,14.2,7.3,-0.01,-1,8,27.4,1.659,7,0,0,0,0,0,0,73.4,3,77,12.46,12.62,124.3,259,1933,5770,-2.7,49.4,480.9,31.3,31.3,21.3
13.105,99.6,123.8,14.2,7.2,-0.02,-1.16,8.1,27.3,1.654,6.9,0,0,0,0,0,0,69.3,3,77,12.58,12.59,123.6,260.1,1899.5,5820,-2.8,47.1,481.8,30.2,30.2,21.3
