﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.2.3 00003076501103 v3.2 Stage2 HPFP E40
350.815,14.7,32.3,4,14.38,5.4,-0.8,-5.6,0,47.66,97,0,626,21,4,17,14.06,14.7,60,-3.6,57.3,77.12,104,2895.2,2892.3,4.95,3037,47,0,5.5,20,20.1,21.5,21.5,21.5,21.5,21.5,21.5,176,67,95.8,-378.9,0,0,0,0,0,0,0,59.3,59.7,-0.03,0,0,0
350.916,14.7,32.6,4,14.44,5.5,-0.6,-5.5,0,47.76,97,0,626,21,4,17,14.2,14.7,60.4,-3.6,58.8,74.46,104,2900.5,2894.4,5.04,3061,48,0,5.24,20.3,20.2,21.5,21.5,21.5,21.5,21.5,21.5,180,67,95.6,-377.8,0,0,0,0,0,0,0,60.1,61.06,0,0,0,0
351.016,14.7,33.6,4,14.46,5.5,-0.6,-5.5,0,47.86,97,0,624,21,4,17,14.3,14.7,62.8,-3.6,60.2,75.35,104,2896.4,2895.5,5.25,3069,48,0,5.2,21,20.7,21,21,21,21,21,21,182,67,95.4,-376,0,0,0,0,0,0,0,62.5,64.02,0.07,0,0,0
351.115,14.7,42,4,14.24,5.4,-0.3,-5.3,0.8,47.86,97,0,624,21,4,17,14.36,14.7,75,-3.6,64,75.7,104,2894.7,2896.4,5.36,3089,48,0,5.1,25.9,22.6,18.5,17.5,18.3,18.5,18.9,18.1,188,67,95.2,-208.9,3.4,0,0,0,0,0,0,72.8,78.25,-0.08,0,0,0
351.216,14.7,52.5,4,14.46,3.8,3.1,0.1,6.2,48.06,97,0,622,21,4,17,14.5,14.7,114.8,-3.6,95.8,74.46,104,2874.1,2897,7.71,3149,48,0,5.38,81.8,55,15,10.9,2.1,15.5,15,2.1,232,67,96,181.9,6.7,0,0,0,0,0,0,102.9,105.81,0.27,0,0,0
351.364,14.7,55.1,4,14.44,7.6,6.5,1.3,8.1,48.36,97,0,620,21,4,17,14.77,14.7,130.8,-3.6,124.4,78.52,104,2986.3,2897,1.43,3186,49,0,6.23,96.9,95.1,3.4,3.3,3.1,3.2,3,3.1,339,67,100,61.5,9.4,0,0,0,0,0,0,132.8,130.96,-0.68,0,0,0
351.455,14.7,65.2,4,14.52,10.8,9.5,1.5,12.1,48.36,97,0,620,21,4,17,14.65,14.7,155.8,-3.6,147.4,75.52,104,2984.9,2897,7.07,3220,50,0,6.23,98,97.7,2.1,1.8,0.9,1.8,1.6,1.6,400,67,90.2,260,15.6,0,0,0,0,0,0,152.8,161.76,-0.94,0,0,0
351.556,14.7,75.5,4,14.46,13.5,12.3,3.6,15.7,48.46,97,0,618,21,4,17,14.21,14.06,180.6,-3.6,170.3,74.81,104,3032.7,2897,2.32,3268,50,0,6.42,98,98.1,0.8,1.7,2.4,1.3,1.5,1.7,454,67,100,136.4,16,0,0,0,0,0,0,176.1,185.52,-0.95,0,0,0
351.666,14.7,100,4,14.54,16.9,16.7,0.5,16.6,48.56,97,0,618,21,4,17,13.71,13.86,187.9,-3.6,203.4,77.29,104,3051.6,2897,14.6,3392,51,0,6.15,98,98.1,0,-0.6,1,0.1,0.9,-0.6,533,67,84.8,5,16.8,0,0,0,0,0,0,190.9,201.97,-1.22,0,0,0
351.765,14.7,100,4,14.52,17.2,17,-0.1,17,48.86,97,0,616,21,4,17,13.77,13.83,191.1,-3.6,211.4,78,104,3070.5,2897,13.08,3422,52,0,6.24,98,98.1,8.8,8,9.4,8,8.8,9.4,612,67,86.6,-5.2,17.2,0,0,0,0,0,0,192.4,212.99,-1.13,0,0,0
351.866,14.7,100,4,14.46,17.1,17.1,0,17.4,49.46,97,0,616,21,4,17,13.56,13.82,194,-3.6,216.7,76.41,104,3048.4,2897,12.75,3472,53,0,5.34,98,98,12,12,12,12,12,12,642,67,86.1,8.8,17.5,0,0,0,0,0,0,193.2,221.9,-1.04,0,0,0
351.966,14.7,100,4,14.5,17.2,17.2,0.2,17.6,50.16,97,0,613,21,4,17,13.57,13.82,195.7,-3.6,221.4,76.41,104,3031.9,2897,12.73,3548,54,0,4.58,98,98,12.5,12.5,12.5,12.5,12.5,12.5,646,67,86.4,20,17.7,0,0,0,0,0,0,193.7,228.94,-0.9,0,0,0
352.067,14.7,100,4,14.46,17.4,17.3,0.3,17.8,51.06,97,0,613,21,4,16,13.59,13.82,196.5,-3.6,227.1,76.94,105,3017.1,2897,12.7,3638,55,0,3.98,98,98,12.5,12.5,12.5,12.5,12.5,12.5,645,67,86.4,23.8,17.8,0,0,0,0,0,0,194.4,235.48,-0.75,0,0,0
352.164,14.7,100,4,14.46,17.6,17.5,0.3,17.9,52.26,97,0,611,21,4,16,13.64,13.82,197,-3.6,232.3,75.87,105,2998.2,2897,12.64,3682,57,0,3.49,98,98,12.5,12.5,12.5,12.5,12.5,12.5,646,67,86.3,17.6,18,0,0,0,0,0,0,196,241.07,-0.61,0,0,0
352.255,14.7,100,4,14.4,18,17.8,0.2,18,53.36,97,0,611,21,4,16,13.68,13.82,197.9,-3.6,237.4,76.41,105,2977.6,2897,12.67,3756,58,0,3.17,98,98,12.5,13,12.5,12.5,12.5,12.5,648,67,86.2,11.1,18.1,0,0,0,0,0,0,197.3,245.97,-0.51,0,0,0
352.345,14.7,100,4,14.38,18.1,18,0.1,18.1,54.76,97,0,609,21,4,16,13.67,13.82,198.1,-3.6,243.4,76.58,105,2953.8,2897,12.79,3806,58,0,2.83,98,98,13,13,13,13,13,13,651,67,85.8,0.9,18.2,0,0,0,0,0,0,198.5,250.75,-0.33,0,0,0
352.446,14.7,100,4,14.38,18.5,18.2,0,18.3,56.06,97,0,609,21,4,16,13.67,13.82,198.8,-3.6,249.8,76.41,105,2937.3,2897,13.05,3886,60,131072,2.43,98,98,13,13,11.6,13,13,11.6,648,67,85.5,-6.5,18.3,0,0,0,0,0,0,200.1,256.79,-0.23,0,131072,0
352.545,14.7,100,4,14.4,18.8,18.5,-0.2,18.4,57.36,97,0,609,21,4,16,13.71,13.82,199.5,-3.6,256,77.12,105,2923.4,2897,13.34,3970,61,0,2.08,98,98,11.8,13,10.9,11.9,11,10.9,654,67,85,-13.2,18.5,0,0,0,0,0,0,201.1,262.54,-0.1,0,131072,0
352.645,14.7,100,4,14.36,18.9,18.7,-0.2,18.6,58.76,97,0,609,21,4,16,13.72,13.82,200.5,-3.6,262.2,76.41,105,2901.3,2897,13.9,4048,62,131072,1.78,98,98,13.5,13.5,13.5,13.5,13.5,13.5,654,67,84.3,-10.1,18.8,0,0,0,0,0,0,201.1,269.25,0.11,0,0,0
352.746,14.7,100,4,14.38,19.1,18.8,0,19.1,60.16,97,0,612,21,4,16,13.72,13.81,202.2,-3.6,265.4,76.94,105,2866.5,2897,13.84,4102,63,0,1.58,98,98,13.5,13.5,13.5,13.5,13.5,13.5,653,67,85.1,13.4,19.3,0,0,0,0,0,0,200.1,276.29,0.23,0,0,0
352.845,14.7,100,4,14.36,18.8,18.8,0.4,19.5,61.66,97,0,612,21,4,16,13.71,13.77,203.6,-3.6,268.2,78.18,105,2850.3,2897,13.52,4169,64,0,1.44,98,98,13.5,13.5,13.5,13.5,13.5,13.5,650,67,85.9,41.2,19.7,0,0,0,0,0,0,199.7,282.73,0.31,0,0,0
352.945,14.7,100,4,14.32,19.3,18.9,0.7,19.8,63.16,97,0,616,21,4,16,13.71,13.73,204.9,-3.6,272.9,77.12,105,2868.9,2897,13.05,4254,65,0,1.37,98,98,12.6,13,13.2,12.6,12.6,13,646,67,86.2,56,20,0,0,0,0,0,0,199.7,289.74,0.43,0,0,0
353.046,14.7,100,4,14.36,19.1,19.2,0.8,20.1,64.76,97,0,616,21,4,16,13.71,13.68,205.4,-3.6,277.8,79.06,105,2833.5,2897,12.96,4309,66,0,1.39,98,98,13.5,13.4,13.5,13.4,13.5,13.4,646,67,86.4,50.4,20.2,0,0,0,0,0,0,200.9,295.85,0.22,0,0,0
353.145,14.7,100,4,14.36,19.4,19.4,0.7,20.2,66.26,97,0,623,21,4,16,13.64,13.64,205.6,-3.6,284.3,78.18,105,2836.4,2897,13.02,4388,67,0,1.33,98,98,13.5,13.5,13.4,13.4,13.4,13.4,646,67,85.8,47,20.3,0,0,0,0,0,0,201.1,301.51,0.2,0,0,0
353.295,14.7,100,4,14.36,20.1,19.6,0.6,20.4,67.66,97,0,623,21,4,16,13.56,13.57,205.9,-3.6,292.3,78.35,105,2865.4,2897,13.52,4481,69,0,1.25,98,98,13.5,13.5,13.6,13.5,13.6,13.6,646,67,85.2,39.1,20.4,0,0,0,0,0,0,202,304.89,0.24,0,0,0
353.395,14.7,100,4,14.4,19.4,19.6,0.6,20.4,69.06,97,0,632,21,4,16,13.5,13.53,206,-3.6,296.7,79.6,105,2853.8,2897,13.93,4560,70,0,1.15,98,98,14.1,14,14.1,14.1,14.2,14,646,67,84.8,45.1,20.4,0,0,0,0,0,0,201.6,307.35,0.12,0,0,0
353.495,14.7,100,4,14.4,19.9,19.5,0.7,20.4,70.56,97,0,632,21,4,16,13.43,13.48,206,-3.6,300.3,79.23,105,2892.9,2897,13.96,4638,71,0,0.94,98,98,14.2,14.2,14.2,14.2,14.1,14.2,640,67,85.1,54.6,20.4,0,0,0,0,0,0,200.8,310.35,0.11,0,0,0
353.596,14.7,100,4,14.44,19.3,19.4,0.9,20.5,72.26,98,0,643,21,4,16,13.37,13.43,206,-3.6,303.5,79.41,105,2879.3,2897,13.9,4716,72,0,0.78,98,98,14.1,14.2,14.2,14,14.2,14,636,67,85,62.8,20.4,0,0,0,0,0,0,200.1,313.77,0.07,0,0,0
353.696,14.7,100,4,14.4,19.1,19.3,1,20.5,73.76,98,0,643,21,4,16,13.31,13.37,206,-3.6,306.8,78.52,105,2896.7,2897,14.02,4758,73,0,0.54,98,98,14.1,14.2,14.1,14,14.1,14.3,632,67,85.2,67.4,20.4,0,0,0,0,0,0,199.8,317.49,-0.01,0,0,0
353.794,14.7,100,4,14.4,19.1,19.2,1,20.4,75.26,98,0,656,21,4,16,13.26,13.32,206,-3.6,310.4,78.89,105,2895.2,2897,13.96,4819,74,0,0.37,98,98,14.2,14.2,14.2,14.2,14.2,14.2,627,67,85.2,71.6,20.4,0,0,0,0,0,0,199.4,321.48,0.03,0,0,0
353.884,14.7,100,4,14.4,19.2,19.2,1,20.4,76.66,98,0,656,21,4,16,13.21,13.27,206,-3.6,314.3,78.52,105,2899.6,2897,13.9,4884,75,0,0.13,98,97.9,14.2,14.2,14.2,14.2,14.2,14.4,624,67,85.3,73.9,20.4,0,0,0,0,0,0,199.2,325.2,0.05,0,0,0
353.974,14.7,100,4,14.38,19.1,19.2,1,20.4,78.06,98,0,669,21,4,16,13.13,13.22,206,-3.6,317.6,78.35,105,2896.4,2897,13.84,4942,76,0,-0.14,98,98,14.2,14,14.3,14.2,14.1,14,621,67,85.5,72.2,20.4,0,0,0,0,0,0,199.3,329.01,0.12,0,0,0
354.065,14.7,100,4,14.38,19.5,19.2,1.1,20.4,79.46,98,0,669,21,4,16,13.1,13.19,205.9,-3.6,321.8,77.64,105,2873.5,2897,13.66,5032,77,0,-0.35,98,97.9,13.7,13.7,13.7,13.7,13.7,13.9,616,67,85.8,67.8,20.3,0,0,0,0,0,0,199.1,332.97,0.1,0,0,0
354.165,14.7,100,4,14.38,19.2,19.1,1,20.3,80.76,98,0,684,21,4,16,12.98,13.13,205.3,-3.6,325.6,80.48,105,2882.8,2897,13.46,5060,78,0,-0.7,98,97.9,13.8,13.7,13.8,13.8,13.9,13.7,612,67,86.1,64,20.2,0,0,0,0,0,0,199.3,337.42,0.2,0,0,0
354.284,14.7,100,4,14.38,19.5,19.2,0.8,20.2,81.86,98,0,684,21,4,16,13,13.1,204.6,-3.6,330.3,78.89,105,2886.5,2897,13.46,5126,79,0,-0.92,98,97.9,13.9,13.4,13.6,13.4,13.6,13.4,610,67,86.3,51.2,20.1,0,0,0,0,0,0,199.4,342.4,0.06,0,0,0
354.374,14.7,100,4,14.36,19.3,19.2,0.7,20.1,83.06,98,0,698,21,4,16,12.93,13.08,203.9,-3.6,334.7,81.71,105,2891.8,2897,12.99,5214,80,0,-1.33,98,98,14.5,14.5,14.5,14.5,14.5,14.5,608,67,86.5,45.5,20.1,0,0,0,0,0,0,199.3,346.09,0.15,0,0,0
354.465,14.7,100,4,14.38,19.6,19.2,0.6,20,84.16,98,0,698,21,4,16,12.89,13.07,203.5,-3.6,338.1,80.48,105,2898.4,2897,12.84,5262,81,0,-1.82,98,98,14.5,14.5,14.5,14.5,14.5,14.5,606,67,86.8,39.1,20,0,0,0,0,0,0,199.6,349.7,0.04,0,0,0
354.565,14.7,100,4,14.4,19.4,19.3,0.5,20,85.46,98,0,713,21,4,16,12.88,13.05,202.9,-3.6,341.4,77.83,105,2916.7,2897,12.87,5306,82,0,-2.28,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,604,67,86.8,34.8,20,0,0,0,0,0,0,199.1,353.58,-0.12,0,0,0
354.665,14.7,100,4,14.38,19.5,19.3,0.5,19.9,86.46,98,0,713,21,4,16,12.87,13.04,202.2,-3.6,345.1,80.83,105,2917.6,2897,12.67,5394,83,0,-2.69,98,98,15,15,15,15,15,15,599,67,87,32,19.9,0,0,0,0,0,0,198.5,357.4,-0.28,0,0,0
354.766,14.7,100,4,14.38,19.3,19.3,0.5,19.9,87.56,98,0,727,21,4,16,12.84,13.02,201.5,-3.6,347.8,79.77,105,2944,2897,12.58,5442,84,0,-3.2,98,98,14.3,14.2,13.9,14.3,13.9,14.2,594,67,87.3,36.2,20,0,0,0,0,0,0,197.4,361.2,-0.33,0,0,0
354.866,14.7,100,4,14.36,19.7,19.2,0.5,20,88.66,98,0,727,21,4,16,12.87,13,201.2,-3.6,350,81,105,2943.7,2897,12.46,5503,85,0,-3.4,98,98,15,15,15,15,15.5,15,592,67,87.8,37.1,19.9,0,0,0,0,0,0,196.9,364.91,-0.32,0,0,0
354.966,14.7,100,4,14.36,19.9,19.3,0.5,19.9,89.96,98,0,740,21,4,16,12.85,12.98,200.3,-3.6,353.1,76.94,105,2944,2897,12.08,5583,86,0,-3.73,98,98,15.5,15.5,15.5,15.5,15.5,15.5,588,67,88.1,26.2,19.8,0,0,0,0,0,0,196.8,368.26,-0.28,0,0,0
355.065,14.7,100,4,14.36,19.5,19.4,0.3,19.9,91.06,98,0,740,21,4,16,12.8,12.94,199.5,-3.6,356.2,79.23,105,2930.9,2897,12.05,5606,86,0,-4.09,98,98,15.5,15.5,15.5,15.5,15.5,15.5,586,67,88.1,19.9,19.8,0,0,0,0,0,0,196.6,371.43,-0.21,0,0,0
355.165,14.7,100,4,14.36,19.7,19.3,0.2,19.8,92.46,98,0,753,21,4,16,12.78,12.89,197.8,-3.6,357.4,77.12,105,2914.7,2897,11.93,5686,87,0,-4.31,98,98,15.5,15.5,15.5,15.5,15.5,15.5,584,67,88.4,15.1,19.7,0,0,0,0,0,0,194.8,374.27,-0.13,0,0,0
355.265,14.7,100,4,14.38,19.4,19.3,0.2,19.7,93.76,97,0,753,21,4,17,12.73,12.82,196.2,-3.6,359.5,80.48,105,2924.5,2897,11.79,5730,88,0,-4.53,98,98,15.5,15.5,15.5,15.5,15.5,15.5,576,67,88.3,19.8,19.8,0,0,0,0,0,0,193.8,377.15,-0.26,0,0,0
355.364,14.7,100,4,14.36,19.4,19.3,0.2,19.7,94.86,97,0,765,21,4,17,12.7,12.76,195.6,-3.6,361.8,78,105,2928.9,2897,11.76,5760,89,0,-4.62,98,98,15.5,15.5,15.5,15.5,15.5,15.5,576,67,88.4,12.9,19.6,0,0,0,0,0,0,193.6,379.74,-0.1,0,0,0
355.455,14.7,100,4,14.36,19.3,19.2,0.2,19.7,96.06,97,0,765,21,4,17,12.67,12.73,194.9,-3.6,363.4,82.6,105,2925.7,2897,11.76,5849,89,0,-4.74,98,98,15.5,15.5,15.5,15.5,15.5,15.5,573,67,88.4,16,19.6,0,0,0,0,0,0,192.1,382.07,-0.13,0,0,0
355.545,14.7,100,4,14.3,19.4,19.1,0.2,19.6,97.36,97,0,775,21,4,17,12.62,12.72,194,-3.6,364.3,76.58,105,2914.7,2897,11.41,5912,91,0,-5.03,98,97.9,13.9,15.5,15.5,15.5,14,15.5,566,67,88.6,26.1,19.7,0,0,0,0,0,0,191.2,384.56,-0.22,0,0,0
355.645,14.7,100,4,14.3,19.2,19,0.4,19.6,98.56,97,0,775,21,4,17,12.67,12.72,193.8,-3.6,364.8,77.12,105,2934.4,2897,11.26,5930,91,0,-5.1,98,98,15.5,15.5,15.5,15.5,15.5,15.5,568,67,89.1,26.9,19.5,0,0,0,0,0,0,190.5,387.03,-0.1,0,0,0
355.746,14.7,100,4,14.32,18.9,19,0.3,19.5,99.76,97,0,785,21,4,17,12.65,12.72,192.6,-3.6,367.7,81.19,105,2929.5,2897,11,5990,92,0,-5.21,98,98,15,15.2,15.2,15,15.1,15.2,564,67,89.1,21.5,19.5,0,0,0,0,0,0,189.9,389.51,-0.08,0,0,0
355.845,14.7,100,4,14.32,18.9,18.9,0.4,19.5,100.86,97,0,785,21,4,18,12.59,12.72,192.5,-3.6,369.4,76.23,105,2912.4,2897,10.94,6047,93,0,-5.72,98,98,15.9,16,16,15.9,16,16,562,67,89.2,33.9,19.6,0,0,0,0,0,0,188.8,392.33,0.1,0,0,0
355.945,14.7,100,4,14.3,19.2,18.8,0.5,19.6,102.06,97,0,794,21,4,18,12.61,12.72,192.5,-3.6,370.1,77.83,105,2875.5,2897,10.64,6102,94,0,-6.01,98,98,15.9,15.9,15.9,15.9,15.9,15.9,560,67,89.4,40.9,19.6,0,0,0,0,0,0,188.4,395.2,0.21,0,0,0
356.045,14.7,100,4,14.32,19,18.8,0.6,19.6,103.26,97,0,794,21,4,18,12.6,12.72,192.4,-3.6,371.9,82.96,105,2856.7,2897,10.67,6142,94,0,-6.3,98,98,16.4,16.5,16.5,16.5,16.5,16.4,559,67,89.6,46.6,19.7,0,0,0,0,0,0,187.5,398.26,0.13,0,0,0
356.135,14.7,100,4,14.3,18.9,18.7,0.8,19.7,104.36,97,0,794,21,4,18,12.58,12.72,192.4,-3.6,372.7,79.06,105,2882.2,2897,10.61,6199,95,0,-6.58,98,97.9,16.4,16.5,16.5,16.5,16.5,16.5,555,67,89.8,62.9,19.8,0,0,0,0,0,0,186.2,401.28,0.01,0,0,0
356.235,14.7,100,4,14.26,18.6,18.5,1,19.8,105.46,97,0,802,21,4,18,12.6,12.72,192.4,-3.6,372.8,77.12,105,2892.3,2897,10.47,6212,96,0,-6.9,98,98,16.5,16.5,16.5,16.5,16.5,16.5,550,67,90.1,77.5,19.8,0,0,0,0,0,0,185.1,404.76,0.14,0,0,0
356.335,14.7,100,4,14.3,18.6,18.4,1.2,19.9,106.66,97,0,802,21,4,19,12.65,12.72,192.4,-3.6,373.3,82.25,105,2882.8,2897,10.17,6294,97,0,-6.97,98,98,16.5,16.5,16.5,16.5,16.5,16.5,548,67,90.4,83,19.9,0,0,0,0,0,0,184.4,408.12,0.07,0,0,0
356.434,14.7,100,4,14.26,19,18.5,1.3,20,108.16,97,0,809,21,4,19,12.62,12.72,192.4,-3.6,375.4,79.06,105,2897.3,2897,10.17,6330,98,0,-7.28,98,98,16.5,16.5,16.5,16.5,16.5,16.5,544,67,90.6,98.1,20.1,0,0,0,0,0,0,183.2,411.69,-0.09,0,0,0
356.524,14.7,100,4,14.3,18.7,18.4,1.5,20.2,109.46,97,0,809,21,4,19,12.59,12.72,192.4,-3.6,375.6,81,105,2904.5,2897,9.97,6389,98,0,-7.57,98,98,16.4,16.5,16.4,16.5,16.4,16.4,540,67,90.8,112.1,20.2,0,0,0,0,0,0,182.3,415.04,-0.11,0,0,0
356.615,14.7,100,4,14.3,18.4,18.3,1.7,20.3,109.46,97,0,816,21,4,19,12.64,12.72,192.4,-3.6,375.4,79.94,105,2914.7,2897,9.85,6375,99,0,-7.71,98,98,16.5,16.5,16.5,16.5,16.5,16.5,538,67,91.5,123.2,20.3,0,0,0,0,0,0,181.4,418.29,-0.13,0,0,0
356.716,14.7,100,4,14.26,18.3,18.3,1.8,20.4,110.76,97,0,816,21,4,19,12.69,12.72,192.4,-3.6,376.1,78.89,105,2925.7,2897,9.38,6440,99,0,-7.69,98,98,16.5,16.5,16.5,16.5,16.5,16.5,535,67,92,137,20.5,0,0,0,0,0,0,180.3,421.83,-0.27,0,0,0
356.815,14.7,100,4,14.3,18.4,18.4,2,20.6,111.86,97,0,822,21,4,19,12.66,12.72,192.4,-3.6,377.8,78.52,105,2929.2,2897,8.88,6488,100,0,-7.88,98,98,16.5,16.2,16.5,16.2,16.5,16.4,532,67,92.5,140,20.7,0,0,0,0,0,0,179.9,425.25,-0.15,0,0,0
356.915,14.7,100,4,14.3,18.8,18.3,2.1,20.8,113.16,97,0,822,21,4,19,12.67,12.72,192.2,-3.6,377.3,82.43,105,2912.7,2897,8.3,6552,101,0,-7.97,98,98,16.5,16.5,16.5,16.5,16.5,16.5,529,67,93.6,149.1,20.8,0,0,0,0,0,0,179.1,428.45,-0.09,0,0,0
