﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.2.3 00003076501103 v3.2 Stage2 93oct_98ron
858.913,14.85,34.6,2.5,14.66,5.2,-0.2,-5.3,0,33.66,95,0,403,15,3,10,14.62,14.7,72.2,-5.4,60.7,72.87,106,2891.2,2898.1,4.93,2691,34,0,12.05,20.6,20.6,16,16,16,16,16,16,205,40,96.5,-363,0,0,0,0,0,0,0,70.2,62.7,0.02,0,0,0
859.004,14.85,36.1,2.5,14.6,5.2,-0.2,-5.3,0,33.86,95,0,402,15,3,10,14.66,14.7,73.1,-5.4,61.5,70.39,106,2888.9,2898.1,5.04,2716,34,0,12.16,20.9,20.7,16,16,16,16,16,16,206,40,96.3,-362.1,0.2,0,0,0,0,0,0,71.2,64.79,0.09,0,0,0
859.104,14.85,37.7,2.5,14.68,5.1,0.1,-4.6,0.8,34.16,95,0,402,15,3,10,14.76,14.7,77.6,-5.4,64,74.29,106,2889.7,2898.1,5.16,2746,34,0,12.7,23.4,22.8,16,16,16,16,16,16,210,40,96.1,-282.9,1.3,0,0,0,0,0,0,74.9,68.86,-0.02,0,0,0
859.204,14.85,42.2,2.5,14.72,5.1,0.9,-3.5,1.8,34.36,95,0,401,15,3,10,14.86,14.7,86.6,-5.4,70,73.58,106,2890.6,2898.1,5.42,2796,35,0,13.36,27.9,26.1,15.5,15.5,15.5,15.5,15.5,15.5,226,40,95.5,-231.4,1.9,0,0,0,0,0,0,82.4,74.69,0.01,0,0,0
859.305,14.85,46.4,2.5,14.72,5,1.7,-2.8,2.7,34.56,95,0,401,15,3,10,15.07,14.7,93.2,-5.4,78.3,73.4,106,2890,2898.1,6.54,2845,35,0,14.8,32.5,30.1,15,15,15,15,15,15,254,40,93.1,-124.6,3.7,0,0,0,0,0,0,95.4,85.19,0.02,0,0,0
859.421,14.85,53.1,2.5,14.62,4.4,3.7,-0.8,5.3,34.76,95,0,401,15,3,10,15.25,14.7,115.5,-5.4,100.6,74.64,106,2893.8,2898.1,10.38,2920,35,0,16.49,75.7,52.7,7.2,10,14.5,8.1,7.2,9.8,306,40,88.3,124.4,7.2,0,0,0,0,0,0,109.3,104.72,0.01,0,0,0
859.514,14.85,66.2,2.5,14.66,5.6,4.9,4.8,11.1,35.06,95,0,401,15,3,10,15.19,14.7,153.8,-5.4,111.4,73.93,106,2933,2898.1,1.58,2993,37,0,17.93,95.8,91.7,12,12,12.5,12,12,12.5,360,40,100,518.5,14.1,0,0,0,0,0,0,124.9,141.62,-0.27,-0.2,0,0
859.615,14.85,77.5,2.5,14.62,8.1,7.1,7,13.7,35.16,95,0,400,15,3,10,15.08,14.7,173.6,-5.4,128.8,74.64,106,2936.4,2898.1,1.35,3042,37,0,19.14,98,97.5,12,12.5,12,12.5,12,12.5,414,40,100,375.8,13.8,0,0,0,0,0,0,139.9,161.51,-0.37,-0.2,0,0
859.725,14.85,88.7,2.5,14.6,11.7,10.4,3.8,13.9,35.36,95,0,400,15,3,10,14.15,14.15,173.7,-5.4,154.5,73.75,106,2989.5,2898.1,1.29,3155,38,0,19.23,98,98,10.4,10.1,9,8.8,10.4,10.9,481,40,100,140.1,14,0,0,0,0,0,0,166,173.7,-0.74,-0.2,0,0
859.825,14.85,100,2.5,14.62,14.7,14.1,0.8,14.4,35.66,95,0,401,15,3,10,13.97,13.89,177.7,-5.4,184.8,75.87,106,3026.4,2898.1,15.1,3270,39,0,20.08,98,98.1,5.8,6.3,5.2,6.3,7.1,4.8,554,40,83.9,20.8,14.8,0,0,0,0,0,0,179.8,184.52,-0.98,-0.2,0,0
859.924,14.85,100,2.5,14.6,14.3,14.4,0.3,14.9,35.76,95,0,401,15,3,10,14.12,13.84,181.4,-5.4,193.1,75.17,106,3029.3,2898.1,14.16,3354,40,0,20.97,98,98.1,9,9,9,9,9,9,592,40,88.6,26.9,14.8,0,0,0,0,0,0,178.6,194.44,-0.91,-0.2,0,0
860.015,14.85,100,2.5,14.62,14.9,14.5,0.4,14.8,36.36,95,0,401,15,3,10,13.78,13.82,181.5,-5.4,199.1,77.64,106,3027.2,2898.1,10.79,3406,42,0,20.48,98,98,9.5,9.5,9.5,9.5,9.5,9.5,596,40,89.6,10.9,14.9,0,0,0,0,0,0,182.9,201.24,-0.73,-0.2,0,0
860.115,14.85,100,2.5,14.6,15.5,15.3,-0.2,14.9,36.86,95,0,401,15,3,10,13.77,13.82,182.2,-5.4,210.1,78.52,106,3003.7,2898.1,11.93,3534,43,131072,20.29,98,98,10,10,8.7,10,8.9,10,607,40,85.8,-50.1,14.9,0,0,0,0,0,0,187.3,207.97,-0.74,-0.2,131072,0
860.225,14.85,100,2.5,14.66,15.6,15.7,-0.9,14.9,37.76,95,0,403,15,3,10,13.76,13.82,182,-5.4,220.2,76.58,106,2999.1,2898.1,15.25,3634,44,131072,20.02,95.9,96.4,10,10,10,10,10,10,626,40,83.4,-55.1,14.9,0,0,0,0,0,0,186.3,215.22,-0.64,-0.2,131072,0
860.324,14.85,100,2.5,14.62,15.5,15.4,-0.7,14.9,38.66,95,0,403,15,3,10,13.73,13.82,181.5,-5.4,223.3,76.75,106,2983.7,2898.1,15.22,3730,45,131072,19.75,94.8,95,10,10,10,10,10,10,621,40,84.2,-37.5,14.9,0,0,0,0,0,0,184.5,221.07,-0.47,-0.2,131072,0
860.424,14.85,100,2.5,14.68,15.4,15.2,-0.5,14.9,39.76,95,0,407,15,3,10,13.76,13.82,181.3,-5.4,227.1,76.58,106,2947.8,2898.1,15.16,3836,47,131072,19.58,95.5,95.2,10.5,10.5,10.5,10.5,10.5,10.5,616,40,83.6,-27.5,15,0,0,0,0,0,0,183.2,226.68,-0.35,-0.2,131072,0
860.525,14.85,100,2.5,14.62,15.4,15.2,-0.3,15,41.06,95,0,407,15,3,10,13.73,13.82,181.3,-5.4,232.4,74.29,106,2940.2,2898.1,15.34,3936,48,131072,19.27,96.3,96.1,10.5,10.5,10.5,10.5,10.5,10.5,610,40,83.1,-18.5,15,0,0,0,0,0,0,182.4,232.96,-0.21,-0.2,131072,0
860.624,14.85,100,2.5,14.6,15.3,15.1,-0.2,15.1,42.36,95,0,413,15,3,10,13.76,13.82,181.7,-5.4,237,79.06,106,2912.1,2898.1,15.57,4028,49,131072,19.09,97,96.9,11,11,10.5,11,11,11,606,40,83.2,-7,15.2,0,0,0,0,0,0,181.5,239.53,0.01,-0.2,0,0
860.724,14.85,100,2.5,14.6,15.4,15.1,0,15.4,43.76,95,0,413,15,3,10,13.78,13.81,182.5,-5.4,241.7,74.81,106,2885.4,2898.1,15.51,4126,50,0,19,97.5,97.4,11,11,11,11,11,11,600,40,83.5,6.2,15.5,0,0,0,0,0,0,181.1,246.38,0.14,-0.2,0,0
860.824,14.85,100,2.5,14.54,15.2,15.2,0.2,15.6,45.06,95,0,422,15,3,10,13.7,13.76,183.3,-5.4,246.8,79.94,106,2852,2898.1,15.39,4205,52,0,18.78,97.9,98,10.1,10.2,10.6,10.1,10.9,10.5,594,40,83.8,18.4,15.7,0,0,0,0,0,0,181.1,253.29,0.28,-0.1,0,0
860.924,14.85,100,2.5,14.6,15.7,15.3,0.3,15.9,46.46,95,0,422,15,3,10,13.69,13.71,183.8,-5.4,252.1,78,106,2827.4,2898.1,15.42,4320,53,0,18.74,98,98.1,9.8,9.5,9.7,9.6,9.9,9.7,588,40,84,25.5,16,0,0,0,0,0,0,181.3,259.85,0.56,-0.1,0,0
861.025,14.85,100,2.5,14.6,15.9,15.6,0.3,16,48.06,95,0,434,15,3,10,13.64,13.65,184,-5.4,258.2,80.29,106,2844.5,2898.1,15.34,4408,54,0,18.75,98,98,9.7,9.7,9.6,9.7,9.7,9.7,588,40,83.8,21.4,16,0,0,0,0,0,0,182.3,265.96,0.49,0,0,0
861.124,14.85,100,2.5,14.54,15.7,15.8,0.2,16.1,49.46,95,0,434,15,3,10,13.59,13.59,184,-5.4,265.4,78,106,2845.9,2898.1,15.42,4502,55,0,18.67,98,98,10.4,10.4,9.9,10.4,9.9,10,590,40,83.3,11.4,16.1,0,0,0,0,0,0,183.3,272.02,0.16,0,0,0
861.234,14.85,100,2.5,14.54,15.8,15.9,0.1,16.1,50.86,95,0,449,15,3,10,13.46,13.53,184,-5.4,272,79.6,106,2863.3,2898.1,15.8,4600,57,0,18.43,98,98,10.5,10.5,10.6,10.4,10.5,10.5,592,40,82.7,3.1,16.1,0,0,0,0,0,0,183.8,278.62,0.1,0,0,0
861.335,14.85,100,2.5,14.6,15.8,16,0,16.1,52.36,95,0,449,15,3,10,13.39,13.45,184,-5.4,279.1,79.06,106,2902.2,2898.1,16.27,4708,58,0,18.17,98,97.9,10.7,10.7,10.7,10.7,10.7,10.5,590,40,82.3,1.6,16.1,0,0,0,0,0,0,183.4,284.89,-0.08,0,0,0
861.434,14.85,100,2.5,14.58,15.7,15.9,0.1,16.2,53.66,95,0,466,15,3,10,13.27,13.38,184,-5.4,284.5,80.12,106,2927.2,2898.1,16.62,4810,59,0,17.82,98,97.9,10.7,10.7,11,10.7,10.8,10.8,582,40,82.1,7.1,16.1,0,0,0,0,0,0,182.9,291.72,-0.05,0,0,0
861.525,14.85,100,2.5,14.54,15.7,15.9,0.1,16.2,54.96,95,0,466,15,3,10,13.22,13.3,184,-5.4,288,81.19,106,2900.8,2898.1,16.65,4866,60,0,17.53,98,98,10.8,10.8,10.9,10.9,10.9,10.8,579,40,82.3,8,16.2,0,0,0,0,0,0,182.9,296.8,0.07,0,0,0
861.625,14.85,100,2.5,14.54,15.7,15.8,0.1,16.2,56.06,95,0,486,15,3,10,13.16,13.24,184,-5.4,293.5,77.83,106,2880.7,2898.1,16.8,5006,61,0,17.31,98,97.9,10.9,10.9,10.9,11,10.9,10.9,574,40,82.1,12.4,16.1,0,0,0,0,0,0,182.4,302.19,0.06,0,0,0
861.724,14.85,100,2.5,14.52,15.8,15.8,0.2,16,57.46,95,0,486,15,3,10,13.01,13.16,183.2,-5.4,298.5,77.64,106,2917.6,2898.1,16.83,5062,62,0,16.76,98,97.9,11.3,11.3,11.2,11.3,11.2,11.3,569,40,81.7,7.8,16,0,0,0,0,0,0,182.2,304.34,-0.14,0,0,0
861.825,14.85,100,2.5,14.54,16,15.7,0.1,15.9,58.76,95,0,508,15,3,10,12.96,13.11,182.2,-5.4,302.1,79.06,106,2915.6,2898.1,17.18,5157,63,0,16.28,98,97.9,12,12,12,12,12,12,566,40,81.1,4.2,15.8,0,0,0,0,0,0,181.2,306.09,-0.19,0,0,0
861.924,14.85,100,2.5,14.52,15.7,15.5,0.1,15.7,59.86,95,0,508,15,3,10,12.93,13.08,181.1,-5.4,304.8,78.18,106,2923.7,2898.1,17.5,5256,65,0,15.84,98,98,12.5,12.5,12.5,12.5,12.5,12.5,559,40,80.9,7.2,15.7,0,0,0,0,0,0,179.4,308.18,-0.3,0,0,0
862.025,14.85,100,2.5,14.52,15.3,15.2,0.2,15.7,61.16,95,0,531,15,3,10,12.91,13.06,180.1,-5.4,306,79.06,106,2950.1,2898.1,17.5,5316,66,0,15.37,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,548,40,81.3,18.9,15.6,0,0,0,0,0,0,177,310.62,-0.25,0,0,0
862.124,14.85,100,2.5,14.52,15.3,15,0.4,15.6,62.46,95,0,531,15,3,10,12.93,13.05,179.2,-5.4,307.3,75.17,106,2937,2898.1,17.48,5422,66,0,15.08,98,98,13,13,13,13,13,10.5,532,40,81.7,32.4,15.6,0,0,0,0,0,0,175.2,313.27,-0.23,0,0,0
862.224,14.85,100,2.5,14.54,14.9,14.8,0.5,15.5,63.56,95,0,554,15,3,10,12.98,13.03,177.9,-5.4,309.5,81,106,2924.3,2898.1,17.33,5491,68,0,14.94,98,98,11.7,11.4,13.5,11.7,14,11.1,530,40,82,34.5,15.4,0,0,0,0,0,0,173.7,315.94,-0.15,0,0,0
862.313,14.85,100,2.5,14.52,15.1,14.8,0.5,15.4,64.76,95,0,554,15,3,10,12.95,13.01,176.4,-5.4,311.2,72.87,106,2908.3,2898.1,17.18,5589,69,0,14.76,98,98,14,14,14,14,14,14,527,40,82.3,25.5,15.3,0,0,0,0,0,0,172.8,318.08,-0.11,0,0,0
862.403,14.85,100,2.5,14.52,14.9,14.8,0.3,15.1,65.86,95,0,578,15,3,10,12.9,12.95,174.3,-5.4,313.7,85.96,106,2933,2898.1,17.07,5651,70,0,14.64,98,98,14,14,14,14,14,14,523,40,82,13.1,15.1,0,0,0,0,0,0,171.8,319.9,-0.24,0,0,0
862.494,14.85,100,2.5,14.5,14.7,14.7,0.2,15,67.06,95,0,578,15,3,10,12.86,12.88,172.7,-5.4,315.8,78.52,106,2924.3,2898.1,17.15,5716,71,0,14.52,98,98,14,12.8,14,14,14,12.8,520,40,81.8,8,15,0,0,0,0,0,0,170.8,321.71,-0.15,0,0,0
862.584,14.85,100,2.5,14.52,14.8,14.7,0.1,15.1,68.06,95,0,600,15,3,10,12.78,12.8,171.6,-5.4,318.4,75.17,106,2897.3,2898.1,17.21,5778,71,0,14.41,98,98,14,14,14,14,14,14,516,40,81.3,8.2,15.1,0,0,0,0,0,0,169.9,323.71,-0.04,0,0,0
862.684,14.85,100,2.5,14.5,14.8,14.7,0.2,15.1,68.96,95,0,600,15,3,10,12.75,12.73,171.1,-5.4,320.8,83.48,106,2905.4,2898.1,17.45,5880,73,0,14.49,98,98,11.2,14.5,14.5,14.5,11.3,14.5,502,40,81.2,15.8,15.1,0,0,0,0,0,0,168.9,326.27,-0.09,0,0,0
862.784,14.85,100,2.5,14.5,14.6,14.6,0.3,15.1,69.96,95,0,622,15,3,10,12.67,12.68,170.8,-5.4,322.7,74.46,106,2933,2898.1,17.5,5959,73,0,14.31,98,98,14.5,14.1,14.1,14.5,13.4,14.1,503,40,81.4,25.4,15.1,0,0,0,0,0,0,167.7,329.07,-0.21,0,0,0
862.885,14.85,100,2.5,14.46,14.4,14.4,0.4,15.1,70.86,95,0,622,15,3,10,12.59,12.64,170.2,-5.4,324.6,83.14,106,2950.9,2898.1,17.36,6014,75,0,14.1,98,98,13.2,14,14,13.2,13.3,14,496,40,81.6,32.5,15,0,0,0,0,0,0,166.5,331.98,-0.18,0,0,0
862.985,14.85,100,2.5,14.46,14.4,14.4,0.4,15,71.96,95,0,641,15,3,10,12.51,12.6,169.3,-5.4,326.6,78.89,106,2915.8,2898.1,17.21,6102,75,0,13.72,98,98,15,14.4,14.4,15,13.2,14.4,496,40,81.9,28.4,14.9,0,0,0,0,0,0,165.9,334.74,0.05,0,0,0
863.085,14.85,100,2.5,14.52,14.6,14.3,0.4,14.9,72.96,95,0,641,15,3,10,12.51,12.59,167.9,-5.4,330,78.35,106,2879.9,2898.1,17.27,6210,76,0,13.48,98,98,12.8,14.2,12.9,14.2,12.8,14.1,488,40,81.5,22.5,14.8,0,0,0,0,0,0,165.1,337.42,0.08,0,0,0
863.185,14.85,100,2.5,14.5,14.4,14.3,0.3,14.8,73.86,95,0,660,15,3,10,12.48,12.59,167.4,-5.4,331.8,77.46,106,2880.5,2898.1,17.18,6194,77,0,13.04,98,98,15.5,15.5,15.5,15.5,15.5,15.5,490,40,81.7,20.2,14.8,0,0,0,0,0,0,164.7,340.03,0.15,0,0,0
863.285,14.85,100,2.5,14.46,14.4,14.3,0.2,14.7,74.76,95,0,660,15,3,11,12.51,12.59,165.8,-5.4,333.4,87.56,106,2866.8,2898.1,17.21,6300,78,0,12.84,98,98,14.6,13.5,14.8,14.6,14.8,13.4,483,40,81.8,13.6,14.7,0,0,0,0,0,0,163.6,342.3,0.1,0,0,0
863.385,14.85,100,2.5,14.46,14.5,14.3,0.2,14.8,75.56,95,0,676,15,3,11,12.47,12.59,165.4,-5.4,334.7,73.22,106,2891.2,2898.1,17.18,6377,80,0,12.38,98,98,13.6,15.5,15.5,15.5,15.5,15.5,482,40,82,17.1,14.8,0,0,0,0,0,0,162.4,344.65,0.09,0,0,0
863.485,14.85,100,2.5,14.46,14.4,14.3,0.3,14.9,76.56,95,0,676,15,3,11,12.5,12.59,164.5,-5.4,335.7,79.94,106,2893.8,2898.1,17.04,6426,80,0,12.1,98,98,15.5,15.5,14.4,15.5,15.5,15.5,476,40,82.2,24.2,14.9,0,0,0,0,0,0,160.8,346.98,0.05,0,0,0
863.585,14.85,100,2.5,14.46,14.2,14.2,0.4,14.9,77.56,95,0,691,15,3,11,12.54,12.59,162.7,-5.4,335.6,80.66,106,2890.3,2898.1,16.77,6531,81,0,11.92,98,97.9,15.1,12.9,15.3,15,15.3,13,464,40,82.7,26.1,14.8,0,0,0,0,0,0,158.5,349.04,0.03,0,0,0
863.684,14.85,100,2.5,14.46,14.5,14.3,0.3,14.8,78.26,95,0,691,15,3,11,12.6,12.59,160.8,-5.4,336.6,81.71,106,2893.5,2898.1,16.36,6618,82,0,11.97,98,98,16,16,16,16,16,16,464,40,83.3,20.1,14.8,0,0,0,0,0,0,158.1,350.72,-0.08,0,0,0
863.785,14.85,100,2.5,14.46,14.6,14.4,0.2,14.9,78.96,95,0,705,15,3,11,12.61,12.59,159,-5.4,338.1,75.87,106,2915.8,2898.1,16.07,6666,83,0,12.01,98,98,15.7,14.1,15.8,15.6,15.8,16,459,40,83,15.9,14.9,0,0,0,0,0,0,156.6,352.2,-0.23,0,0,0
863.885,14.85,100,2.5,14.46,14.8,14.5,0.3,15,79.76,95,0,705,15,3,12,12.64,12.59,158.8,-5.4,338.1,83.14,106,2926.6,2898.1,16.04,6718,83,0,12.1,98,98,16,16,16,16,16,16,454,40,83.6,18.5,15.1,0,0,0,0,0,0,155.7,353.74,-0.24,0,0,0
863.985,14.85,100,2.5,14.44,15,14.7,0.3,15.2,80.56,95,0,717,15,3,12,12.65,12.59,157.9,-5.4,339.8,77.29,106,2942.5,2898.1,15.98,6809,84,0,12.31,98,97.9,16,15.5,16,15.4,16,16,448,40,83.7,20.6,15.3,0,0,0,0,0,0,154.8,355.31,-0.18,0,4,0
864.085,14.85,100,2.5,14.44,15.2,15,0.2,15.3,81.26,95,0,717,15,4,12,12.59,12.59,156.9,-5.4,344.8,77.64,106,2891.2,2898.1,15.95,6891,85,4,12.26,98,98,15.9,16,16,15.9,15.9,16,444,40,83.4,10.5,15.2,0,0,0,0,0,0,155.5,356.96,0.12,0,4,0
864.183,14.85,100,2.5,14.4,15.4,15.1,0.1,15.4,82.06,95,0,729,15,4,12,12.48,12.59,156.9,-5.4,346.6,80.66,106,2872.3,2898.1,16.04,6854,86,4,11.81,98,98,4.2,4.2,10.1,4.2,10.2,4.2,442,40,83,0.2,15.7,0,0,0,0,0,0,158.8,358.54,-0.08,0,4,0
864.273,14.86,100,2.5,14.5,15.2,15.3,0.1,15.4,82.76,95,0,729,15,4,12,14.08,12.59,161.7,-5.4,348.4,80.83,106,2344.1,2898.1,16.59,6438,86,4,0.01,98,98,12.3,12.3,11,12.3,11.7,12.3,252,40,82.1,4.5,15.1,0,0,0,0,0,0,169,358.94,7.65,0,4,0
864.364,14.86,100,2.5,14.46,14.8,14.5,0.2,15.2,83.46,96,0,729,15,4,12,23.08,18.63,170.9,-5.4,320.2,76.94,106,1706.2,2898.1,15.69,5796,87,4,0.01,98,98,14.5,14.5,13.8,14.5,14.5,13.8,292,40,85.8,39.1,15.2,0,0,0,0,0,0,170.6,355.85,7.32,0,4,0
864.463,14.86,100,2.5,14.5,15.4,15,0.3,15.1,84.36,96,0,739,15,4,12,17.43,18.36,172.9,-5.4,319.4,83.31,106,2522.8,2898.1,14.13,5716,88,0,0.01,98,98,14,14,14,14,14,14,518,40,85,-30,15.1,0,0,0,0,0,0,175.6,351.27,-0.15,0,131072,0
864.554,14.86,100,2.5,14.54,15.9,15.7,-0.8,15.1,85.16,96,0,739,15,4,13,13.33,13.8,172.1,-5.4,328.3,81.71,106,3077.7,2898.1,18.03,5753,88,131072,0.01,98,97.9,13,13,13,13,13,13,530,40,80.2,-59,15.1,0,0,0,0,0,0,176.3,348.12,-1.85,0,131072,0
864.644,14.86,100,2.5,14.52,15.8,15.7,-0.9,15.1,85.16,96,0,749,15,4,13,13.81,12.97,171.8,-5.4,329,81,106,3130.5,2898.1,18.18,5775,89,131072,1.83,96.9,97.1,13,13,13,13,13,13,530,40,81.2,-46.1,15.2,0,0,0,0,0,0,174.8,345.84,-1.49,0,131072,0
864.744,14.86,100,2.5,14.52,15.8,15.5,-0.6,15.2,85.76,96,0,749,15,4,13,13.78,12.76,171.5,-5.4,327.6,81,106,3132,2898.1,17.71,5860,89,131072,5.14,96.5,96.3,14,14,13.9,14,14,14,526,40,81.8,-32.8,15.2,0,0,0,0,0,0,173,344.2,-1.49,0,131072,0
864.844,14.86,100,2.5,14.52,15.4,15.3,-0.4,15.3,86.26,96,0,758,15,4,13,13.36,12.69,171.1,-5.4,328.3,79.41,106,3106.1,2898.1,17.48,5890,91,131072,6.66,97.1,97.1,13.9,13.9,13.9,13.9,14,13.9,518,40,81.4,-21.8,15.2,0,0,0,0,0,0,172.1,343.4,-1.4,0,131072,0
