﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.45 00003076501103 v3.0 Stage1 91oct_95ronAT_ALP
432.824,14.33,51.1,9,3.6,2.8,4.4,4,22,15.12,14.7,64.9,65.77,97,2913.5,2899,1.88,2126,32,0,66.1,48.8,12.5,3.5,11.5,3.5,12.5,6.6,262,62,68.7,1.46,0,0,0,0,0,0,119.9,89.55,0,0,0
432.953,14.33,89.4,9,4.7,4.1,13.8,4,22,15.6,14.7,75.1,66.49,97,2922.2,2899,1.58,2191,33,0,96,92.9,4.5,5,4.6,4.5,4.5,5,316,62,100,1.88,0,0,0,0,0,0,128.2,118.75,0,0,0
433.102,14.33,100,9,6.3,5.7,14.5,4,22,15.31,14.7,85.1,66.85,97,2910,2899,1.49,2224,34,0,98,97.9,2,1.5,2,1.5,2,1.5,355,62,100,2,0,0,0,0,0,0,131.6,129.35,0,0,0
433.232,14.33,100,9,8.3,7.5,14.5,4,22,14.57,14.68,96.4,68.08,97,2944,2899,1.46,2299,35,0,98,98,1,1,1,1,1,1,389,62,100,2.03,0,0,0,0,0,0,137.6,134.97,0,0,0
433.363,14.33,100,9,10.5,9.7,14.4,4,22,14.28,14.14,109.5,69.33,97,2938.2,2899,1.58,2360,36,0,98,98.1,-0.5,-0.5,-1,-0.5,-1,-0.5,406,62,100,2.02,0,0,0,0,0,0,142.1,138.94,0,0,0
433.493,14.33,100,9,13.5,12.4,14.1,4,22,14.02,13.89,128.2,70.39,97,2963.1,2899,4.34,2457,37,0,98,98,-0.5,-1,-0.5,-0.5,-0.5,-0.5,417,62,94.6,2.01,0,-3,0,0,-3,0,149.4,143.76,0,0,0
433.623,14.33,100,9,14,13.9,14.1,4,22,14.01,13.83,140.6,71.98,97,2975.9,2899,8.5,2558,38,0,98,98.1,0,-3,-3,0,0,0,447,62,92.3,2.01,0,-3,0,0,-3,0,152.9,149.09,0,0,0
433.752,14.33,100,9,14.3,14.2,14.2,4,22,13.72,13.82,143.9,72.87,97,2976.8,2899,8.36,2606,39,0,98,98,1,-2,-3,1,0,1,457,62,91.9,2.01,0,-3,-3,0,-3,0,157.1,152.64,0,0,0
433.882,14.33,100,9,14.6,14.4,14.3,4,22,13.78,13.82,148.2,71.27,97,2925.1,2899,8.91,2673,40,131072,98,98,1,-1.5,-2,1.5,-2,1.5,460,62,91,2.03,0,-3,-3,0,-3,0,161,156.58,0,131072,0
434.012,14.33,100,9,14.7,14.6,14.6,4,21,13.81,13.82,152.9,72.87,97,2937,2899,9.7,2772,42,131072,98,98.1,2,-2.4,-0.2,2.5,-0.5,2.5,466,62,90.2,2.03,0,-4.9,-3,0,-2.7,0,164.6,160.98,0,131072,0
434.152,14.33,100,9,14.6,14.6,14.3,4,21,13.91,13.82,157.8,67.91,97,2925.7,2899,11.38,2842,43,131072,98,98.1,3,-1.9,-0.2,3,0.3,2.5,467,62,88.2,2.02,0,-4.9,-2.7,0,-2.7,0,170.6,165.81,0,131072,0
434.283,14.33,100,9,14.1,14.2,14.1,4,21,13.73,13.82,159.9,78.18,97,2887.4,2899,11.32,2938,44,131072,98,98,6,0.6,3.3,6,3.3,5,480,62,88.9,2.01,-3,-4.9,-2.7,-3,-2.3,0,172.7,169.06,0,131072,0
434.413,14.33,100,9,13.7,13.7,13.6,4,21,13.69,13.82,161,73.75,97,2873.8,2899,11.41,3008,46,131072,98,98,4.5,2.6,5.2,4.5,4.8,7.5,480,62,88.1,1.98,-3,-4.5,-2.7,-3,-2.3,0,176.1,171.53,0,0,0
434.543,14.33,100,9,13.3,13.3,13.7,4,21,13.71,13.82,163.9,74.98,97,2883.6,2899,12.08,3088,47,0,98,98,5,4,5.7,5.5,5.7,8.5,474,62,87.9,1.98,-3,-4.5,-2.3,-3,-2.3,0,181.2,176.44,0,0,0
434.674,14.33,100,9,13,13,13.7,4,21,13.71,13.82,165.8,76.75,97,2872.6,2899,11.76,3162,48,0,98,98,5.5,4,6.2,5.5,6.2,8.5,467,62,88.6,1.99,-2.7,-4.2,-2.3,-2.7,-1.9,0,186.2,181.75,0,0,0
434.814,14.33,100,9,12.9,12.9,13.9,4,21,13.69,13.82,170.2,77.12,97,2867.7,2899,11.61,3248,50,0,98,98,5.8,4.3,6.6,5.8,6.2,5.5,464,62,88.5,2,-2.7,-4.2,-1.9,-2.7,-1.9,-3,192.6,187.91,0,0,0
434.953,14.33,100,9,13.1,13,14,4,21,13.7,13.82,175.3,73.04,97,2887.4,2899,11.38,3333,51,0,98,98,5.8,4.3,6.6,5.8,6.6,5.5,459,62,89.1,2.01,-2.7,-4.2,-1.9,-2.7,-1.9,-3,197.9,193.79,0,0,0
435.084,14.33,100,9,13.5,13.3,14.1,4,21,13.69,13.82,181.4,78.89,97,2889.4,2899,11.17,3407,52,0,98,98,6.2,4.8,7,6.7,6.6,5.5,465,62,88.6,2.02,-2.3,-3.8,-1.9,-2.3,-1.5,-3,203.7,199.17,0,0,0
435.212,14.33,100,9,13.8,13.6,14.2,4,21,13.7,13.82,188.1,75.35,97,2897,2899,11.32,3479,53,0,98,98,6.2,4.7,7,6.2,6.6,5.8,470,62,88.4,2.03,-2.3,-3.8,-1.5,-2.3,-1.5,-5.7,208.2,204.41,0,0,0
435.343,14.33,100,9,14.2,14.1,14.2,4,21,13.75,13.82,195,73.93,97,2892.3,2899,11.99,3559,54,0,98,98,6.7,5.2,7.5,6.7,7.5,3.3,478,62,87.2,2.03,-2.3,-3.8,-1.5,-1.9,-1.5,-5.7,213.9,209.42,-0.1,0,0
435.472,14.33,100,9,14.4,14.3,14.4,4,20,13.74,13.82,200.9,76.41,97,2906,2899,12.73,3644,56,131072,98,98,6.6,4.7,7.3,6.6,7,2.8,480,62,86.8,2.04,-1.9,-3.4,-1.5,-1.9,-1.2,-5.7,218.5,214.5,-0.1,131072,0
435.603,14.33,100,9,14.5,14.4,14.3,4,20,13.75,13.82,205.4,76.75,97,2894.1,2899,13.16,3717,57,131072,98,98,6.6,5.1,7.3,6.6,7,2.8,485,62,86.3,2.04,-1.9,-3.4,-1.2,-1.9,-1.2,-5.3,222.1,218.79,-0.1,131072,0
435.732,14.33,100,9,14.4,14.4,14.3,4,20,13.75,13.82,209.1,74.64,97,2902.2,2899,13.4,3788,58,131072,98,98,7.1,5.6,7.8,7.1,7.8,3.7,487,62,86,2.04,-1.5,-3.4,-1.2,-1.5,-1.2,-5.3,227.1,223.24,-0.1,0,0
435.862,14.33,100,9,14.4,14.3,14.4,4,20,13.73,13.82,212.5,74.98,97,2905.1,2899,13.61,3858,59,0,98,98,7.5,5.6,8.2,7.5,7.8,3.7,485,62,85.9,2.05,-1.5,-3,-1.2,-1.5,-0.8,-5.3,231.5,227.75,-0.1,0,0
435.992,14.33,100,9,14.2,14.2,14.4,4,20,13.77,13.82,216.3,76.58,97,2894.1,2899,13.81,3946,60,0,98,98,7.5,6,8.2,7.5,7.8,3.7,483,62,85.5,2.05,-1.5,-3,-0.8,-1.5,-0.8,-4.9,236.1,232.75,-0.1,0,0
436.124,14.33,100,9,14.1,14.2,14.5,4,20,13.78,13.82,219,78.18,97,2888.3,2899,14.1,4032,62,0,98,98,8,6.5,8.7,8,8.7,4.6,481,62,85.8,2.06,-1.5,-3,-0.8,-1.2,-0.8,-4.9,240.5,237.3,-0.1,0,0
436.251,14.33,100,9,14.2,14.2,14.6,4,20,13.79,13.81,222,78.89,97,2899.6,2899,13.98,4103,63,0,98,98,8.3,6.5,9.1,8.3,8.7,4.6,478,62,86,2.07,-1.2,-2.7,-0.8,-1.2,-0.4,-4.9,245.3,242.02,-0.1,0,0
436.384,14.33,100,9,14.5,14.2,14.8,4,20,13.86,13.79,225.7,77.12,97,2850,2899,13.87,4197,64,0,98,98,8.3,6.8,9.1,8.3,8.7,4.6,475,62,86.2,2.08,-1.2,-2.7,-0.4,-1.2,-0.4,-4.5,250,247.15,-0.1,0,0
436.513,14.33,100,9,14.6,14.3,14.9,4,20,13.79,13.77,230,77.12,97,2878.1,2899,13.87,4258,65,0,98,98,8.3,7.3,9.1,8.8,9.1,5,475,62,86.2,2.09,-1.2,-2.7,-0.4,-1.2,-0.4,-4.5,254.5,251.83,-0.1,0,0
436.642,14.33,100,9,14.8,14.5,15,4,20,13.8,13.76,234.9,80.83,97,2875.8,2899,13.84,4324,66,0,98,98,9.2,7.3,10,9.2,9.6,5.5,478,62,85.7,2.09,-0.8,-2.3,-0.4,-0.8,0,-4.5,258.9,256.3,0,0,0
436.772,14.33,100,9,15,14.7,15.1,4,20,13.76,13.75,240.1,80.48,97,2895,2899,14.07,4395,67,0,98,98,9.2,7.7,10,9.2,9.6,5.5,481,62,85.3,2.1,-0.8,-2.3,0,-0.8,0,-4.2,264.2,261.34,0,0,0
436.903,14.33,100,9,14.5,14.6,15.1,4,20,13.71,13.73,244.4,76.23,97,2874.4,2899,14.37,4478,68,0,98,98,9.2,7.7,10,9.2,10,5.8,482,62,85.2,2.11,-0.8,-2.3,0,-0.4,0,-4.2,268.7,266.52,0,0,0
437.034,14.33,100,9,15,14.7,15.1,4,20,13.69,13.7,248.9,75.7,97,2902.5,2899,14.31,4569,70,0,98,98,9.6,7.7,10,9.6,10,5.8,482,62,84.9,2.11,-0.4,-1.9,0,-0.4,0,-4.2,273.1,271.11,0,0,0
437.171,14.33,100,9,14.6,14.7,15.1,4,20,13.62,13.66,252.1,78.89,97,2915.3,2899,14.6,4618,71,0,98,98,9.6,8.1,10,9.6,10,5.8,480,62,84.9,2.11,-0.4,-1.9,0,-0.4,0,-3.8,277.4,275.19,0,0,0
437.301,14.33,100,9,14.6,14.6,15.1,4,20,13.57,13.64,255.9,77.46,97,2917.3,2899,14.63,4704,72,0,98,98,9.6,8.1,10,9.6,10,6.2,475,62,84.8,2.11,0,-1.9,0,0,0,-3.8,280.7,279.43,0,0,0
437.433,14.33,100,9,14.9,14.7,15.1,4,20,13.59,13.6,259.6,80.48,97,2903.7,2899,14.81,4796,73,0,98,98,10,8.5,10,10,10,6.2,472,62,84.7,2.11,0,-1.5,0,0,0,-3.8,285.2,283.6,0,0,0
437.562,14.33,100,9,14.6,14.6,15.1,4,20,13.5,13.56,263.6,74.64,97,2889.2,2899,14.87,4847,75,0,98,98,10,8.5,10,10,10,6.2,468,62,84.9,2.12,0,-1.5,0,0,0,-3.4,288.9,287.99,0,0,0
437.692,14.33,100,9,14.5,14.6,15,4,20,13.56,13.53,266.9,71.1,97,2889.2,2899,14.95,4932,76,0,98,98,10,8.5,10,10,10,6.6,466,62,84.9,2.12,0,-1.5,0,0,0,-3.4,293.4,292.13,0,0,0
437.822,14.33,100,9,14.4,14.6,15,4,20,13.43,13.49,270.4,78,97,2899.9,2899,14.87,4977,76,0,98,98,10,8.8,10,10,10,6.6,464,62,85.1,2.12,0,-1.2,0,0,0,-3.4,296.1,295.92,0,0,0
437.964,14.33,100,9,14.9,14.7,15,4,20,13.43,13.47,275.2,80.29,97,2910.9,2899,14.84,5072,78,0,98,97.9,10.5,9.3,10.5,10.5,10.5,7.5,466,62,84.7,2.12,0,-1.2,0,0,0,-3,301.3,300.39,0,0,0
438.092,14.33,100,9,14.9,14.6,15,4,20,13.3,13.4,279,81,97,2910,2899,15.01,5140,79,0,98,97.9,10.5,9.3,10.5,10.5,10.5,7.5,463,62,84.7,2.12,0,-1.2,0,0,0,-3,304.6,304.31,0,0,0
438.223,14.33,100,9,14.5,14.6,14.9,4,20,13.28,13.35,281.4,86.67,97,2917,2899,14.95,5210,80,0,98,97.9,11,10.2,11,11,11,8,461,62,84.7,2.12,0,-0.8,0,0,0,-3,307.5,306.53,0,0,0
438.353,14.33,100,9,14.6,14.5,14.9,4,20,13.25,13.3,283.6,77.83,97,2917,2899,14.95,5262,81,0,98,98,11,10.2,11,11,11,8,456,62,84.7,2.12,0,-0.8,0,0,0,-2.7,312,308.05,0,0,0
438.484,14.33,100,9,14.8,14.5,15,4,20,13.2,13.26,286.4,74.98,97,2924,2899,14.95,5334,82,0,98,97.9,11,10.2,11,11,11,8.3,448,62,84.8,2.12,0,-0.8,0,0,0,-2.7,315.3,310.19,0,0,0
438.613,14.33,100,9,14.5,14.4,15,4,21,13.21,13.23,289.2,79.23,97,2907.4,2899,14.87,5392,83,0,98,98,11.5,11.1,11.5,11.5,11.5,8.8,446,62,84.9,2.13,0,-0.4,0,0,0,-2.7,318.9,312.72,0,0,0
438.742,14.33,100,9,14.7,14.4,15.1,4,21,13.16,13.19,291.4,81,97,2885.1,2899,14.93,5470,84,0,98,98,11.5,11.1,11.5,11.5,11.5,9.2,440,62,85.3,2.13,0,-0.4,0,0,0,-2.3,322.1,315.48,0,0,0
438.873,14.33,100,9,14.7,14.4,15.1,4,21,13.1,13.14,293.9,83.66,97,2920.5,2899,14.78,5538,85,0,98,98,12.5,12.1,12.5,12.5,12.5,10.2,440,62,85.4,2.13,0,-0.4,0,0,0,-2.3,324.3,318.14,0,0,0
439.002,14.33,100,9,14.8,14.5,15.1,4,21,13.07,13.08,296.9,82.08,97,2917.6,2899,14.69,5611,86,0,98,98,12.5,12.5,12.5,12.5,12.5,10.2,436,62,85.2,2.14,0,0,0,0,0,-2.3,327,320.88,0,0,0
439.133,14.33,100,9,14.7,14.6,15.1,4,21,13.02,13,299.6,78.71,97,2914.4,2899,14.54,5643,87,0,98,98,12.5,12.5,12.5,12.5,12.5,10.6,434,62,85.6,2.14,0,0,0,0,0,-1.9,329.7,323.63,0,0,0
439.273,14.33,100,9,14.9,14.7,15.2,4,21,12.94,12.92,302.8,74.1,97,2897.3,2899,14.48,5724,88,0,98,98,12.5,12.5,12.5,12.5,12.5,10.6,432,62,85.6,2.15,0,0,0,0,0,-1.9,333.1,326.62,0,0,0
439.402,14.33,100,9,15,14.8,15.3,4,21,12.85,12.82,306.2,78.71,97,2906,2899,14.31,5817,89,0,98,98,12.5,12.5,11.8,12.5,12.5,10.6,426,62,85.7,2.15,0,0,0,0,0,-1.9,337,329.71,0,0,0
439.532,14.33,100,9,15.3,14.9,15.3,4,21,12.76,12.75,309.3,75.52,97,2922.2,2899,14.34,5870,90,0,98,98,12.5,12.5,12.5,12.5,12.5,11,425,62,85.8,2.16,0,0,0,0,0,-1.5,340.2,332.87,0,0,0
439.663,14.33,100,9,15.2,15,15.3,4,21,12.7,12.7,312.5,79.06,97,2918.2,2899,14.31,5904,91,0,98,98,12.5,12.5,12.5,12.5,12.5,11,424,62,85.7,2.16,0,0,0,0,0,-1.5,342.3,335.98,0,0,0
439.793,14.33,100,9,15.3,15,15.3,4,21,12.67,12.67,316.4,80.48,97,2923.7,2899,14.34,6000,92,0,98,98,13,12.5,12.5,13,12.5,11.5,422,62,85.5,2.17,0,0,0,0,0,-1.5,346,339.19,0,0,0
439.923,14.33,100,9,15.1,14.9,15.3,4,21,12.46,12.59,317.6,78.71,97,2900.8,2899,14.28,6034,93,0,98,98,13,13,13,13,13,11.8,418,62,85.8,2.17,0,0,0,0,0,-1.2,347.7,342.29,0,0,0
440.053,14.33,100,9,15.2,15,15.2,4,21,12.49,12.54,320.4,76.41,97,2893.5,2899,14.28,6112,94,0,98,98,13,13,13,13,13,11.8,418,63,85.8,2.17,0,0,0,0,0,-1.2,349.7,345.04,0,0,0
440.182,14.33,100,9,15,15,15.2,4,22,12.39,12.51,322.9,87.56,97,2919,2899,14.37,6144,95,0,98,98,13,13,13,13,13,11.8,412,63,85.6,2.17,0,0,0,0,0,-1.2,351.8,347.71,0,0,0
440.313,14.33,100,9,15.2,14.9,15.1,4,22,12.45,12.49,324.7,84.73,97,2923.4,2899,14.34,6242,96,0,98,98,13,13,13,13,13,12.2,408,63,85.6,2.17,0,0,0,0,0,-0.8,354.1,350.35,0,0,0
440.442,14.33,100,9,15.3,15,15.2,4,22,12.46,12.49,326.4,84.02,97,2894.1,2899,14.37,6265,97,0,98,98,13,13,13,13,13,12.2,404,63,85.7,2.17,0,0,0,0,0,-0.8,355.2,352.82,0,0,0
440.573,14.33,100,9,15,14.9,15.1,4,22,12.44,12.49,327.7,82.08,97,2895,2899,14.19,6328,98,0,98,98,13,13,13,13,13,12.2,401,63,85.6,2.17,0,0,0,0,0,-0.8,357.1,355.09,0,0,0
440.703,14.33,58.4,9,15,14.9,15.1,5,22,12.44,12.49,329.3,79.94,97,2886.3,2899,14.19,6373,99,0,98,98,12.8,12.9,12.8,12.9,12.8,12.9,395,63,85.6,2.03,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,153.7,289.88,0,0,0
440.833,14.33,0,9,22.7,10.3,0,5,22,12.67,12.49,162,80.66,97,2887.7,2333.4,31.52,6269,99,0,12.6,22.5,0.8,2.6,-0.2,2.6,1.6,0.9,246,63,65,1.24,0,0,0,0,0,0,43.6,93.69,0,0,0
440.962,14.33,0,9,9.9,7.4,0,5,22,12.55,12.49,42.1,90.21,97,1923.2,2245.8,30.88,6207,99,0,12.8,11.4,5,5,5.5,5,5,5.5,-20,63,65,1.06,0,0,0,0,0,0,52.4,58.89,0,0,0
441.092,14.33,0,9,9.9,4.5,0.5,5,22,19.04,15.86,47.9,80.48,97,1892.7,2245.5,30.73,6116,99,0,15,14.8,4.5,4.5,5,4.5,4.5,4.5,-66,63,65,1.04,0,0,0,0,0,0,50.8,52.37,0,0,0
441.223,14.33,0,9,8,2.5,0.5,5,22,70.67,28.86,45.1,78.89,97,1923.8,2245.5,30.79,5899,99,0,16.1,15.9,4.5,4.5,4.5,4.5,4.5,4.5,-63,63,65,1.04,0,0,0,0,0,0,48.8,49.57,0,0,0
441.352,14.33,0,9,6.1,1.3,0.5,5,22,125.44,49.97,42.5,83.66,97,1950.5,2245.5,30.55,5696,98,0,17.2,17.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,63,65,1.04,0,0,0,0,0,0,46.9,47.51,0,0,0
441.482,14.33,0,9,4.8,0.7,0.5,5,22,142.34,80.39,40.9,76.94,97,1962.7,2245.5,30.58,5479,97,0,18.1,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-59,63,65,1.04,0,0,0,0,0,0,45,45.59,0,0,0
441.614,14.33,0,9,3.9,0.2,0.5,5,22,157.62,117.6,39.9,71.45,97,1980.3,2245.5,12.61,5260,96,0,19.1,18.9,1.5,1.5,1.5,1.5,1.5,1.5,-57,63,100,1.04,0,0,0,0,0,0,43.2,43.71,0,0,0
441.741,14.33,0,9,3.6,0.1,0.5,5,22,199.37,154.78,39.5,73.75,97,2060.4,2245.5,2.79,5064,94,0,19.3,19.5,0.5,0.5,0,0.5,0,0,-55,63,100,1.04,0,0,0,0,0,0,41,41.84,0,0,0
441.872,14.33,0,9,3.5,0,0.4,5,22,219.75,185.26,37.1,68.97,97,2078.1,2245.5,2.67,4862,93,0,18.5,18.5,-0.5,-1,-1,-1,-1,-1,-53,63,100,1.03,0,0,0,0,0,0,37.4,38.73,0,0,0
442.002,14.33,0,9,3.3,0,0.4,5,22,234.28,206.2,33.8,68.97,97,2094.9,2245.5,2.58,4667,92,0,17.5,17.6,-2,-2,-2,-2,-1.5,-2,-52,63,100,1.03,0,0,0,0,0,0,34,35.34,0,0,0
442.132,14.33,0,9,3.1,-0.1,0.3,5,22,234.28,218.95,30.6,69.33,97,2108.6,2245.5,2.61,4477,90,0,16.6,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,63,100,1.02,0,0,0,0,0,0,30.7,32.15,0,0,0
442.263,14.33,0,9,2.9,-0.1,0.3,5,22,234.28,226.36,27.6,68.79,97,2122.2,2245.5,2.64,4311,89,0,15.4,15.8,-3,-3,-3,-3,-3,-3,-48,63,100,1.02,0,0,0,0,0,0,25.7,27.94,0,0,0
442.392,14.33,0,9,2.7,-0.1,0.2,5,22,234.28,230.69,23.1,67.54,97,2135,2245.5,2.64,4144,87,0,13.9,14.2,-3,-3,-3,-3,-3,-3,-48,63,100,1.02,0,0,0,0,0,0,22.9,24,0,0,0
442.522,14.33,0,9,2.5,-0.2,0.2,5,22,217.37,232.47,21.4,66.85,97,2146.3,2245.5,2.58,4128,86,0,13.6,13.4,-3,-3,-3,-3,-3,-3,-48,63,100,1.02,0,0,0,0,0,0,22.2,22.65,0,0,0
442.653,14.33,0,9,2.3,-0.2,0.2,5,22,234.28,234.28,19.9,65.6,97,2156.4,2245.5,2.79,4056,85,0,13.2,13.2,-3,-3,-3,-3,-3,-3,-48,63,100,1.02,0,0,0,0,0,0,19.6,20.61,0,0,0
442.782,14.33,0,9,2.1,-0.2,0.2,6,22,234.28,234.28,18.1,65.25,97,2166,2245.5,2.75,4004,83,0,12.7,12.5,-2,-2.5,-2,-2.5,-2,-2,-48,63,100,1.01,0,0,0,0,0,0,18.8,19.34,0,0,0
442.912,14.33,0,9,2,-0.2,0.2,6,22,234.28,235.2,16.9,65.77,97,2175.6,2245.5,2.75,3929,82,0,12.1,12,-2,-2,-2,-2,-2,-2,-48,63,100,1.01,0,0,0,0,0,0,16.9,17.49,0,0,0
443.042,14.33,0,9,1.9,-0.2,0.2,6,22,234.28,235.2,15.7,64.01,97,2185.7,2245.5,2.81,3850,81,0,11.9,11.7,-2,-2,-2,-2,-2,-2,-48,63,100,1.01,0,0,0,0,0,0,16.4,16.55,0,0,0
