﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ron
1099.884,14.67,34.1,17,14.52,5.4,0.7,-4.4,50.36,93,680,42,4,31,14.33,14.7,74.1,60.2,74.29,99,2882.5,2898.4,3.52,2533,39,0,5.13,21.6,21.5,15.5,15,15.5,15.5,15.5,15.5,225,60,97.2,1.06,0.5,-307.9,0,0,0.3,0,0,0,0,0,0,73.7,65.2,63.56,0,0,0,0,-8.98,0
1100.063,14.67,34.8,17,14.44,5.4,0.7,-4.5,50.66,93,680,42,4,31,14.39,14.7,74.3,61,70.92,99,2895.8,2898.4,3.55,2568,40,0,4.13,22,21.8,15.5,15.5,15.5,15.5,15.5,15.5,224,60,97.1,1.08,1.1,-279.1,3.88,0,0.4,0,0,0,0,0,0,75.4,70.4,66.41,0,0,0,0,-8.1,0
1100.230,14.66,38.4,17,14.54,5.3,1.3,-3.7,51.06,93,682,42,4,31,14.56,14.7,81.8,66,69.68,99,2890,2898.4,6.3,2604,40,0,3.85,26,24.3,14.5,14.5,15,14.5,15,14.5,235,60,93.1,1.12,1.4,-231.9,0.88,0,0.6,0,0,0,0,0,0,83.5,75.9,72.52,0,0,0,0,-6.69,0
1100.389,14.66,38.7,17,14.52,5.1,1.6,-3.3,51.56,93,683,42,4,31,14.88,14.7,85.3,71.8,71.1,99,2897.6,2898.4,9.03,2643,41,0,5.31,27,26.8,14,14,14,14,14,14,262,60,89.5,1.13,1.5,-216.5,1.25,0,0.6,0,0,0,0,0,0,85.4,80,76.38,0,0,0,0,-6.31,0
1100.548,14.66,44.5,17,14.46,4.7,1.9,-2.5,51.76,93,685,42,4,31,14.76,14.7,93.1,75.6,71.98,99,2908.3,2898.4,11.79,2674,41,0,5.75,32.8,30.1,14,14,14,14.5,14,14,270,60,85.8,1.24,4,-46.2,14.62,0.7,1.6,0,0,0,0,0,0,101.6,99.2,88.95,0,0,0.04,0,-1.01,0
1100.710,14.66,48.5,17,14.5,4.1,3.7,0.9,52.26,93,686,42,4,31,15.01,14.7,109.2,89.5,71.81,99,2900.2,2898.4,5.25,2751,42,0,7.12,79,73.6,12,12.5,12,12,12,12.5,326,60,94.3,1.41,7.3,175,12.38,7.1,3,0,0,0,0,0,0,107.2,120.5,105.87,0,0,0.32,0,3.74,0
1100.882,14.66,69.5,17,14.52,6.2,5.4,7,52.66,93,686,42,4,31,15.29,14.7,172.5,100.8,73.22,99,2912.7,2898.4,1.38,2768,42,0,10.2,98,96.6,8,8,8,8,8,8,350,61,100,1.9,14.3,556.6,-7.62,26.6,8,0,0,0,0,0,0,127.2,165.3,150.62,0,0,0,0,18.58,0
1101.048,14.66,96.7,17,14.4,10.6,9.5,5.5,52.76,93,688,42,4,31,14.48,14.5,171,130.1,74.64,99,2917.3,2898.4,1.05,2884,43,0,10.38,98,98.1,7.5,7.5,7,7.5,8,7.5,440,61,100,2.01,14.3,208.6,-18,17.3,9.9,-3,0,0,0,0,0,157.1,173,166.37,0,0,0,0,7.4,0
1101.213,14.66,100,17,14.46,15.5,14.5,1.2,53.16,93,690,42,4,31,14.06,13.89,176.4,163.3,73.93,99,2963.1,2898.4,10.67,2965,45,0,11.16,98,98.1,3,5.5,5.5,5.5,6,5.5,530,61,88.9,2.07,14.9,29.6,-3.75,11.8,11.4,-3,-3,-3,0,0,0,175.9,186.1,178.14,0,0,-0.14,0,0.62,0
1102.046,14.66,100,17,14.3,16.4,16.3,-0.8,60.36,94,696,42,4,30,13.78,13.82,179,198.3,71.62,99,2909.5,2898.4,13.08,3362,51,131072,10.52,87.5,86.4,4.2,4.2,6.5,6.5,4.2,6.5,583,61,85.7,2.11,15,-34.9,1.5,12.8,14,-2.3,-2.3,-2.3,0,0,0,181.4,211,206.38,0,131072,0.01,0,-1.27,0
1102.219,14.66,100,17,14.44,16,15.9,-0.4,63.16,94,695,42,4,30,13.75,13.82,179,200.6,80.12,99,2888.3,2898.4,13.2,3452,53,131072,10.09,91.2,90.5,4.7,4.7,7,7,4.7,7,574,61,85.5,2.11,15,-14.6,1,13.8,14.3,-1.9,-2.3,-2.3,0,0,0,179.6,216.9,211.54,0,0,0,0,-0.48,0
1102.393,14.66,100,17,14.5,15.9,15.7,-0.1,65.86,94,694,42,4,30,13.79,13.82,178.6,204.7,80.48,99,2883.9,2898.4,13.28,3540,54,131072,9.78,93.7,93.2,5.6,5.6,7.5,7.5,5.6,7.5,575,61,85.5,2.11,15,-8,0.12,14.4,14.6,-1.9,-1.9,-1.9,0,0,0,178.8,222,217.03,0,131072,0,0,-0.13,0
1102.563,14.66,100,17,14.4,15.8,15.7,-0.1,68.26,94,692,42,4,30,13.76,13.82,178.3,209.3,83.85,99,2881,2898.4,13.72,3624,56,131072,9.49,95.4,95.2,5.6,5.6,7.5,7.5,5.6,7.5,572,61,84.8,2.11,14.9,-9,-0.25,14.7,14.8,-1.9,-1.5,-1.5,0,0,0,178.1,227.9,222.27,0,131072,0,0,-0.15,0
1102.734,14.66,100,17,14.4,15.9,15.7,-0.1,69.46,94,691,42,4,30,13.74,13.82,177.5,214.8,79.23,99,2885.1,2898.4,14.1,3715,57,131072,9.1,96.7,96.3,6,6,7.5,7.5,6,7.5,574,61,84.5,2.11,14.9,-11.4,-0.12,15,15.3,-1.5,-1.5,-1.5,0,0,0,177.9,232.1,227.55,0,131072,0,-0.1,-0.28,0
1102.904,14.66,100,17,14.4,15.9,15.7,-0.2,71.96,94,689,42,4,30,13.76,13.82,176.9,219.2,73.93,99,2889.7,2898.4,14.22,3828,58,131072,8.88,97.5,97.4,6.5,6.8,8,8,6.8,8,576,61,84.1,2.11,14.9,-10.1,0.25,15.6,15.8,-1.5,-1.2,-1.2,0,0,0,177.5,237.7,232.81,0,131072,0,-0.1,-0.19,0
1103.073,14.66,100,17,14.52,15.7,15.7,-0.1,74.36,95,689,42,4,30,13.79,13.82,177,224.1,73.58,99,2896.1,2898.4,14.48,3930,60,131072,8.74,98,98.1,6.8,6.8,8,8,6.8,8,574,61,84.2,2.11,15,-7,0.12,16.2,16.3,-1.2,-1.2,-1.2,0,0,0,177.4,243.3,238.41,0,131072,0,-0.2,-0.12,0
1103.244,14.66,100,17,14.44,15.8,15.7,-0.1,75.46,95,687,42,4,30,13.77,13.82,177.2,229.3,76.06,99,2890.6,2898.4,14.45,4016,61,131072,8.51,98,98,7.3,7.3,8.5,8.5,7.3,8,573,61,84.2,2.12,15.2,-3.9,0.25,16.9,17,-1.2,-0.8,-0.8,0,0,0,177.4,249.7,244.65,0,0,0,-0.2,-0.06,0
1103.413,14.66,100,17,14.46,16.2,15.9,0,77.66,95,686,42,4,30,13.75,13.8,177.8,234.5,76.23,99,2918.5,2898.4,14.43,4104,63,0,8.21,98,97.9,7.3,7.7,8.5,8.5,7.7,8.5,575,61,84.3,2.14,15.4,2.1,0.5,17.7,17.7,-0.8,-0.4,-0.8,0,0,0,177.5,256.3,251.16,0,0,0,-0.2,0.04,0
1103.584,14.66,100,17,14.46,16.1,16.1,0.1,79.76,95,686,41,4,30,13.76,13.76,178.6,239.3,78,99,2855.5,2898.4,14.37,4190,64,0,8.21,98,98,7.7,8.1,8.5,8.5,8.1,8.5,575,61,84.6,2.16,15.7,11.9,0.62,18.9,18.5,-0.8,-0.4,-0.4,0,0,0,177.5,262.7,257.93,0,0,0,0,0.32,0
1103.753,14.66,100,17,14.38,16.4,16.3,0.2,80.76,95,687,41,4,29,13.72,13.71,179,245.9,81.19,99,2846.2,2898.4,14.16,4278,65,0,8.14,98,98,8.6,8.6,9,9,8.6,9,574,61,85.1,2.18,15.8,2.5,-1.12,19.4,19.3,-0.4,0,0,0,0,0,179.2,268.6,264.43,0,0,-0.03,0,0.04,0
1103.923,14.66,100,17,14.46,17.1,16.7,-0.1,82.66,95,689,41,4,29,13.65,13.65,179,253.5,74.98,99,2884.5,2898.4,14.31,4371,67,131072,8.07,98,97.9,8.6,9,9,9,9,9,580,61,84.5,2.19,15.9,-23.4,-1.88,18.7,20,0,0,0,0,0,0,181.2,274,269.86,0,131072,-0.08,0,-1.17,0
1104.094,14.66,100,17,14.44,16.8,16.8,-0.3,84.66,95,693,41,4,29,13.55,13.58,179,259.4,88.97,99,2877.3,2898.4,15.45,4451,68,131072,7.8,98,98,9,9,9,9,9,9,582,61,83,2.19,15.9,-14.5,1.12,20,20.6,0,0,0,0,0,0,179.1,281,275.98,0,131072,0.01,-0.2,-0.59,0
1104.264,14.66,100,17,14.46,16.9,16.5,0,86.46,96,693,41,4,29,13.45,13.52,179,262.6,81.19,99,2904.5,2898.4,14.93,4556,70,0,7.6,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,574,61,84.4,2.2,16,4.6,0.38,21.5,21.4,0,0,0,0,0,0,178.2,285.5,282.6,0,0,0,-0.2,0.09,0
1104.452,14.66,100,17,14.4,16.6,16.5,0,87.26,96,697,41,4,29,13.45,13.48,179,267.6,89.33,99,2889.4,2898.4,14.66,4648,71,0,7.52,98,98,9.5,9.5,9.5,9.5,9.5,9.5,572,61,84.3,2.2,16,-1.6,-0.38,22.1,22.1,0,0,0,0,0,0,179,292.7,288.85,0,0,0,-0.2,-0.03,0
1104.624,14.66,100,17,14.4,16.8,16.8,-0.1,88.96,96,704,41,4,30,13.34,13.39,179,274.8,67.73,99,2886.3,2898.4,14.57,4749,73,131072,7.15,98,98,9.5,9.5,9.5,9.5,9.5,9.5,572,61,84,2.21,16,-14.6,-0.62,22.2,22.8,0,0,0,0,0,0,180.3,297.6,294.57,0,131072,0,-0.2,-0.64,0
1104.794,14.66,100,17,14.44,17.3,16.8,-0.3,90.76,96,711,41,4,30,13.26,13.31,179,280.9,77.12,99,2898.1,2898.4,15.3,4846,74,131072,6.87,98,98,9.5,9.5,9.5,9.5,9.5,9.5,570,61,82.9,2.21,16,-16.1,0.25,22.7,23.5,0,0,0,0,0,0,180,304,300.74,0,131072,0,-0.3,-0.79,0
1104.974,14.66,100,17,14.38,17.1,16.7,-0.2,92.46,96,719,41,4,30,13.17,13.24,179,284.7,80.66,99,2869.7,2898.4,15.51,4921,75,131072,6.51,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,564,61,83.3,2.22,16,-7.2,0.38,23.9,24.1,0,0,0,0,0,0,179.1,308.8,305.68,0,0,0,-0.4,-0.15,0
1105.143,14.66,100,17,14.4,17,16.6,0,93.06,96,727,41,4,30,13.13,13.19,179,288.9,73.58,99,2922.2,2898.4,15.36,5017,76,0,6.19,98,98,9.5,9.5,9.5,9.5,9.5,9.5,558,61,83.2,2.22,15.9,-5.9,-0.25,24.3,24.4,0,0,0,0,0,0,178.7,314.1,307.84,0,0,0,-0.4,-0.11,0
1105.313,14.66,100,17,14.4,16.6,16.6,-0.1,94.56,97,737,41,4,30,13.07,13.14,178.3,292.7,81.89,99,2922.5,2898.4,15.54,5070,78,0,5.74,98,98,9.5,9.5,9.5,9.5,9.5,9.5,554,61,82.9,2.22,15.8,-8.5,-0.25,24.6,24.8,0,0,0,0,0,0,178.4,317,310.47,0,0,0,-0.5,-0.18,0
1105.483,14.66,100,17,14.44,16.5,16.5,-0.2,95.86,97,746,41,4,30,13.06,13.12,177.3,296.7,77.83,99,2921.6,2898.4,15.77,5158,80,131072,5.43,98,97.9,9.5,9.5,10,9.5,10,9.5,550,61,82.4,2.22,15.7,-12.4,0,24.7,25.2,0,0,0,0,0,0,177.7,320.8,313.4,0,131072,0,-0.5,-0.46,0
1105.653,14.66,100,17,14.32,16.5,16.5,-0.2,96.56,97,746,41,4,30,13.05,13.1,176.5,300.4,84.02,99,2921.6,2898.4,15.98,5246,81,131072,5.11,98,97.9,10,10,10,10,10,10,546,61,82.1,2.21,15.7,-12.5,0.12,25.1,25.6,0,0,0,0,0,0,176.8,324.4,316.65,0,0,0,-0.6,-0.47,0
1105.834,14.66,100,17,14.38,16.8,16.3,-0.1,97.86,97,756,41,4,30,13.03,13.08,175.8,302.8,69.68,99,2895.8,2898.4,16.04,5354,82,0,4.78,98,97.9,9.5,9.5,9.5,10,9.5,10,535,61,82.4,2.21,15.6,-7.6,0.25,25.9,26.1,0,0,0,0,0,0,175.7,328.1,320.26,0,0,0,-0.7,-0.16,0
1106.003,14.66,100,17,14.4,16.6,16.2,-0.1,99.26,97,766,41,4,30,13.05,13.07,174.9,305.3,90.04,99,2887.7,2898.4,16.3,5420,83,0,4.63,98,97.9,10,10,10,10,10,10,532,61,82.3,2.21,15.6,-5,0.25,26.5,26.6,0,0,0,0,0,0,174.2,331.3,323.64,0,0,0,-0.7,-0.09,0
1106.173,14.66,100,17,14.38,16.3,16.1,0,100.36,98,775,41,4,30,12.99,13.03,174.1,307.6,82.96,99,2919,2898.4,16.16,5474,85,0,4.36,98,98,10.5,10.5,10.5,10.5,10.5,10.5,525,61,82.3,2.21,15.4,-3.2,-0.25,27,27,0,0,0,0,0,0,172.9,332.5,326.98,0,131072,0,-0.7,-0.06,0
1106.342,14.66,100,17,14.38,16.4,16.1,-0.1,100.86,98,784,41,4,30,12.97,12.98,172,309.2,87.02,99,2922.5,2898.4,16.16,5558,86,131072,4.21,98,98,11,11,11,11,11,11,524,61,82.3,2.2,15.2,-15.4,-0.62,26.5,27.3,0,0,0,0,0,0,171.9,332.8,329.45,0,131072,0,-0.8,-0.78,0
1106.512,14.66,100,17,14.38,16,15.9,-0.4,102.06,98,792,41,4,30,12.93,12.92,168.9,311,74.98,99,2930.1,2898.4,16.74,5654,86,131072,4.22,98,98,11,11,11,11,11,11,518,61,81.3,2.19,14.9,-23.2,0.75,25.9,27.3,0,0,0,0,0,0,169.2,332.3,330.92,0,131072,0,-1,-1.4,0
1106.683,14.66,100,17,14.4,15.9,15.6,-0.3,103.06,98,800,41,4,30,12.92,12.83,166.4,309.4,85.62,99,2882.8,2898.4,17.04,5725,88,131072,4.46,98,98,11.5,11.5,11.5,11.5,11.5,11.5,510,61,80.8,2.17,14.7,-14.6,1,26.5,27.2,0,0,0,0,0,0,166.5,332.7,331.87,0,131072,0.01,-1.1,-0.72,0
1106.853,14.66,100,17,14.36,15.5,15.3,-0.1,103.56,98,800,41,4,31,12.85,12.78,165.1,307.9,73.75,99,2864.5,2898.4,16.83,5773,89,131072,4.71,98,98,11.5,11.5,11.5,11.5,11.5,11.5,500,61,81.9,2.16,14.7,-2.1,0.88,27.2,27.2,0,0,0,0,0,0,164.5,334.6,333,0,0,0,-1.2,-0.04,0
1107.023,14.66,100,17,14.38,15.5,15.1,0.1,104.36,98,807,41,4,31,12.73,12.74,165,309.3,76.41,99,2913.8,2898.4,16.86,5887,90,0,4.64,98,98,12,12,12,12,12,12,492,61,81.6,2.16,14.9,17,1.38,28,27.5,0,0,0,0,0,0,162.8,340.4,335.27,0,0,0.03,-1.1,0.55,0
1107.193,14.66,100,17,14.38,15.5,15,0.4,105.26,99,814,41,4,31,12.72,12.68,165.4,310.8,77.12,99,2919.3,2898.4,16.68,5920,91,0,4.67,98,98,12,12,12,12,12,12,487,61,82.1,2.16,14.9,27,0.12,28.8,27.9,0,0,0,0,0,0,162.5,342.8,338.14,0,0,0,-0.9,0.91,0
1107.373,14.66,100,17,14.32,15,14.9,0.4,106.06,99,820,41,4,31,12.65,12.65,164.5,313.1,71.81,99,2910.9,2898.4,16.54,6020,92,0,4.74,98,98,12.5,12.5,12.5,12.5,12.5,12.5,482,61,82.3,2.17,14.9,32.6,0.38,29.6,28.4,0,0,0,0,0,0,162.1,345.9,341.46,0,0,0,-0.7,1.18,0
1107.547,14.66,100,17,14.32,15.6,15,0.4,106.46,99,825,41,4,31,12.62,12.61,164.4,315.7,79.6,99,2879.9,2898.4,16.42,6058,93,0,4.68,98,98,12.5,12.5,12.5,12.5,12.5,12.5,482,61,82.6,2.17,14.7,16.1,-0.62,29.3,28.7,0,0,0,0,0,0,161.8,347.7,344.06,0,0,0,-0.6,0.53,0
1107.712,14.66,100,17,14.38,15.1,15,0.2,107.16,99,831,41,4,31,12.5,12.59,162.9,319.8,81.37,99,2902.2,2898.4,16.45,6118,94,0,4.06,98,98,12.5,12.5,12.5,12.5,12.5,12.5,480,61,82.1,2.16,14.7,11.2,0,29.4,29.1,0,0,0,0,0,0,161.5,350.4,346.81,0,0,0,-0.5,0.36,0
1107.893,14.66,100,17,14.38,15.1,15.1,0.2,107.96,99,835,41,4,31,12.51,12.59,162.6,322.1,82.25,99,2924.5,2898.4,16.36,6195,95,0,3.65,98,98,12.5,12.5,12.5,12.5,12.5,12.5,476,61,82.2,2.17,14.8,13.8,0.38,30,29.6,0,0,0,0,0,0,160.8,352.5,349.74,0,0,0,-0.4,0.45,0
1108.061,14.66,100,17,14.32,15.1,15,0.2,108.66,99,835,41,4,32,12.57,12.59,161.8,323.6,80.12,99,2906,2898.4,16.12,6256,96,0,3.46,98,98,12.5,12.5,12.5,12.5,12.5,12.5,472,61,82.7,2.17,14.7,9.8,-0.25,30.3,30,0,0,0,0,0,0,160.1,354.6,352.23,0,0,0,-0.3,0.3,0
1108.232,14.66,100,17,14.36,15.3,15.1,0.1,109.06,99,840,41,4,32,12.54,12.59,160.2,326.5,75.87,99,2924.5,2898.4,16.07,6306,98,0,3.11,98,98,13,12.5,13,13,13,12.5,472,61,82.9,2.16,14.5,-1.5,-0.5,30.3,30.4,0,0,0,0,0,0,159.5,354,354.29,0,131072,0,-0.3,-0.03,0
1108.394,14.66,100,17,14.38,15.8,15.1,-0.1,109.66,99,844,41,4,32,12.61,12.59,159.6,327.7,84.37,99,2879.3,2898.4,16.04,6398,98,0,3.14,98,97.9,13,13,13,13,13,13,470,61,82.9,2.16,14.7,-3.1,0.25,30.5,30.6,0,0,0,0,0,0,158.2,357.1,355.97,0,0,0,-0.3,-0.06,0
1108.556,14.66,100,17,14.32,15.1,15.1,0,110.16,99,848,41,4,32,12.59,12.59,158.8,328.5,84.02,99,2884.8,2898.4,16.01,6434,99,0,3.07,98,98,13,13,13,13,13,13,464,61,82.6,2.16,14.7,7.9,0.75,31.2,31,0,0,0,0,0,0,157.6,358.7,358.06,0,0,0,-0.3,0.23,0
1108.723,14.66,100,17,14.38,15.4,15.1,0.1,110.56,99,852,41,4,32,12.62,12.59,158.6,329.2,81.19,99,2901.3,2898.4,15.8,6510,100,0,3.16,98,98,13,13,13,13,13,13,460,61,83.3,2.17,14.7,11.2,0.12,31.8,31.4,0,0,0,0,0,0,156.3,359.7,360.15,0,0,0,-0.2,0.36,0
1108.895,14.66,100,17,14.4,15.7,15.1,0.2,111.46,98,855,41,4,32,12.64,12.59,157,329.9,80.83,99,2913.5,2898.4,15.54,6624,101,0,3.22,98,98,13,13,13,13,13,13,452,61,83.6,2.17,14.9,10.2,-0.38,32.1,31.8,0,0,0,0,0,0,154.8,361,361.93,0,0,0,-0.1,0.32,0
1109.073,14.66,100,17,14.3,15.5,15.2,0.2,111.86,98,855,41,4,32,12.69,12.59,157.2,330.9,76.94,99,2905.1,2898.4,15.34,6594,103,0,3.54,98,98,13,13,13,13,13,13,448,61,83.9,2.18,14.9,6.8,-0.75,32.4,32.2,0,0,0,0,0,0,154.5,361.7,363.67,0,0,0,0,0.19,0
1109.833,14.65,100,17,14.32,17.6,16.2,-1.8,115.06,96,867,41,5,32,13.49,13.3,176.6,297.9,82.25,100,3059.1,2898.4,19.15,5280,106,0,0.01,70.4,64.8,9.5,9.5,9.5,9.5,9.5,9.5,541,61,81.6,2.2,15.7,-40.6,8.38,27.7,29.8,0,0,0,0,0,0,174.7,324.1,345.8,0,0,0.09,-0.2,-2.22,0
1110.008,14.65,100,17,14.46,17,16.2,-0.3,115.96,96,869,41,5,32,13.53,13.12,176.1,300.6,70.39,100,2968.9,2898.4,15.51,5308,107,0,1.59,88,87.1,9.5,9.5,9.5,9.5,9.5,9.5,533,61,84.2,2.21,15.6,-33.6,-1.62,27.1,29.1,0,0,0,0,0,0,177.2,326,340.71,0,0,-0.07,-0.4,-1.88,0
1110.178,14.65,74.2,17,14.4,17.3,16.7,-0.7,116.56,95,871,41,5,33,13.27,13.07,175.8,307.3,74.46,100,2924.3,2898.4,16.39,5340,108,131072,2.48,90.3,89.8,9.5,9.5,9.5,9.5,10,10,542,61,82.2,2.18,11.9,-253.4,-34.38,12.2,26.4,0,0,0,0,0,0,172.8,287.7,323.16,0,4,-0.68,0,-13.52,0
1110.356,14.65,27.1,17,14.08,21.4,12.7,-12.9,116.76,95,874,41,6,33,13.61,13.05,97.2,258.6,84.37,100,2906,2898.4,30.61,5368,109,4,4.19,26.2,34.4,6.1,5,7.4,5,6.7,4.2,494,61,65,1.47,-0.9,-1401.6,-22.62,0,5.7,0,0,0,0,0,0,69.5,91.4,173.56,0,4,-0.84,0,-16.2,0
