﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 1.45 00003076501103 v3.0 Stage1 91oct_95ronAT_ALP
329.421,14.4,57.1,8.5,2.1,2,5.5,4,21,14.6,14.7,75.1,72.16,97,2732.8,2833.2,2.08,2768,42,0,85.5,66.4,14,16.5,13.5,15,13.5,18,187,57,100,1.54,0,0,0,0,0,0,157.3,116.26,0,0,0
329.551,14.4,65.4,8.5,3.8,3.2,14.4,4,21,14.97,14.7,90.4,71.27,97,2897,2850.9,1.55,2816,42,0,98,96.9,11,11.5,11,11,11,11,304,57,100,1.9,0,0,0,0,0,0,156.1,148.85,0,0,0
329.682,14.4,90.1,8.5,5.8,5.1,14,4,21,14.91,14.7,101.9,69.33,97,2923.1,2861,1.61,2794,43,0,98,97.9,8.5,9.5,9,8.5,8.5,9,360,57,100,1.97,0,0,0,0,0,0,160.3,157.64,0,0,0
329.861,14.4,100,8.5,9.4,8.7,13.7,4,21,14.87,14.66,125.5,74.29,97,2928.6,2869.7,1.61,2891,43,0,98,98,8,8,8.5,8.5,8,8,432,57,100,1.98,0,0,0,0,0,0,167,163.34,0,0,0
329.993,14.4,100,8.5,12.9,11.8,14,4,21,14.22,13.98,147.4,79.77,97,2946.9,2874.7,1.58,2944,44,0,98,98,8,7.5,7,7.5,7,7.5,458,57,92.8,2,0,0,0,0,0,0,177.6,169.32,0,0,0
330.122,14.4,100,8.5,14.1,14,14.1,4,21,14.15,13.84,168.3,73.4,97,2999.4,2878.7,10.05,3086,45,0,98,98,7.9,7.9,7.9,7.9,7.9,7.8,503,57,89.7,2,0,0,0,0,0,0,181.9,176.53,0,0,0
330.253,14.4,100,8.5,14.3,14.2,14.3,4,21,13.91,13.82,171.4,73.58,97,2983.4,2882.2,10,3099,47,0,98,98,7.5,7.5,7.5,7.5,7.5,7.5,503,57,90.2,2.02,0,0,0,0,-3,0,187.7,181.77,0,0,0
330.392,14.4,100,8.5,14.6,14.4,14.4,4,20,13.79,13.82,176.6,72.69,97,2966.9,2884.8,10.03,3168,48,0,98,97.9,7.5,7.5,4.5,7.5,7.5,7.5,502,57,89.4,2.02,0,0,0,0,-3,0,191.7,186.69,0,131072,0
330.522,14.4,100,8.5,14.7,14.7,14.4,4,20,13.8,13.82,182.5,75.87,97,2939.9,2887.1,11.64,3244,48,131072,98,98,7.5,7.5,4.5,7.5,7.5,7.5,511,57,86.9,2.03,0,0,0,0,-3,0,196.6,191.09,0,131072,0
330.651,14.4,100,8.5,14.5,14.5,14.5,4,20,13.78,13.82,185.1,76.06,97,2941.4,2889.2,11.99,3311,50,131072,98,98,7.5,7.5,4.5,7.5,7.5,7.5,506,57,87.7,2.03,0,0,0,0,-2.7,0,201,195.86,0,0,0
330.782,14.4,100,8.5,14.3,14.3,14.5,4,20,13.76,13.82,187.6,77.46,97,2908.3,2890.3,11.99,3366,51,0,98,98,7.3,7.5,4.8,7.5,7.3,7.5,498,57,87.2,2.04,0,0,0,0,-2.7,0,204.4,199.92,0,0,0
330.912,14.4,100,8.5,14.3,14.3,14.4,4,20,13.73,13.82,190.8,79.23,97,2900.8,2891.5,12.11,3438,52,0,98,97.9,7.1,7.1,5.3,7.1,7.1,7.1,495,57,86.9,2.04,0,0,0,0,-2.3,0,207.8,203.59,0,0,0
331.040,14.4,100,8.5,14.3,14.3,14.5,4,20,13.76,13.82,194.2,78.35,97,2877,2892.6,12.25,3504,53,0,98,98,7.3,7.3,6.2,7.3,7.3,7.3,494,58,86.6,2.04,0,0,0,0,-2.3,0,211.7,207.3,0,0,0
331.171,14.4,100,8.5,14.3,14.2,14.3,4,20,13.73,13.82,198,74.81,97,2881.6,2893.8,12.73,3586,54,0,98,98,7.8,7.8,6.2,7.8,7.8,7.8,496,58,86,2.03,0,0,0,0,-1.9,0,215.7,211.31,0,0,0
331.303,14.4,100,8.5,14,14.1,14.3,4,20,13.74,13.82,200.4,76.41,97,2879,2894.7,13.08,3642,55,0,98,98,7.8,7.8,6.6,7.8,7.8,7.8,494,58,86,2.03,0,0,0,0,-1.9,0,218.1,214.53,0,0,0
331.431,14.4,100,8.5,13.9,13.9,14.3,4,20,13.78,13.82,201.7,80.12,97,2881.9,2894.7,13.05,3696,57,0,98,98,8.5,8.4,7.5,8.5,8.4,8.5,492,58,86.2,2.03,-3,0,0,0,-1.5,0,221.5,217.62,0,0,0
331.560,14.4,100,8.5,13.8,13.8,14.3,4,20,13.76,13.82,204.1,74.29,97,2880.7,2894.7,12.99,3756,57,0,98,98,6,8.7,7.5,8.5,8.5,8.5,484,58,86.7,2.03,-3,0,0,0,-1.5,0,224.8,221.15,0,0,0
331.692,14.4,100,8.5,14,13.8,14.3,4,20,13.78,13.82,207.7,74.46,97,2890.9,2894.7,12.9,3830,58,0,98,98,6,8.5,7.8,8.5,8.5,8.5,484,58,86.4,2.03,-3,0,0,0,-1.2,0,228.4,224.59,0,0,0
331.821,14.4,100,8.5,13.9,13.9,14.3,4,20,13.76,13.82,211.9,77.29,97,2901.9,2894.7,13.02,3903,60,0,98,98,6,8.6,7.8,8.6,8.6,8.6,485,58,85.9,2.03,-3,0,0,0,-1.2,0,232.7,228.67,0,0,0
331.953,14.4,100,8.5,14,14.1,14.3,4,20,13.76,13.82,216.1,72.87,97,2898.1,2894.7,13.34,3972,61,0,98,98.1,6.3,8.5,7.8,8.5,8.5,8.5,486,58,85.5,2.04,-2.7,0,0,0,-1.2,0,235.9,232.22,0,0,0
332.080,14.4,100,8.5,14.1,14.1,14.4,4,20,13.76,13.82,218.8,82.08,97,2908.9,2894.7,13.78,4018,62,0,98,97.9,6.8,9.1,8.7,9.1,8.8,9,488,58,85.2,2.04,-2.7,0,0,0,-0.8,0,239.7,235.65,0,0,0
332.212,14.4,100,8.5,14,14.1,14.5,4,20,13.81,13.81,221.6,71.1,97,2887.7,2894.7,13.84,4100,63,0,98,98,6.8,9.1,8.7,9.1,9.1,9.2,484,58,85.4,2.05,-2.7,0,0,0,-0.8,0,243.9,240.14,0,0,0
332.342,14.4,100,8.5,14.3,14.1,14.7,4,20,13.85,13.79,224.6,73.75,97,2866,2894.7,13.9,4178,63,0,98,98,7.2,9.1,8.7,9.1,9.2,9.2,481,58,85.6,2.06,-2.3,0,0,0,-0.8,0,248.8,244.75,0,0,0
332.472,14.4,100,8.5,14.1,14.1,14.8,4,20,13.81,13.78,228.4,76.41,97,2849.1,2894.7,13.81,4230,65,0,98,98,7.2,9.2,9.1,9.1,9.1,9.2,480,58,85.6,2.07,-2.3,0,0,0,-0.4,0,252.1,248.82,0,0,0
332.601,14.4,100,8.5,14.1,14.3,14.8,4,20,13.78,13.76,232.6,74.1,97,2855.5,2894.7,13.84,4295,65,0,98,98,7.7,10,9.6,10,10,10,484,58,85.1,2.08,-2.3,0,0,0,-0.4,0,256.9,252.94,0,0,0
332.731,14.4,100,8.5,14.2,14.4,14.9,4,20,13.74,13.75,236.4,78.18,97,2848,2894.7,13.96,4360,66,0,98,98,8.1,10,9.6,10,10,10,484,58,84.9,2.08,-1.9,0,0,0,-0.4,0,260,256.96,0,0,0
332.861,14.4,100,8.5,14.7,14.4,15,4,20,13.72,13.73,239.5,76.94,97,2880.5,2894.7,14.1,4430,68,0,98,98,8.1,10,10,10,10,10,486,58,84.8,2.09,-1.9,0,0,0,0,0,264.3,260.91,0,0,0
332.993,14.4,100,8.5,14.3,14.4,15,4,20,13.69,13.72,243,74.98,97,2878.7,2894.7,14.31,4491,68,0,98,98,8.1,10,10,10,10,10,484,58,84.8,2.09,-1.9,0,0,0,0,0,268.6,265.2,0,0,0
333.122,14.4,100,8.5,14.8,14.4,15,4,20,13.68,13.71,247.1,73.75,97,2904.5,2894.7,14.43,4569,70,0,98,98,9,10.5,10.5,10.5,10.5,10.5,483,58,84.6,2.09,-1.5,0,0,0,0,0,272,269.04,0,0,0
333.251,14.4,100,8.5,14.7,14.4,14.9,4,20,13.63,13.68,249.9,77.12,97,2922.8,2894.7,14.48,4616,71,0,98,98,9,10.5,10.5,10.5,10.5,10.5,482,58,84.5,2.1,-1.5,0,0,0,0,0,274.8,272.31,0,0,0
333.381,14.4,100,8.5,14.8,14.3,15,4,20,13.62,13.66,252.5,76.75,97,2920.5,2894.7,14.66,4703,71,0,98,98,9,10.5,10.5,10.5,10.5,10.5,478,58,84.6,2.1,-1.5,0,0,0,0,0,279.8,276.64,0,0,0
333.511,14.4,100,8.5,14.3,14.3,15,4,20,13.57,13.63,256.1,78.35,97,2900.8,2894.7,14.63,4738,73,0,98,97.9,9.3,10.5,10.5,10.5,10.5,10.5,474,58,84.6,2.1,-1.2,0,0,0,0,0,282.6,280.37,0,0,0
333.643,14.4,100,8.5,14.7,14.4,15,4,20,13.55,13.6,259.7,83.14,97,2892.9,2894.7,14.6,4800,73,0,98,97.9,9.3,10.5,10.5,10.5,10.5,10.5,473,58,84.5,2.1,-1.2,0,0,0,0,0,285.9,283.81,0,0,0
333.782,14.4,100,8.5,14.9,14.5,14.9,4,20,13.51,13.56,264.1,85.79,97,2882.2,2894.7,14.66,4873,75,0,98,98,9.3,10.5,10.5,10.5,10.5,10.5,472,58,84.3,2.1,-1.2,0,0,0,0,0,289.5,287.64,0,0,0
333.912,14.4,100,8.5,14.8,14.5,14.9,4,20,13.49,13.53,267.7,77.83,97,2884.5,2894.7,14.72,4944,75,0,98,97.9,9.7,10.5,10.5,10.5,10.5,10.5,473,58,84.2,2.1,-0.8,0,0,0,0,0,293.5,291.21,0,0,0
334.042,14.4,100,8.5,14.7,14.5,14.9,4,20,13.43,13.49,271.6,72.69,97,2896.7,2894.7,14.95,5034,76,0,98,97.9,9.7,11,11,11,11,11,472,58,84.1,2.1,-0.8,0,0,0,0,0,298.7,295.66,0,0,0
334.172,14.4,100,8.5,14.4,14.4,14.9,4,20,13.35,13.45,274.3,82.25,97,2908.3,2894.7,15.13,5066,78,0,98,98,10.2,11,11,11,11,11,466,58,84.3,2.1,-0.8,0,0,0,0,0,299.2,299.24,0,0,0
334.301,14.4,100,8.5,14.4,14.4,14.8,4,20,13.43,13.43,276,81.71,97,2880.2,2894.7,15.04,5166,78,0,98,97.9,10.6,11,11,11,11,11,465,58,84.4,2.1,-0.4,0,0,0,0,0,303.8,302.24,0,0,0
334.431,14.4,100,8.5,14.3,14.3,14.9,4,20,13.27,13.37,277.9,79.06,97,2902.8,2894.7,14.89,5146,79,0,98,98,10.6,11,11,11,11,11,460,58,84.8,2.1,-0.4,0,0,0,0,0,305.8,304.98,0,0,0
334.562,14.4,100,8.5,14.4,14.3,14.8,4,20,13.31,13.36,281.6,83.85,97,2916.1,2894.7,14.78,5236,80,0,98,97.9,11.1,11.5,11.5,11.5,11.5,11.5,458,58,84.4,2.11,-0.4,0,0,0,0,0,309.5,306.81,0,0,0
334.702,14.4,100,8.5,14.7,14.4,14.8,4,20,13.25,13.3,284.8,79.94,97,2930.6,2894.7,14.75,5310,81,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,458,58,84.3,2.11,0,0,0,0,0,0,313.8,308.37,0,0,0
334.830,14.4,100,8.5,14.6,14.4,14.9,4,20,13.21,13.25,288.7,71.98,97,2924.8,2894.7,14.95,5340,82,0,98,98,12,12,12,12,12,12,454,58,84.1,2.11,0,0,0,0,0,0,315.9,310.37,0,0,0
334.962,14.4,100,8.5,14.5,14.4,14.9,4,20,13.2,13.21,289.8,83.48,97,2895.2,2894.7,14.89,5414,83,0,98,98,12,11.5,11.5,11.5,12,11.5,453,58,84.2,2.11,0,0,0,0,0,0,319.7,312.57,0,0,0
335.091,14.4,100,8.5,14.5,14.4,15,4,20,13.11,13.16,292.2,74.46,97,2905.1,2894.7,14.98,5450,84,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,444,58,84.5,2.12,0,0,0,0,0,0,322.1,315.12,0,0,0
335.221,14.4,100,8.5,14.5,14.4,15,4,20,13.12,13.13,294.3,85.25,97,2940.2,2894.7,14.78,5529,85,0,98,98,12,12,12,12,12,12,442,58,84.7,2.12,0,0,0,0,0,0,323.8,317.57,0,0,0
335.352,14.4,100,8.5,14.5,14.4,15,4,20,13.08,13.07,296.3,81.54,97,2935.3,2894.7,14.75,5614,86,0,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,437,58,85,2.13,0,0,0,0,0,0,327.5,320.17,0,0,0
335.480,14.4,100,8.5,14.8,14.5,15.1,4,20,13.05,13,299.1,84.37,97,2900.2,2894.7,14.66,5643,86,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,438,58,85,2.13,0,0,0,0,0,0,329.1,322.61,0,0,0
335.612,14.4,100,8.5,14.7,14.6,15.1,4,20,12.91,12.93,302.6,77.64,97,2909.2,2894.7,14.51,5714,88,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,434,58,84.8,2.13,0,0,0,0,0,0,332.2,325.23,0,0,0
335.741,14.4,100,8.5,15.2,14.7,15.1,4,20,12.91,12.84,305.1,73.4,97,2899.6,2894.7,14.45,5758,88,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,434,58,85.1,2.14,0,0,0,0,0,0,334.4,327.63,0,0,0
335.871,14.4,100,8.5,15,14.8,15.2,4,20,12.76,12.78,308.6,76.75,97,2915.8,2894.7,14.43,5851,89,0,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,432,58,84.7,2.14,0,0,0,0,0,0,338.6,330.38,0,0,0
336.001,14.39,100,8.5,15.1,14.8,15.2,4,20,12.73,12.72,311.2,79.23,97,2908,2894.7,14.57,5886,90,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,426,58,84.9,2.15,0,0,0,0,0,0,340.5,333.26,0,0,0
336.131,14.39,100,8.5,15.2,14.9,15.2,4,21,12.7,12.69,314.3,73.93,97,2881.6,2894.7,14.48,5957,91,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,426,58,84.8,2.15,0,0,0,0,0,0,343.2,336.05,0,0,0
336.262,14.39,100,8.5,15.1,14.9,15.2,4,21,12.55,12.61,314.9,79.94,97,2930.6,2894.7,14.37,5960,91,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,424,58,85.2,2.15,0,0,0,0,0,0,345.6,338.8,0,0,0
336.392,14.39,100,8.5,15.2,14.8,15.1,4,21,12.58,12.59,317.2,78,97,2917.3,2894.7,14.48,6062,93,0,98,98,13,13,13,13,13,13,418,58,85.2,2.15,0,0,0,0,0,0,347.7,341.5,0,0,0
336.521,14.39,100,8.5,14.9,14.8,15,4,21,12.43,12.51,320.1,79.77,97,2895,2894.7,14.43,6110,93,0,98,97.9,13,13,13,13,13,13,414,58,85.1,2.16,0,0,0,0,0,0,349.8,344.14,0,0,0
336.662,14.39,100,8.5,15.2,14.8,15.1,4,21,12.5,12.5,321.5,74.1,97,2873.5,2894.7,14.45,6157,94,0,98,98,13,13,13,13,13,13,416,58,85.3,2.15,0,0,0,0,0,0,351.1,346.51,0,0,0
336.791,14.39,100,8.5,15.1,14.9,15,4,21,12.36,12.49,324.6,76.75,97,2894.4,2894.7,14.45,6212,95,0,98,98,13,13,13,13,13,13,412,58,85,2.15,0,0,0,0,0,0,352.3,348.73,0,262144,0
336.932,14.39,100,8.5,15,14.9,15,4,21,12.41,12.49,326,77.12,97,2913.5,2894.7,14.54,6232,96,0,98,98,13,13,13,13,13,13,408,58,85,2.15,0,0,0,0,0,0,354.1,351.03,0,0,0
337.061,14.39,100,8.5,15.2,14.9,15,4,21,12.43,12.49,327.5,80.12,97,2890,2894.7,14.45,6281,97,262144,98,98.1,13,13,13,13,13,13,406,58,85.1,2.15,0,0,0,0,0,0,356.2,352.99,0,0,0
337.191,14.39,100,8.5,15,14.9,15.1,5,22,12.39,12.49,328.7,78.52,97,2877.8,2894.7,14.34,6371,98,0,98,98,13,13,13,13,13,13,397,58,85,2.16,0,0,0,0,0,0,357.6,355.13,0,0,0
337.321,14.39,100,8.5,14.9,14.8,15.1,5,22,12.47,12.49,328.6,79.6,97,2868.6,2894.7,14.39,6430,98,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,396,58,85.1,2.16,0,0,0,0,0,0,359.8,357.12,0,0,0
337.451,14.39,0,8.5,15,14.6,10.7,5,22,12.49,12.49,325.4,81.37,97,2877.8,2894.7,14.31,6422,99,0,48.9,83.5,11.8,12.5,11.9,11.7,11.9,12.4,396,58,60.9,1.79,0,0,0,0,0,0,65.9,223.24,0,4,0
337.581,14.39,0,8.5,18.8,10.6,0,5,22,13.21,12.49,61.6,74.1,97,2889.2,2436.9,30.58,5910,99,0,10,14.9,5,3,1.5,5,1,2.5,86,58,65,1.15,0,0,0,0,0,0,39.2,73.92,0,0,0
337.712,14.39,0,8.5,8.5,7.6,0.2,5,22,15.3,14.85,40.5,79.6,97,2029.1,2364.1,30.44,5549,99,0,13,12.1,3,3.5,3,3,3,3.5,-60,58,65,1.05,0,0,0,0,0,0,45.1,50.58,0,0,0
337.841,14.39,0,8.5,8.7,4.5,0.5,5,22,24.24,18.67,40.4,73.75,97,2141.6,2364.1,30.52,5253,99,0,14.1,13.9,1.5,1.5,1.5,1.5,1.5,1.5,-57,58,65,1.04,0,0,0,0,0,0,43.3,44.48,0,0,0
337.972,14.39,0,8.5,7.4,2.4,0.5,5,22,77.99,33.58,38.8,78.52,98,2169.8,2364.1,30.44,5142,99,0,15.1,15,1,1,1,1,1,1,-56,58,65,1.04,0,0,0,0,0,0,42.7,42.59,0,0,0
338.101,14.39,0,8.5,5.6,1.2,0.5,5,22,111.29,57.12,37.5,74.98,98,2194.4,2364.1,30.38,5110,98,0,16.2,15.9,1,1,1,1,1,1,-55,58,65,1.04,0,0,0,0,0,0,42.4,42.06,0,0,0
338.232,14.39,0,8.5,4.4,0.6,0.5,5,22,148.67,89.6,37.3,75.7,98,2213.9,2364.1,30.46,5076,96,0,17.5,17.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,58,65,1.04,0,0,0,0,0,0,42,41.66,0,0,0
338.360,14.39,0,8.5,3.7,0.2,0.5,5,22,177.09,127.29,37.4,73.04,98,2233.9,2364.1,5.51,4992,95,0,18.8,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,58,100,1.04,0,0,0,0,0,0,40.6,40.74,0,0,0
338.492,14.39,0,9,3.4,0.1,0.4,5,22,182.46,163.62,36.8,72.87,98,2250.1,2364.1,2.75,4876,94,0,18.5,18.6,-0.5,-0.5,-1,-0.5,-1,-1,-54,58,100,1.03,0,0,0,0,0,0,38,38.7,0,0,0
338.631,14.39,0,9,3.3,0,0.4,5,22,212.76,192.98,34.1,70.92,98,2268.4,2364.1,2.73,4696,92,0,17.7,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,58,100,1.03,0,0,0,0,0,0,34.3,35.6,0,0,0
338.762,14.39,0,9,3.1,-0.1,0.3,5,22,212.01,211.27,30.9,71.62,98,2282,2364.1,2.64,4491,91,0,16.7,17,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-50,58,100,1.03,0,0,0,0,0,0,30.6,32.17,0,0,0
338.891,14.39,0,9,2.9,-0.1,0.3,5,22,217.37,222.18,27.1,65.43,98,2296.5,2364.1,2.7,4290,89,0,15.2,15.7,-3,-3,-3,-3,-3,-3,-48,58,100,1.02,0,0,0,0,0,0,25.6,27.44,0,0,0
339.021,14.39,0,9,2.7,-0.1,0.2,5,22,207.62,228.07,23.9,67.2,98,2309,2364.1,2.61,4200,88,0,14.4,14.4,-3,-3,-3,-3,-3,-3,-48,58,100,1.02,0,0,0,0,0,0,24.6,25.01,0,0,0
339.151,14.39,0,9,2.5,-0.2,0.2,5,22,206.91,231.58,22.8,63.66,98,2321.2,2364.1,2.61,4170,88,0,14.3,14.2,-3,-3,-3,-3,-3,-3,-48,58,100,1.02,0,0,0,0,0,0,23.7,23.74,0,0,0
339.280,14.39,0,9,2.4,-0.2,0.2,5,22,214.27,233.37,21.8,65.08,98,2332.5,2364.1,2.64,4124,86,0,14,14,-3,-3,-3,-3,-3,-3,-48,58,100,1.02,0,0,0,0,0,0,22.3,22.57,0,0,0
339.412,14.39,0,9,2.3,-0.2,0.2,6,22,234.28,234.28,20.4,64.01,98,2342.9,2364.1,2.81,4063,85,0,13.7,13.9,-3,-3,-3,-3,-3,-3,-48,58,100,1.02,0,0,0,0,0,0,20.3,20.96,0,0,0
339.540,14.39,0,9,2,-0.2,0.2,6,22,234.28,234.28,18.3,64.72,98,2352.8,2364.1,2.79,3980,83,0,13,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,58,100,1.01,0,0,0,0,0,0,18.6,19.04,0,0,0
339.671,14.39,0,9,1.9,-0.2,0.2,6,22,234.28,235.2,16.9,63.83,98,2362.7,2364.1,2.96,3926,83,0,12.4,12.5,-2,-2,-2,-2,-2,-2,-49,58,100,1.01,0,0,0,0,0,0,16.7,17.29,0,0,0
339.801,14.39,0,9,1.8,-0.1,0.1,6,22,234.28,235.2,15.1,63.29,98,2371.4,2364.1,2.64,3670,81,0,11.7,11.9,-3,-3,-2.5,-3,-3,-3,-48,58,100,1.01,0,0,0,0,0,0,15.1,15.68,0,0,0
339.931,14.39,0,9,1.7,-0.1,0,6,22,234.28,235.2,13.7,57.28,98,2381.2,2364.1,2.73,3342,80,0,11.1,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,58,100,1,0,0,0,0,0,0,13.8,14.29,0,0,0
