Time,Ambient Temp (°F),Engine Speed (rpm),IAT (°F),IAT-AMB
660.167,76.81699,3786.5,95.1261,18.30911
660.192,76.817055,3833.75,95.22327,18.406215
660.217,76.817055,3833.75,95.22327,18.406215
660.242,76.81709,3754.75,95.22327,18.40618
660.267,76.81709,3754.75,95.22327,18.40618
660.292,76.81709,3754.75,95.22327,18.40618
660.317,76.81709,3754.75,95.29129,18.4742
660.342,76.81709,3754.75,95.29129,18.4742
660.367,76.82432,3865.5,95.37224,18.54792
660.392,76.82432,3865.5,95.37224,18.54792
660.417,76.82432,3865.5,95.37224,18.54792
660.442,76.82432,3865.5,95.37224,18.54792
660.467,76.82432,3865.5,95.37224,18.54792
660.492,76.82432,3865.5,95.37224,18.54792
660.517,76.82432,3865.5,95.37224,18.54792
660.542,76.8264,3905.5,95.39557,18.56917
660.567,76.8264,3905.5,95.39557,18.56917
660.592,76.82786,3941.5,95.816895,18.989035
660.617,76.82786,3941.5,95.816895,18.989035
660.642,76.82786,3941.5,95.816895,18.989035
660.667,76.82786,3941.5,95.816895,18.989035
660.692,76.82887,3946.75,96.111824,19.282954
660.717,76.82887,3946.75,96.111824,19.282954
660.742,76.830444,3970.5,96.56396,19.733516
660.767,76.830444,3970.5,96.56396,19.733516
660.792,76.830444,3970.5,96.56396,19.733516
660.817,76.830444,3970.5,96.56396,19.733516
660.842,76.830444,3970.5,96.56396,19.733516
660.867,76.830444,3970.5,96.56396,19.733516
660.892,76.830444,3970.5,96.56396,19.733516
660.917,76.830444,3970.5,96.56396,19.733516
660.942,76.830444,3970.5,96.56396,19.733516
660.967,76.83069,4015,96.229774,19.399084
660.992,76.83069,4015,96.229774,19.399084
661.017,76.83069,4015,96.229774,19.399084
661.042,76.83069,4015,96.229774,19.399084
661.067,76.83086,3949,95.99584,19.16498
661.092,76.83086,3949,95.99584,19.16498
661.117,76.83098,3912.75,95.83209,19.00111
661.142,76.83098,3912.75,95.83209,19.00111
661.167,76.83098,3912.75,95.83209,19.00111
661.192,76.83098,3912.75,95.83209,19.00111
661.217,76.83098,3912.75,95.83209,19.00111
661.242,76.83106,3934,95.31247,18.48141
661.267,76.83106,3934,95.31247,18.48141
661.292,76.84044,3792.5,94.110886,17.270446
661.317,76.84044,3792.5,94.110886,17.270446
661.342,76.84044,3792.5,94.110886,17.270446
661.367,76.84044,3792.5,94.110886,17.270446
661.392,76.84044,3792.5,94.110886,17.270446
661.417,76.84044,3792.5,94.110886,17.270446
661.442,76.84044,3792.5,94.110886,17.270446
661.467,76.84044,3792.5,94.110886,17.270446
661.492,76.84044,3792.5,94.110886,17.270446
661.517,76.84044,3792.5,94.110886,17.270446
661.542,76.84044,3792.5,94.110886,17.270446
661.567,76.8419,3827.75,93.41684,16.57494
661.592,76.8419,3827.75,93.41684,16.57494
661.617,76.8419,3827.75,93.41684,16.57494
661.642,76.8419,3827.75,93.41684,16.57494
661.667,76.842926,3807.25,93.21679,16.373864
661.692,76.842926,3807.25,93.21679,16.373864
661.717,76.842926,3807.25,93.21679,16.373864
661.742,76.842926,3807.25,93.21679,16.373864
661.767,76.84415,3725.25,92.97874,16.13459
661.792,76.84415,3725.25,92.97874,16.13459
661.817,76.84415,3725.25,92.97874,16.13459
661.842,76.84415,3725.25,92.97874,16.13459
661.867,76.84415,3725.25,92.97874,16.13459
661.892,76.84415,3725.25,92.97874,16.13459
661.917,76.84415,3725.25,92.97874,16.13459
661.942,76.84474,3627.5,92.86208,16.01734
661.967,76.84474,3627.5,92.86208,16.01734
661.992,76.84474,3627.5,92.86208,16.01734
662.017,76.84474,3627.5,92.86208,16.01734
662.042,76.84474,3627.5,92.86208,16.01734
662.067,76.84474,3627.5,92.86208,16.01734
662.092,76.84474,3627.5,92.86208,16.01734
662.117,76.84491,3565.5,92.82846,15.98355
662.142,76.84491,3565.5,92.82846,15.98355
662.167,76.84491,3565.5,92.82846,15.98355
662.192,76.845116,3524.25,92.804924,15.959808
662.217,76.845116,3524.25,92.804924,15.959808
662.242,76.845116,3524.25,92.804924,15.959808
662.267,76.84517,3491.25,92.77692,15.93175
662.292,76.84517,3491.25,92.77692,15.93175
662.317,76.84517,3491.25,92.77692,15.93175
662.342,76.84517,3491.25,92.77692,15.93175
662.367,76.84517,3491.25,92.77692,15.93175
662.392,76.84517,3491.25,92.77692,15.93175
662.417,76.84517,3491.25,92.77692,15.93175
662.442,76.84517,3491.25,92.77692,15.93175
662.467,76.85242,3501.75,92.76319,15.91077
662.492,76.85242,3501.75,92.76319,15.91077
662.517,76.85242,3501.75,92.76319,15.91077
662.542,76.85242,3501.75,92.76319,15.91077
662.567,76.85451,3486.25,92.75924,15.90473
662.592,76.85451,3486.25,92.75924,15.90473
662.617,76.85451,3486.25,92.75924,15.90473
662.642,76.85451,3486.25,92.75924,15.90473
662.667,76.85699,3422.75,92.75453,15.89754
662.692,76.85699,3422.75,92.75453,15.89754
662.717,76.85699,3422.75,92.75453,15.89754
662.742,76.85699,3422.75,92.75453,15.89754
662.767,76.857704,3398.5,93.15817,16.300466
662.792,76.857704,3398.5,93.15817,16.300466
662.817,76.857704,3398.5,93.15817,16.300466
662.842,76.857704,3398.5,93.15817,16.300466
662.867,76.85821,3406,93.44072,16.58251
662.892,76.85821,3406,93.44072,16.58251
662.917,76.85856,3400.5,93.638504,16.779944
662.942,76.85856,3400.5,93.638504,16.779944
662.967,76.8588,3450.25,93.776955,16.918155
662.992,76.8588,3450.25,93.776955,16.918155
663.017,76.8588,3450.25,93.776955,16.918155
663.042,76.8588,3450.25,93.776955,16.918155
663.067,76.8591,3387.75,93.94171,17.08261
663.092,76.8591,3387.75,93.94171,17.08261
663.117,76.8591,3387.75,93.94171,17.08261
663.142,76.8591,3387.75,93.94171,17.08261
663.167,76.859184,3393.25,93.9892,17.130016
663.192,76.859184,3393.25,93.9892,17.130016
663.217,76.859184,3393.25,93.9892,17.130016
663.242,76.859184,3393.25,93.9892,17.130016
663.267,76.859184,3393.25,93.9892,17.130016
663.292,76.859245,3401.75,94.02244,17.163195
663.317,76.859245,3401.75,94.02244,17.163195
663.342,76.85928,3432.25,94.45071,17.59143
663.367,76.85928,3432.25,94.45071,17.59143
663.392,76.863525,3421.75,94.750496,17.886971
663.417,76.863525,3421.75,94.750496,17.886971
663.442,76.863525,3421.75,94.750496,17.886971
663.467,76.868576,3362.75,95.10725,18.238674
663.492,76.868576,3362.75,95.10725,18.238674
663.517,76.868576,3362.75,95.10725,18.238674
663.542,76.868576,3362.75,95.10725,18.238674
663.567,76.868576,3362.75,95.10725,18.238674
663.592,76.87003,3354.25,95.210075,18.340045
663.617,76.87003,3354.25,95.210075,18.340045
663.642,76.87003,3354.25,95.210075,18.340045
663.667,76.87003,3354.25,95.210075,18.340045
663.692,76.871765,3396.75,95.332436,18.460671
663.717,76.871765,3396.75,95.332436,18.460671
663.742,76.871765,3396.75,95.332436,18.460671
663.767,76.871765,3396.75,95.332436,18.460671
663.792,76.87227,3448.5,95.36771,18.49544
663.817,76.87227,3448.5,95.36771,18.49544
663.842,76.87227,3448.5,95.36771,18.49544
663.867,76.87227,3448.5,95.36771,18.49544
663.892,76.87262,3378.75,95.392395,18.519775
663.917,76.87262,3378.75,95.392395,18.519775
663.942,76.87286,3371.5,95.409676,18.536816
663.967,76.87286,3371.5,95.409676,18.536816
663.992,76.87286,3371.5,95.409676,18.536816
664.017,76.87286,3371.5,95.409676,18.536816
664.042,76.87315,3362.75,95.430244,18.557094
664.067,76.87315,3362.75,95.430244,18.557094
664.092,76.87315,3362.75,95.430244,18.557094
664.117,76.87315,3362.75,95.430244,18.557094
664.142,76.87315,3362.75,95.430244,18.557094
664.167,76.87315,3362.75,95.430244,18.557094
664.192,76.87329,3378.5,95.84532,18.97203
664.217,76.87329,3378.5,95.84532,18.97203
664.242,76.87329,3378.5,95.84532,18.97203
664.267,76.87329,3378.5,95.84532,18.97203
664.292,76.87334,3374.75,96.13172,19.25838
664.317,76.87334,3374.75,96.13172,19.25838
664.342,76.87334,3374.75,96.13172,19.25838
664.367,76.87334,3374.75,96.13172,19.25838
664.392,76.87334,3374.75,96.13172,19.25838
664.417,76.87759,3385,96.33221,19.45462
664.442,76.87759,3385,96.33221,19.45462
664.467,76.88264,3387,96.57078,19.68814
664.492,76.88264,3387,96.57078,19.68814
664.517,76.88264,3387,96.57078,19.68814
664.542,76.88264,3387,96.57078,19.68814
664.567,76.88264,3387,96.57078,19.68814
664.592,76.88264,3387,96.57078,19.68814
664.617,76.884094,3406.25,96.63954,19.755446
664.642,76.884094,3406.25,96.63954,19.755446
664.667,76.884094,3406.25,96.63954,19.755446
664.692,76.88512,3415.75,96.687675,19.802555
664.717,76.88512,3415.75,96.687675,19.802555
664.742,76.88512,3415.75,96.687675,19.802555
664.767,76.88583,3404.75,96.721375,19.835545
664.792,76.88583,3404.75,96.721375,19.835545
664.817,76.88583,3404.75,96.721375,19.835545
664.842,76.88669,3381.25,96.744965,19.858275
664.867,76.88669,3381.25,96.744965,19.858275
664.892,76.88669,3381.25,96.744965,19.858275
664.917,76.88669,3381.25,96.744965,19.858275
664.942,76.88722,3419,96.78678,19.89956
664.967,76.88722,3419,96.78678,19.89956
664.992,76.88722,3419,96.78678,19.89956
665.017,76.88722,3419,96.78678,19.89956
665.042,76.88722,3419,96.78678,19.89956
665.067,76.88722,3419,96.78678,19.89956
665.092,76.88722,3419,96.78678,19.89956
665.117,76.88722,3419,96.78678,19.89956
665.142,76.88722,3419,96.78678,19.89956
665.167,76.88722,3419,96.78678,19.89956
665.192,76.88736,3399.75,96.79075,19.90339
665.217,76.88736,3399.75,96.79075,19.90339
665.242,76.88736,3399.75,96.79075,19.90339
665.267,76.88736,3399.75,96.79075,19.90339
665.292,76.88736,3399.75,96.793526,19.906166
665.317,76.88736,3399.75,96.793526,19.906166
665.342,76.891655,3464,97.48533,20.593675
665.367,76.891655,3464,97.48533,20.593675
665.392,76.891655,3464,97.48533,20.593675
665.417,76.891655,3464,97.48533,20.593675
665.442,76.891655,3464,97.48533,20.593675
665.467,76.89463,3475,97.68473,20.7901
665.492,76.89463,3475,97.68473,20.7901
665.517,76.89463,3475,97.68473,20.7901
665.542,76.89463,3475,97.68473,20.7901
665.567,76.89817,3499.25,97.92201,21.02384
665.592,76.89817,3499.25,97.92201,21.02384
665.617,76.89817,3499.25,97.92201,21.02384
665.642,76.89817,3499.25,97.92201,21.02384
665.667,76.89919,3481.75,97.92201,21.02282
665.692,76.89919,3481.75,97.92201,21.02282
665.717,76.89919,3481.75,97.99041,21.09122
665.742,76.89919,3481.75,97.99041,21.09122
665.767,76.8999,3460.75,98.038284,21.138384
665.792,76.8999,3460.75,98.038284,21.138384
665.817,76.9004,3473.75,98.0718,21.1714
665.842,76.9004,3473.75,98.0718,21.1714
665.867,76.9004,3473.75,98.0718,21.1714
665.892,76.9004,3473.75,98.0718,21.1714
665.917,76.90075,3489.5,98.09526,21.19451
665.942,76.90075,3489.5,98.09526,21.19451
665.967,76.90117,3500.75,98.11168,21.21051
665.992,76.90117,3500.75,98.11168,21.21051
666.017,76.90117,3500.75,98.11168,21.21051
666.042,76.90117,3500.75,98.11168,21.21051
666.067,76.90117,3500.75,98.11168,21.21051
666.092,76.90129,3507.75,98.131226,21.229936
666.117,76.90129,3507.75,98.131226,21.229936
666.142,76.90129,3507.75,98.131226,21.229936
666.167,76.901375,3516.5,98.136856,21.235481
666.192,76.901375,3516.5,98.136856,21.235481
666.217,76.901375,3516.5,98.136856,21.235481
666.242,76.901436,3530,98.1408,21.239364
666.267,76.901436,3530,98.1408,21.239364
666.292,76.901436,3530,98.1408,21.239364
666.317,76.901474,3533.5,98.14356,21.242086
666.342,76.901474,3533.5,98.14356,21.242086
666.367,76.901474,3533.5,98.14356,21.242086
666.392,76.90868,3564.75,98.14549,21.23681
666.417,76.90868,3564.75,98.14549,21.23681
666.442,76.90868,3564.75,98.14549,21.23681
666.467,76.90868,3564.75,98.14549,21.23681
666.492,76.90868,3564.75,98.14684,21.23816
666.517,76.90868,3564.75,98.14684,21.23816
666.542,76.91077,3567.75,98.14779,21.23702
666.567,76.91324,3570.25,98.14845,21.23521
666.592,76.91324,3570.25,98.14845,21.23521
666.617,76.91324,3570.25,98.14845,21.23521
666.642,76.91324,3570.25,98.14845,21.23521
666.667,76.91324,3570.25,98.14845,21.23521
666.692,76.91324,3570.25,98.14892,21.23568
666.717,76.91324,3570.25,98.14892,21.23568
666.742,76.91445,3597.5,98.14947,21.23502
666.767,76.91445,3597.5,98.14947,21.23502
666.792,76.91445,3597.5,98.14947,21.23502
666.817,76.91445,3597.5,98.14947,21.23502
666.842,76.91505,3618.75,98.149734,21.234684
666.867,76.91505,3618.75,98.149734,21.234684
666.892,76.91505,3618.75,98.149734,21.234684
666.917,76.91505,3618.75,98.149734,21.234684
666.942,76.91505,3618.75,98.149734,21.234684
666.967,76.91505,3618.75,98.149734,21.234684
666.992,76.91534,3636.75,98.149864,21.234524
667.017,76.91534,3636.75,98.149864,21.234524
667.042,76.91534,3636.75,98.149864,21.234524
667.067,76.91534,3636.75,98.149864,21.234524
667.092,76.91534,3636.75,98.149864,21.234524
667.117,76.91534,3636.75,98.149864,21.234524
667.142,76.91548,3642.5,98.1499,21.23442
667.167,76.91548,3642.5,98.1499,21.23442
667.192,76.91548,3642.5,98.1499,21.23442
667.217,76.91548,3642.5,98.1499,21.23442
667.242,76.91548,3642.5,98.14993,21.23445
667.267,76.91548,3642.5,98.14993,21.23445
667.292,76.91552,3676.25,98.14995,21.23443
667.317,76.91552,3676.25,98.14995,21.23443
667.342,76.91977,3687.5,98.14996,21.23019
667.367,76.91977,3687.5,98.14996,21.23019
667.392,76.91977,3687.5,98.14996,21.23019
667.417,76.91977,3687.5,98.14996,21.23019
667.442,76.91977,3687.5,98.14996,21.23019
667.467,76.922745,3696.75,98.14997,21.227225
667.492,76.922745,3696.75,98.14997,21.227225
667.517,76.92483,3696.25,98.14998,21.22515
667.542,76.92483,3696.25,98.14998,21.22515
667.567,76.926285,3698.5,98.14999,21.223705
667.592,76.926285,3698.5,98.14999,21.223705
667.617,76.926285,3698.5,98.14999,21.223705
667.642,76.926285,3698.5,98.14999,21.223705
667.667,76.92731,3702.75,98.14999,21.22268
667.692,76.92731,3702.75,98.14999,21.22268
