Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00]
303.245,54.0,189.25453,99.215744,65.30001,-8.054097,5.4047356,11.948505,199.4,77.54,0.0,2377.75,-24.0,99.1,96.7,14.91,7.8125005,1.0,82.87664,-6.37,1.78,17.4,0.0,0.0,0.0,0.0,0.8935547,0.87054443,54.339256,7.8125005,43.7,36.6,0.0,204.72794,195.79999,0.0,1.0,101.6,99.2,0.0,16.2,-22.025124,6.8,19.909668,50.797794,0.0,21.126673,46.09,20.550003,0
303.27,54.0,189.25453,99.215744,65.30001,-8.054097,5.4047356,11.948505,199.4,77.54,0.0,2377.75,-24.0,99.1,96.7,14.91,7.8125005,1.0,82.87664,-6.37,1.78,17.4,0.0,0.0,0.0,0.0,0.8935547,0.87054443,54.339256,7.8125005,43.7,36.6,0.0,204.72794,195.79999,0.0,1.0,101.6,99.2,0.0,16.2,-22.025124,6.8,19.909668,50.797794,0.0,21.126673,46.09,20.550003,0
303.295,43.0,145.78247,99.21525,65.30001,-9.055062,4.6214676,9.88333,199.4,77.54,0.0,2458.0,-24.0,88.4,84.8,8.28,7.8125005,1.0,83.00365,-4.12,1.196,16.7,0.0,0.0,0.0,0.0,0.9628906,0.8918457,54.885483,7.8125005,36.8,31.0,0.0,204.72795,195.79999,0.0,1.0,101.6,99.2,0.0,13.4,-22.527588,6.0,18.939209,50.758263,0.0,21.126673,45.92,20.550003,0
303.32,43.0,145.78247,99.21525,65.30001,-9.055062,4.6214676,9.88333,199.4,77.54,0.0,2458.0,-24.0,88.4,84.8,8.28,7.8125005,1.0,83.00365,-4.12,1.196,16.7,0.0,0.0,0.0,0.0,0.9628906,0.8918457,54.885483,7.8125005,36.8,31.0,0.0,204.72795,195.79999,0.0,1.0,101.6,99.2,0.0,13.4,-22.527588,6.0,18.939209,50.758263,0.0,21.126673,45.92,20.550003,0
303.345,43.0,145.78247,99.21525,65.30001,-9.055062,4.6214676,9.88333,199.4,77.54,0.0,2458.0,-24.0,88.4,84.8,8.28,7.8125005,1.0,83.00365,-4.12,1.196,16.7,0.0,0.0,0.0,0.0,0.9628906,0.8918457,54.885483,7.8125005,36.8,31.0,0.0,204.72795,195.79999,0.0,1.0,101.6,99.2,0.0,13.4,-22.527588,6.0,18.939209,50.758263,0.0,21.126673,45.92,20.550003,0
303.37,36.0,121.02874,99.21564,65.30001,-9.664445,4.0344462,8.555719,199.4,77.36,0.0,2478.75,-24.0,81.3,74.6,0.0,7.8125005,1.0,83.09255,1.87,1.056,16.2,0.0,0.0,0.0,0.0,0.9980469,0.9098511,55.267838,7.8125005,32.6,30.8,0.0,204.72797,195.79999,0.0,1.0,101.6,99.2,0.0,11.6,-22.999311,6.6,19.30542,50.73059,0.0,21.126673,45.85,20.550003,0
303.395,36.0,121.02874,99.21564,65.30001,-9.664445,4.0344462,8.555719,199.4,77.36,0.0,2478.75,-24.0,81.3,74.6,0.0,7.8125005,1.0,83.09255,1.87,1.056,16.2,0.0,0.0,0.0,0.0,0.9980469,0.9098511,55.267838,7.8125005,32.6,30.8,0.0,204.72797,195.79999,0.0,1.0,101.6,99.2,0.0,11.6,-22.999311,6.6,19.30542,50.73059,0.0,21.126673,45.85,20.550003,0
303.42,36.0,121.02874,99.21564,65.30001,-9.664445,4.0344462,8.555719,199.4,77.36,0.0,2478.75,-24.0,81.3,74.6,0.0,7.8125005,1.0,83.09255,1.87,1.056,16.2,0.0,0.0,0.0,0.0,0.9980469,0.9098511,55.267838,7.8125005,32.6,30.8,0.0,204.72797,195.79999,0.0,1.0,101.6,99.2,0.0,11.6,-22.999311,6.6,19.30542,50.73059,0.0,21.126673,45.85,20.550003,0
303.445,34.0,112.75826,99.21515,65.30001,-9.896499,3.102596,6.4905457,199.4,77.54,0.0,2512.75,-24.0,74.8,62.5,0.0,7.8125005,1.0,83.154785,0.37,1.004,15.9,0.0,0.0,0.0,0.0,1.0126953,0.91864014,55.535484,7.8125005,31.0,29.7,0.0,204.72797,195.79999,0.0,1.0,101.6,99.2,0.0,8.8,-23.389519,6.5,18.585205,50.705944,0.0,21.126673,66.41,100.0,0
303.47,34.0,112.75826,99.21515,65.30001,-9.896499,3.102596,6.4905457,199.4,77.54,0.0,2512.75,-24.0,74.8,62.5,0.0,7.8125005,1.0,83.154785,0.37,1.004,15.9,0.0,0.0,0.0,0.0,1.0126953,0.91864014,55.535484,7.8125005,31.0,29.7,0.0,204.72797,195.79999,0.0,1.0,101.6,99.2,0.0,8.8,-23.389519,6.5,18.585205,50.705944,0.0,21.126673,66.41,100.0,0
303.495,31.0,102.18881,99.214714,65.30001,-10.070529,2.0218325,4.2041035,199.4,77.54,0.0,2528.0,-24.0,67.6,54.1,0.0,7.8125005,1.0,83.19835,0.37,0.996,14.6,0.0,0.0,0.0,0.0,1.0068359,0.9232788,55.725838,7.8125005,29.8,29.6,0.0,204.72797,195.79999,0.0,1.0,101.5,99.2,0.0,5.7,-23.722664,6.4,18.60962,50.68342,0.0,21.126673,83.97,100.0,0
303.52,31.0,102.18881,99.214714,65.30001,-10.070529,2.0218325,4.2041035,199.4,77.54,0.0,2528.0,-24.0,67.6,54.1,0.0,7.8125005,1.0,83.19835,0.37,0.996,14.6,0.0,0.0,0.0,0.0,1.0068359,0.9232788,55.725838,7.8125005,29.8,29.6,0.0,204.72797,195.79999,0.0,1.0,101.5,99.2,0.0,5.7,-23.722664,6.4,18.60962,50.68342,0.0,21.126673,83.97,100.0,0
303.545,31.0,102.18881,99.214714,65.30001,-10.070529,2.0218325,4.2041035,199.4,77.54,0.0,2528.0,-24.0,67.6,54.1,0.0,7.8125005,1.0,83.19835,0.37,0.996,14.6,0.0,0.0,0.0,0.0,1.0068359,0.9232788,55.725838,7.8125005,29.8,29.6,0.0,204.72797,195.79999,0.0,1.0,101.5,99.2,0.0,5.7,-23.722664,6.4,18.60962,50.68342,0.0,21.126673,83.97,100.0,0
303.57,30.0,98.6972,99.214325,65.30001,-10.186534,0.8885225,1.843905,199.4,77.36,0.0,2533.0,-24.0,60.9,52.2,0.0,7.8125005,1.0,83.22884,-1.87,1.008,14.0,0.0,0.0,0.0,0.0,0.9980469,0.9187622,55.859085,7.8125005,29.0,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,2.5,-23.955864,6.5,18.170166,50.66062,0.0,21.126673,98.74,100.0,0
303.595,30.0,98.6972,99.214325,65.30001,-10.186534,0.8885225,1.843905,199.4,77.36,0.0,2533.0,-24.0,60.9,52.2,0.0,7.8125005,1.0,83.22884,-1.87,1.008,14.0,0.0,0.0,0.0,0.0,0.9980469,0.9187622,55.859085,7.8125005,29.0,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,2.5,-23.955864,6.5,18.170166,50.66062,0.0,21.126673,98.74,100.0,0
303.62,30.0,98.6972,99.214325,65.30001,-10.186534,0.8885225,1.843905,199.4,77.36,0.0,2533.0,-24.0,60.9,52.2,0.0,7.8125005,1.0,83.22884,-1.87,1.008,14.0,0.0,0.0,0.0,0.0,0.9980469,0.9187622,55.859085,7.8125005,29.0,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,2.5,-23.955864,6.5,18.170166,50.66062,0.0,21.126673,98.74,100.0,0
303.645,29.0,96.85068,99.213974,65.30001,-10.186483,0.91029185,1.9176612,199.4,77.36,0.0,2495.25,-24.0,54.9,52.0,0.0,7.8125005,1.0,83.25019,-2.62,0.9,13.799999,0.0,0.0,0.0,0.0,1.0029297,0.9380493,55.952362,7.8125005,29.0,29.7,0.0,204.72797,195.79999,0.0,1.0,101.5,99.2,0.0,2.6,-24.149105,6.3,17.889404,50.64466,0.0,21.126673,99.06,100.0,0
303.67,29.0,96.85068,99.213974,65.30001,-10.186483,0.91029185,1.9176612,199.4,77.36,0.0,2495.25,-24.0,54.9,52.0,0.0,7.8125005,1.0,83.25019,-2.62,0.9,13.799999,0.0,0.0,0.0,0.0,1.0029297,0.9380493,55.952362,7.8125005,29.0,29.7,0.0,204.72797,195.79999,0.0,1.0,101.5,99.2,0.0,2.6,-24.149105,6.3,17.889404,50.64466,0.0,21.126673,99.06,100.0,0
303.695,29.0,96.080574,99.21365,65.30001,-10.215452,0.63525325,1.3276116,199.4,77.36,0.0,2515.25,-24.0,50.2,51.6,4.9,7.8125005,1.0,83.26513,-2.25,0.936,14.4,0.0,0.0,0.0,0.0,1.0361328,0.9667969,56.017654,7.8125005,28.8,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,1.8,-24.284374,6.5,18.170166,50.626457,0.0,21.126673,99.19,100.0,0
303.72,29.0,96.080574,99.21365,65.30001,-10.215452,0.63525325,1.3276116,199.4,77.36,0.0,2515.25,-24.0,50.2,51.6,4.9,7.8125005,1.0,83.26513,-2.25,0.936,14.4,0.0,0.0,0.0,0.0,1.0361328,0.9667969,56.017654,7.8125005,28.8,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,1.8,-24.284374,6.5,18.170166,50.626457,0.0,21.126673,99.19,100.0,0
303.745,29.0,96.080574,99.21365,65.30001,-10.215452,0.63525325,1.3276116,199.4,77.36,0.0,2515.25,-24.0,50.2,51.6,4.9,7.8125005,1.0,83.26513,-2.25,0.936,14.4,0.0,0.0,0.0,0.0,1.0361328,0.9667969,56.017654,7.8125005,28.8,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,1.8,-24.284374,6.5,18.170166,50.626457,0.0,21.126673,99.19,100.0,0
303.77,30.0,98.222176,99.21336,65.30001,-10.200902,0.71425563,1.475124,199.4,77.36,0.0,2545.25,-24.0,45.3,52.6,16.45,7.8125005,1.0,83.27559,-2.62,1.032,15.6,0.0,0.0,0.0,0.0,1.0654297,0.9844971,56.063354,7.8125005,28.9,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,2.0,-24.409061,6.6,18.267822,50.613716,0.0,21.126673,99.43,100.0,0
303.795,30.0,98.222176,99.21336,65.30001,-10.200902,0.71425563,1.475124,199.4,77.36,0.0,2545.25,-24.0,45.3,52.6,16.45,7.8125005,1.0,83.27559,-2.62,1.032,15.6,0.0,0.0,0.0,0.0,1.0654297,0.9844971,56.063354,7.8125005,28.9,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,2.0,-24.409061,6.6,18.267822,50.613716,0.0,21.126673,99.43,100.0,0
303.82,30.0,98.222176,99.21336,65.30001,-10.200902,0.71425563,1.475124,199.4,77.36,0.0,2545.25,-24.0,45.3,52.6,16.45,7.8125005,1.0,83.27559,-2.62,1.032,15.6,0.0,0.0,0.0,0.0,1.0654297,0.9844971,56.063354,7.8125005,28.9,29.6,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,2.0,-24.409061,6.6,18.267822,50.613716,0.0,21.126673,99.43,100.0,0
303.845,30.0,97.723045,99.213104,65.30001,-10.157342,0.6820085,1.4013678,199.4,77.36,0.0,2558.25,-24.0,47.0,52.5,17.78,10.9375,1.0,82.877914,-3.37,1.08,14.5,0.0,0.0,0.0,0.0,1.0839844,0.99468994,56.095345,7.8125005,29.2,29.7,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,3.125,1.9,-24.286343,6.6,18.267822,50.597763,0.0,21.126673,99.43,100.0,0
303.87,30.0,97.723045,99.213104,65.30001,-10.157342,0.6820085,1.4013678,199.4,77.36,0.0,2558.25,-24.0,47.0,52.5,17.78,10.9375,1.0,82.877914,-3.37,1.08,14.5,0.0,0.0,0.0,0.0,1.0839844,0.99468994,56.095345,7.8125005,29.2,29.7,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,3.125,1.9,-24.286343,6.6,18.267822,50.597763,0.0,21.126673,99.43,100.0,0
303.895,30.0,98.87285,99.212875,65.30001,-10.157309,-1.631977,-3.392785,199.4,77.36,0.0,2528.5,-24.0,48.7,59.6,25.45,7.8125005,1.0,82.59954,-3.37,1.072,13.6,0.0,0.0,0.0,0.0,1.0742188,1.0001831,55.73374,7.8125005,29.2,29.7,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-4.6,-24.35044,6.5,18.145752,50.579567,0.0,20.5053,99.43,100.0,0
303.92,30.0,98.87285,99.212875,65.30001,-10.157309,-1.631977,-3.392785,199.4,77.36,0.0,2528.5,-24.0,48.7,59.6,25.45,7.8125005,1.0,82.59954,-3.37,1.072,13.6,0.0,0.0,0.0,0.0,1.0742188,1.0001831,55.73374,7.8125005,29.2,29.7,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-4.6,-24.35044,6.5,18.145752,50.579567,0.0,20.5053,99.43,100.0,0
303.945,30.0,98.87285,99.212875,65.30001,-10.157309,-1.631977,-3.392785,199.4,77.36,0.0,2528.5,-24.0,48.7,59.6,25.45,7.8125005,1.0,82.59954,-3.37,1.072,13.6,0.0,0.0,0.0,0.0,1.0742188,1.0001831,55.73374,7.8125005,29.2,29.7,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-4.6,-24.35044,6.5,18.145752,50.579567,0.0,20.5053,99.43,100.0,0
303.97,29.0,95.88045,99.21267,65.30001,-10.171786,-3.8194752,-7.9656696,199.4,77.36,0.0,2520.5,-24.0,61.2,71.9,24.86,7.8125005,1.0,82.40468,-2.62,0.0,14.2,0.0,0.0,0.0,0.0,1.0566406,0.99383545,55.35162,7.8125005,29.1,30.0,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-10.8,-24.335308,6.5,18.133545,50.56683,0.0,20.5053,99.43,100.0,0
303.995,29.0,95.88045,99.21267,65.30001,-10.171786,-3.8194752,-7.9656696,199.4,77.36,0.0,2520.5,-24.0,61.2,71.9,24.86,7.8125005,1.0,82.40468,-2.62,0.0,14.2,0.0,0.0,0.0,0.0,1.0566406,0.99383545,55.35162,7.8125005,29.1,30.0,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-10.8,-24.335308,6.5,18.133545,50.56683,0.0,20.5053,99.43,100.0,0
304.02,29.0,96.26236,99.21331,65.30001,-10.113848,-8.172247,-17.111439,199.4,77.36,0.0,2510.5,-24.0,70.9,82.4,27.33,7.8125005,1.0,82.26828,-2.62,0.0,15.8,0.0,0.0,0.0,0.0,1.2255859,1.0412598,55.084133,7.8125005,29.5,28.3,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.324715,6.3,18.237305,50.550884,0.0,20.5053,99.43,100.0,0
304.045,29.0,96.26236,99.21331,65.30001,-10.113848,-8.172247,-17.111439,199.4,77.36,0.0,2510.5,-24.0,70.9,82.4,27.33,7.8125005,1.0,82.26828,-2.62,0.0,15.8,0.0,0.0,0.0,0.0,1.2255859,1.0412598,55.084133,7.8125005,29.5,28.3,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.324715,6.3,18.237305,50.550884,0.0,20.5053,99.43,100.0,0
304.07,29.0,96.26236,99.21331,65.30001,-10.113848,-8.172247,-17.111439,199.4,77.36,0.0,2510.5,-24.0,70.9,82.4,27.33,7.8125005,1.0,82.26828,-2.62,0.0,15.8,0.0,0.0,0.0,0.0,1.2255859,1.0412598,55.084133,7.8125005,29.5,28.3,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.324715,6.3,18.237305,50.550884,0.0,20.5053,99.43,100.0,0
304.095,29.0,96.31032,99.21389,65.30001,-10.186471,-8.168178,-17.111439,199.4,77.36,0.0,2509.25,-24.0,87.5,96.4,25.69,7.8125005,1.0,82.1728,-1.12,0.0,16.9,0.0,0.0,0.0,0.0,1.5126953,1.1506958,54.76789,7.8125005,29.0,28.5,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.317299,5.9,17.938232,50.534447,0.0,20.5053,99.43,100.0,0
304.12,29.0,96.31032,99.21389,65.30001,-10.186471,-8.168178,-17.111439,199.4,77.36,0.0,2509.25,-24.0,87.5,96.4,25.69,7.8125005,1.0,82.1728,-1.12,0.0,16.9,0.0,0.0,0.0,0.0,1.5126953,1.1506958,54.76789,7.8125005,29.0,28.5,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.317299,5.9,17.938232,50.534447,0.0,20.5053,99.43,100.0,0
304.145,29.0,96.31032,99.21389,65.30001,-10.186471,-8.168178,-17.111439,199.4,77.36,0.0,2509.25,-24.0,87.5,96.4,25.69,7.8125005,1.0,82.1728,-1.12,0.0,16.9,0.0,0.0,0.0,0.0,1.5126953,1.1506958,54.76789,7.8125005,29.0,28.5,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.317299,5.9,17.938232,50.534447,0.0,20.5053,99.43,100.0,0
304.17,28.0,93.7364,99.21358,65.30001,-10.157411,-8.103073,-17.111439,199.4,77.18,0.0,2489.25,-24.0,99.6,106.7,26.1,7.8125005,1.0,82.10596,-1.12,0.0,18.7,0.0,0.0,0.0,0.0,2.2011719,1.3204346,54.417526,7.8125005,29.2,28.8,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.312107,5.9,18.060303,50.515907,0.0,20.5053,99.43,100.0,0
304.195,28.0,93.7364,99.21358,65.30001,-10.157411,-8.103073,-17.111439,199.4,77.18,0.0,2489.25,-24.0,99.6,106.7,26.1,7.8125005,1.0,82.10596,-1.12,0.0,18.7,0.0,0.0,0.0,0.0,2.2011719,1.3204346,54.417526,7.8125005,29.2,28.8,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.312107,5.9,18.060303,50.515907,0.0,20.5053,99.43,100.0,0
304.22,28.0,93.7364,99.21358,65.30001,-10.157411,-8.103073,-17.111439,199.4,77.18,0.0,2489.25,-24.0,99.6,106.7,26.1,7.8125005,1.0,82.10596,-1.12,0.0,18.7,0.0,0.0,0.0,0.0,2.2011719,1.3204346,54.417526,7.8125005,29.2,28.8,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.2,-24.312107,5.9,18.060303,50.515907,0.0,20.5053,99.43,100.0,0
304.245,27.0,90.955025,99.213295,65.30001,-10.099339,-8.017907,-17.037682,199.4,77.54,0.0,2473.75,-24.0,109.8,118.6,29.77,7.8125005,1.0,82.05917,-1.12,0.0,20.7,0.0,0.0,0.0,0.0,2.7001953,1.4447632,54.172264,7.8125005,29.6,29.1,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.1,-24.278475,5.9,18.060303,50.50293,0.0,20.5053,99.43,100.0,0
304.27,27.0,90.955025,99.213295,65.30001,-10.099339,-8.017907,-17.037682,199.4,77.54,0.0,2473.75,-24.0,109.8,118.6,29.77,7.8125005,1.0,82.05917,-1.12,0.0,20.7,0.0,0.0,0.0,0.0,2.7001953,1.4447632,54.172264,7.8125005,29.6,29.1,0.0,204.72797,195.79999,0.0,1.0,101.2,99.2,0.0,-23.1,-24.278475,5.9,18.060303,50.50293,0.0,20.5053,99.43,100.0,0
304.295,27.0,91.56577,99.21304,65.30001,-10.0557785,-7.964428,-17.037682,199.4,77.54,0.0,2457.25,-24.0,118.9,128.8,35.44,7.8125005,1.0,82.02643,-1.12,0.0,21.6,0.0,0.0,0.0,0.0,3.2714844,1.5584106,53.871586,7.8125005,29.9,29.5,0.0,204.72797,195.79999,0.0,1.0,101.3,99.2,0.0,-23.1,-24.254932,5.9,18.103027,50.486816,0.0,20.5053,99.43,100.0,0
304.32,27.0,91.56577,99.21304,65.30001,-10.0557785,-7.964428,-17.037682,199.4,77.54,0.0,2457.25,-24.0,118.9,128.8,35.44,7.8125005,1.0,82.02643,-1.12,0.0,21.6,0.0,0.0,0.0,0.0,3.2714844,1.5584106,53.871586,7.8125005,29.9,29.5,0.0,204.72797,195.79999,0.0,1.0,101.3,99.2,0.0,-23.1,-24.254932,5.9,18.103027,50.486816,0.0,20.5053,99.43,100.0,0
304.345,27.0,91.56577,99.21304,65.30001,-10.0557785,-7.964428,-17.037682,199.4,77.54,0.0,2457.25,-24.0,118.9,128.8,35.44,7.8125005,1.0,82.02643,-1.12,0.0,21.6,0.0,0.0,0.0,0.0,3.2714844,1.5584106,53.871586,7.8125005,29.9,29.5,0.0,204.72797,195.79999,0.0,1.0,101.3,99.2,0.0,-23.1,-24.254932,5.9,18.103027,50.486816,0.0,20.5053,99.43,100.0,0
304.37,27.0,92.00572,99.213646,65.30001,-10.026851,-7.9263434,-17.037682,199.4,77.36,0.0,2445.5,-24.0,132.2,140.8,40.42,7.8125005,1.0,82.0035,-1.12,0.0,21.5,0.0,0.0,0.0,0.0,3.5263672,1.6287842,53.53511,7.8125005,30.1,29.9,0.0,204.72797,195.79999,0.0,1.0,101.4,99.2,0.0,-23.1,-24.238453,5.8,18.145752,50.475536,0.0,19.883926,99.43,100.0,0
304.395,27.0,92.00572,99.213646,65.30001,-10.026851,-7.9263434,-17.037682,199.4,77.36,0.0,2445.5,-24.0,132.2,140.8,40.42,7.8125005,1.0,82.0035,-1.12,0.0,21.5,0.0,0.0,0.0,0.0,3.5263672,1.6287842,53.53511,7.8125005,30.1,29.9,0.0,204.72797,195.79999,0.0,1.0,101.4,99.2,0.0,-23.1,-24.238453,5.8,18.145752,50.475536,0.0,19.883926,99.43,100.0,0
