Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),LPFP Duty (%),IAT-AMB
1104.758,-10.298303,2433.75,-0.37,0,0,0,0,3.4033203,55.276016,11.741288
1104.783,-10.298303,2433.75,-0.37,0,0,0,0,3.4033203,55.276016,11.741288
1104.808,-10.283747,2438.5,-0.37,0,0,0,0,4.0615234,54.987343,11.720227
1104.833,-10.283747,2438.5,-0.37,0,0,0,0,4.0615234,54.987343,11.720227
1104.858,-10.283747,2438.5,-0.37,0,0,0,0,4.0615234,54.987343,11.720227
1104.883,-10.283747,2438.5,-0.37,0,0,0,0,4.0615234,54.987343,11.720227
1104.908,-10.283703,2429.25,-0.37,0,0,0,0,4.158203,54.76914,11.714158
1104.933,-10.283703,2429.25,-0.37,0,0,0,0,4.158203,54.76914,11.714158
1104.958,-10.254649,2430,-0.37,0,0,0,0,4.158203,54.76914,11.714158
1104.983,-10.254649,2430,-0.37,0,0,0,0,4.158203,54.76914,11.714158
1105.008,-10.211126,2430,-0.37,0,0,0,0,4.3271484,54.484398,11.70991
1105.033,-10.211126,2430,-0.37,0,0,0,0,4.3271484,54.484398,11.70991
1105.058,-10.196553,2426.75,-0.37,0,0,0,0,4.5390625,54.013557,11.70485
1105.083,-10.196553,2426.75,-0.37,0,0,0,0,4.5390625,54.013557,11.70485
1105.108,-10.196553,2426.75,-0.37,0,0,0,0,4.5390625,54.013557,11.70485
1105.133,-10.196553,2426.75,-0.37,0,0,0,0,4.5390625,54.013557,11.70485
1105.158,-10.16751,2428.5,-0.37,0,0,0,0,4.5390625,54.013557,11.703393
1105.183,-10.16751,2428.5,-0.37,0,0,0,0,4.5390625,54.013557,11.703393
1105.208,-10.152977,2428.25,-0.37,0,0,0,0,4.6708984,53.460945,11.70237
1105.233,-10.152977,2428.25,-0.37,0,0,0,0,4.6708984,53.460945,11.70237
1105.258,-10.152977,2428.25,-0.37,0,0,0,0,4.6708984,53.460945,11.70237
1105.283,-10.152977,2428.25,-0.37,0,0,0,0,4.6708984,53.460945,11.70237
1105.308,-10.152934,2420.75,-0.37,0,0,0,0,4.640625,53.169662,11.701157
1105.333,-10.152934,2420.75,-0.37,0,0,0,0,4.640625,53.169662,11.701157
1105.358,-10.152934,2420.75,-0.37,0,0,0,0,4.640625,53.169662,11.701157
1105.383,-10.152934,2420.75,-0.37,0,0,0,0,4.640625,53.169662,11.701157
1105.408,-10.152916,2423,-0.37,0,0,0,0,4.6533203,52.965763,11.701157
1105.433,-10.152916,2423,-0.37,0,0,0,0,4.6533203,52.965763,11.701157
1105.458,-10.167423,2423,-0.37,0,0,0,0,4.7128906,52.823036,11.700806
1105.483,-10.167423,2423,-0.37,0,0,0,0,4.7128906,52.823036,11.700806
1105.508,-10.167392,2417,-0.37,0,0,0,0,4.7734375,52.588123,11.70039
1105.533,-10.167392,2417,-0.37,0,0,0,0,4.7734375,52.588123,11.70039
1105.558,-10.167392,2417,-0.37,0,0,0,0,4.7734375,52.588123,11.70039
1105.583,-10.167392,2417,-0.37,0,0,0,0,4.7734375,52.588123,11.70039
1105.608,-10.167379,2421,-0.37,0,0,0,0,4.6533203,52.423687,11.70039
1105.633,-10.167379,2421,-0.37,0,0,0,0,4.6533203,52.423687,11.70039
1105.658,-10.167379,2421,-0.37,0,0,0,0,4.635742,52.17658,11.700272
1105.683,-10.167379,2421,-0.37,0,0,0,0,4.635742,52.17658,11.700272
1105.708,-10.167487,2416.5,-0.37,0,0,0,0,4.6992188,51.868607,11.70019
1105.733,-10.167584,2421.25,-0.37,0,0,0,0,4.7304688,51.653027,11.700127
1105.758,-10.167584,2421.25,-0.37,0,0,0,0,4.7304688,51.653027,11.700127
1105.783,-10.18203,2417.75,-0.37,0,0,0,0,4.7666016,51.396484,12.105057
1105.808,-10.18203,2417.75,-0.37,0,0,0,0,4.7666016,51.396484,12.105057
1105.833,-10.18203,2417.75,-0.37,0,0,0,0,4.7666016,51.396484,12.105057
1105.858,-10.18203,2417.75,-0.37,0,0,0,0,4.7666016,51.396484,12.105057
1105.883,-10.18203,2417.75,-0.37,0,0,0,0,4.7666016,51.396484,12.105057
1105.908,-10.18203,2417.75,-0.37,0,0,0,0,4.7666016,51.396484,12.105057
1105.933,-10.138457,2423,-0.37,0,0,0,0,4.7128906,51.19054,12.586972
1105.958,-10.138457,2423,-0.37,0,0,0,0,4.7128906,51.19054,12.586972
1105.983,-10.138457,2423,-0.37,0,0,0,0,4.7128906,51.19054,12.586972
1106.008,-10.138457,2423,-0.37,0,0,0,0,4.7128906,51.19054,12.586972
1106.033,-10.138434,2419.25,-0.37,0,0,0,0,4.817383,50.71596,12.725877
1106.058,-10.138434,2419.25,-0.37,0,0,0,0,4.817383,50.71596,12.725877
1106.083,-10.138434,2419.25,-0.37,0,0,0,0,4.817383,50.71596,12.725877
1106.108,-10.138417,2418.25,-0.37,0,0,0,0,4.8476562,50.57917,12.82311
1106.133,-10.138417,2418.25,-0.37,0,0,0,0,4.8476562,50.57917,12.82311
1106.158,-10.138384,2418.25,-0.37,0,0,0,0,4.791992,50.351418,12.89117
1106.183,-10.138384,2418.25,-0.37,0,0,0,0,4.791992,50.351418,12.89117
1106.208,-10.138384,2418.25,-0.37,0,0,0,0,4.791992,50.351418,12.89117
1106.233,-10.138384,2418.25,-0.37,0,0,0,0,4.791992,50.351418,12.89117
1106.258,-10.138384,2418.25,-0.37,0,0,0,0,4.7851562,50.19199,12.938817
1106.283,-10.138384,2418.25,-0.37,0,0,0,0,4.7851562,50.19199,12.938817
1106.308,-10.152877,2416.25,-0.37,0,0,0,0,4.817383,50.08039,12.97217
1106.333,-10.152877,2416.25,-0.37,0,0,0,0,4.817383,50.08039,12.97217
1106.358,-10.152864,2419,-0.37,0,0,0,0,4.821289,50.002274,12.995515
1106.383,-10.152864,2419,-0.37,0,0,0,0,4.821289,50.002274,12.995515
1106.408,-10.10932,2412.75,-0.37,0,0,0,0,4.8476562,49.679813,13.023297
1106.433,-10.10932,2412.75,-0.37,0,0,0,0,4.8476562,49.679813,13.023297
1106.458,-10.10932,2412.75,-0.37,0,0,0,0,4.8476562,49.679813,13.023297
1106.483,-10.10932,2412.75,-0.37,0,0,0,0,4.8476562,49.679813,13.023297
1106.508,-10.10932,2412.75,-0.37,0,0,0,0,4.8476562,49.679813,13.023297
1106.533,-10.10932,2412.75,-0.37,0,0,0,0,4.8476562,49.679813,13.023297
1106.558,-10.1093025,2414,-0.37,0,0,0,0,4.791992,49.58687,13.036908
1106.583,-10.1093025,2414,-0.37,0,0,0,0,4.791992,49.58687,13.036908
1106.608,-10.1093025,2414,-0.37,0,0,0,0,4.791992,49.58687,13.036908
1106.633,-10.123802,2419.75,-0.37,0,0,0,0,4.8027344,49.38981,13.036908
1106.658,-10.123802,2419.75,-0.37,0,0,0,0,4.8027344,49.38981,13.036908
1106.683,-10.138304,2417,-0.37,0,0,0,0,4.8398438,49.155308,13.04358
1106.708,-10.138304,2417,-0.37,0,0,0,0,4.8398438,49.155308,13.04358
1106.733,-10.138304,2417,-0.37,0,0,0,0,4.8398438,49.155308,13.04358
1106.758,-10.138304,2417,-0.37,0,0,0,0,4.8398438,49.155308,13.04358
1106.783,-10.138297,2418.75,-0.37,0,0,0,0,4.9189453,48.952713,13.045502
1106.808,-10.138297,2418.75,-0.37,0,0,0,0,4.9189453,48.952713,13.045502
1106.833,-10.138287,2418.5,-0.37,0,0,0,0,4.828125,48.71163,13.04779
1106.858,-10.138287,2418.5,-0.37,0,0,0,0,4.828125,48.71163,13.04779
1106.883,-10.138287,2418.5,-0.37,0,0,0,0,4.828125,48.71163,13.04779
1106.908,-10.138287,2418.5,-0.37,0,0,0,0,4.828125,48.71163,13.04779
1106.933,-10.138287,2418.5,-0.37,0,0,0,0,4.828125,48.71163,13.04779
1106.958,-10.123771,2418.5,-0.37,0,0,0,0,4.7734375,48.642143,13.048913
1106.983,-10.123771,2418.5,-0.37,0,0,0,0,4.7734375,48.642143,13.048913
1107.008,-10.123771,2418.5,-0.37,0,0,0,0,4.7734375,48.642143,13.048913
1107.033,-10.123771,2418.5,-0.37,0,0,0,0,4.7734375,48.642143,13.048913
1107.058,-10.123767,2422.25,-0.37,0,0,0,0,4.9433594,48.335052,13.049233
1107.083,-10.123767,2422.25,-0.37,0,0,0,0,4.9433594,48.335052,13.049233
1107.108,-10.123767,2422.25,-0.37,0,0,0,0,4.9433594,48.335052,13.049233
1107.133,-10.123767,2422.25,-0.37,0,0,0,0,4.9433594,48.335052,13.049233
1107.158,-10.123764,2418,-0.37,0,0,0,0,4.892578,48.246536,13.04946
1107.183,-10.123764,2418,-0.37,0,0,0,0,4.892578,48.246536,13.04946
1107.208,-10.123757,2382.25,-0.37,0,0,0,0,4.8095703,48.049576,13.04962
1107.233,-10.123757,2382.25,-0.37,0,0,0,0,4.8095703,48.049576,13.04962
1107.258,-10.123757,2382.25,-0.37,0,0,0,0,4.8095703,48.049576,13.04962
1107.283,-10.123757,2382.25,-0.37,0,0,0,0,4.8095703,48.049576,13.04962
1107.308,-10.094743,2382.25,-0.37,0,0,0,0,4.8359375,47.9117,13.04973
1107.333,-10.094743,2382.25,-0.37,0,0,0,0,4.8359375,47.9117,13.04973
1107.358,-10.080231,2345.75,-0.37,0,0,0,0,4.9189453,47.61563,13.04986
1107.383,-10.080231,2345.75,-0.37,0,0,0,0,4.9189453,47.61563,13.04986
1107.408,-10.080231,2345.75,-0.37,0,0,0,0,4.9189453,47.61563,13.04986
1107.433,-10.123751,2316.5,0,0,0,0,0,4.9189453,47.61563,13.049897
1107.458,-10.123751,2316.5,0,0,0,0,0,4.9189453,47.61563,13.049897
1107.483,-10.18178,2291.75,0,0,0,0,0,4.854492,47.37816,13.049924
1107.508,-10.18178,2291.75,0,0,0,0,0,4.854492,47.37816,13.049924
1107.533,-10.18178,2291.75,0,0,0,0,0,4.854492,47.37816,13.049924
1107.558,-10.18178,2291.75,0,0,0,0,0,4.854492,47.37816,13.049924
1107.583,-10.1528845,2270,0,0,0,0,0,4.859375,47.174713,13.049943
1107.608,-10.1528845,2270,0,0,0,0,0,4.859375,47.174713,13.049943
1107.633,-10.123953,2219.75,0,0,0,0,0,4.8398438,47.0323,13.049954
1107.658,-10.123953,2219.75,0,0,0,0,0,4.8398438,47.0323,13.049954
1107.683,-10.123953,2219.75,0,0,0,0,0,4.8398438,47.0323,13.049954
1107.708,-10.065898,2195,-1.87,0,0,0,0,4.8359375,46.862827,13.049973
1107.733,-10.065898,2195,-1.87,0,0,0,0,4.8359375,46.862827,13.049973
1107.758,-10.065898,2195,-1.87,0,0,0,0,4.8359375,46.862827,13.049973
1107.783,-10.065898,2195,-1.87,0,0,0,0,4.8359375,46.862827,13.049973
1107.808,-10.065878,2160.75,-2.62,0,0,0,0,4.911133,46.81398,13.049977
1107.833,-10.065878,2160.75,-2.62,0,0,0,0,4.911133,46.81398,13.049977
1107.858,-10.065845,2114.75,-3.75,0,0,0,0,4.854492,46.53145,13.73848
1107.883,-10.065845,2114.75,-3.75,0,0,0,0,4.854492,46.53145,13.73848
1107.908,-10.065845,2114.75,-3.75,0,0,0,0,4.854492,46.53145,13.73848
1107.933,-10.065845,2114.75,-3.75,0,0,0,0,4.854492,46.53145,13.73848
1107.958,-10.065845,2114.75,-3.75,0,0,0,0,4.854492,46.53145,13.73848
1107.983,-10.065845,2114.75,-3.75,0,0,0,0,4.854492,46.53145,13.73848
1108.008,-10.094833,2067.5,-5.62,0,0,0,0,4.828125,46.450012,14.075852
1108.033,-10.094833,2067.5,-5.62,0,0,0,0,4.828125,46.450012,14.075852
1108.058,-10.094833,2067.5,-5.62,0,0,0,0,4.828125,46.450012,14.075852
1108.083,-10.094833,2067.5,-5.62,0,0,0,0,4.828125,46.450012,14.075852
1108.108,-10.10933,2038,-5.62,0,0,0,0,4.828125,46.393005,14.075852
1108.133,-10.10933,2038,-5.62,0,0,0,0,4.828125,46.393005,14.075852
1108.158,-10.10933,2038,-6.37,0,0,0,0,4.7958984,46.2181,14.173096
1108.183,-10.10933,2038,-6.37,0,0,0,0,4.7958984,46.2181,14.173096
1108.208,-10.080305,2011.75,-6.37,0,0,0,0,4.754883,46.09567,14.241166
1108.233,-10.094794,1986.25,-6.37,0,0,0,0,4.7851562,46.009968,14.28881
1108.258,-10.094794,1986.25,-6.37,0,0,0,0,4.7851562,46.009968,14.28881
1108.283,-10.094794,1986.25,-6.37,0,0,0,0,4.7851562,46.009968,14.28881
1108.308,-10.094794,1986.25,-6.37,0,0,0,0,4.7851562,46.009968,14.28881
1108.333,-10.094787,1978.75,-6.75,0,0,0,0,4.7128906,45.683582,14.345513
1108.358,-10.094787,1978.75,-6.75,0,0,0,0,4.7128906,45.683582,14.345513
1108.383,-10.094787,1978.75,-6.75,0,0,0,0,4.7128906,45.683582,14.345513
1108.408,-10.094787,1978.75,-6.75,0,0,0,0,4.7128906,45.683582,14.345513
1108.433,-10.09478,1980,-6.75,0,0,0,0,4.7734375,45.589508,14.361855
1108.458,-10.09478,1980,-6.75,0,0,0,0,4.7734375,45.589508,14.361855
1108.483,-10.065759,1983.25,-6.75,0,0,0,0,4.748047,45.388657,14.37329
1108.508,-10.065759,1983.25,-6.75,0,0,0,0,4.748047,45.388657,14.37329
1108.533,-10.065759,1983.25,-6.75,0,0,0,0,4.748047,45.388657,14.37329
1108.558,-10.065759,1983.25,-6.75,0,0,0,0,4.748047,45.388657,14.37329
1108.583,-10.007722,1986.25,-6.37,0,0,0,0,4.741211,45.24806,14.381303
1108.608,-10.007722,1986.25,-6.37,0,0,0,0,4.741211,45.24806,14.381303
1108.633,-9.993204,1988.25,-6,0,0,0,0,4.723633,45.149643,14.39083
1108.658,-9.993204,1988.25,-6,0,0,0,0,4.723633,45.149643,14.39083
1108.683,-9.993204,1988.25,-6,0,0,0,0,4.723633,45.149643,14.39083
1108.708,-9.993204,1988.25,-6,0,0,0,0,4.723633,45.149643,14.39083
1108.733,-10.051232,1992.5,-6.37,0,0,0,0,4.741211,44.808125,14.39358
1108.758,-10.051232,1992.5,-6.37,0,0,0,0,4.741211,44.808125,14.39358
1108.783,-10.051232,1992.5,-6.37,0,0,0,0,4.741211,44.808125,14.39358
1108.808,-10.051232,1992.5,-6.37,0,0,0,0,4.741211,44.808125,14.39358
1108.833,-10.065732,1993.75,-6.37,0,0,0,0,4.734375,44.709686,14.396844
1108.858,-10.065732,1993.75,-6.37,0,0,0,0,4.734375,44.709686,14.396844
1108.883,-10.065732,1993.75,-6.37,0,0,0,0,4.734375,44.709686,14.396844
1108.908,-10.06573,1994,-6.37,0,0,0,0,4.6953125,44.50578,14.396844
1108.933,-10.06573,1994,-6.37,0,0,0,0,4.6953125,44.50578,14.396844
1108.958,-10.051221,1994,-6.37,0,0,0,0,4.748047,44.363045,14.39779
1108.983,-10.051221,1994,-6.37,0,0,0,0,4.748047,44.363045,14.39779
1109.008,-10.036712,1990.25,-6.37,0,0,0,0,4.7851562,44.26313,14.398446
1109.033,-10.036712,1990.25,-6.37,0,0,0,0,4.7851562,44.26313,14.398446
1109.058,-10.036936,1991.75,-6.37,0,0,0,0,4.748047,44.06119,14.39891
1109.083,-10.036936,1991.75,-6.37,0,0,0,0,4.748047,44.06119,14.39891
1109.108,-10.036936,1991.75,-6.37,0,0,0,0,4.748047,44.06119,14.39891
1109.133,-10.036936,1991.75,-6.37,0,0,0,0,4.748047,44.06119,14.39891
1109.158,-9.993412,1991.75,-8.62,0,0,0,0,4.817383,48.245834,14.39923
1109.183,-9.993412,1991.75,-8.62,0,0,0,0,4.817383,48.245834,14.39923
1109.208,-9.877304,2070.5,-2.25,0,0,0,0,1.6767578,53.14906,14.39962
1109.233,-9.877304,2070.5,-2.25,0,0,0,0,1.6767578,53.14906,14.39962
1109.258,-9.877304,2070.5,-2.25,0,0,0,0,1.6767578,53.14906,14.39962
1109.283,-9.877304,2070.5,-2.25,0,0,0,0,1.6767578,53.14906,14.39962
1109.308,-3.7549872,2084.5,10.87,0,0,0,0,1.0947266,55.69744,14.399804
1109.333,-3.7549872,2084.5,10.87,0,0,0,0,1.0947266,55.69744,14.399804
1109.358,-3.7549872,2084.5,10.87,0,0,0,0,1.0947266,55.69744,14.399804
1109.383,-3.7549872,2084.5,10.87,0,0,0,0,1.0947266,55.69744,14.399804
1109.408,-3.7549872,2084.5,10.87,0,0,0,0,1.0947266,55.69744,14.399804
1109.433,-3.7549872,2084.5,10.87,0,0,0,0,1.0947266,55.69744,14.399804
1109.458,-3.7549708,2045.25,10.12,0,0,0,0,1.0048828,56.75421,14.399857
1109.483,-3.7549708,2045.25,10.12,0,0,0,0,1.0048828,56.75421,14.399857
1109.508,-0.098971665,2102.25,11.25,0,0,0,0,0.84472656,59.021034,15.088444
1109.533,-0.098971665,2102.25,11.25,0,0,0,0,0.84472656,59.021034,15.088444
1109.558,-0.098971665,2102.25,11.25,0,0,0,0,0.84472656,59.021034,15.088444
1109.583,-0.098971665,2102.25,11.25,0,0,0,0,0.84472656,59.021034,15.088444
1109.608,-0.098971665,2102.25,11.25,0,0,0,0,0.84472656,59.021034,15.088444
1109.633,-0.098971665,2102.25,11.25,0,0,0,0,0.84472656,59.021034,15.088444
1109.658,-0.098971665,2102.25,11.25,0,0,0,0,0.84472656,59.021034,15.088444
1109.683,-0.098971665,2102.25,11.25,0,0,0,0,0.84472656,59.021034,15.088444
1109.708,0.17668729,2125.75,11.25,0,0,0,0,0.84472656,59.021034,15.286908
1109.733,0.17668729,2125.75,11.25,0,0,0,0,0.84472656,59.021034,15.286908
1109.758,0.58291423,2138,12,0,0,0,0,0.89746094,59.77501,15.42583
1109.783,0.58291423,2138,12,0,0,0,0,0.89746094,59.77501,15.42583
1109.808,0.58291423,2138,12,0,0,0,0,0.89746094,59.77501,15.42583
1109.833,0.9020947,2166.25,12.37,0,0,0,0,0.8798828,60.11551,15.52308
1109.858,0.9020947,2166.25,12.37,0,0,0,0,0.8798828,60.11551,15.52308
1109.883,1.1632483,2205.5,12,0,0,0,0,0.88964844,60.425858,15.591153
1109.908,1.1632483,2205.5,12,0,0,0,0,0.88964844,60.425858,15.591153
1109.933,1.1632483,2205.5,12,0,0,0,0,0.88964844,60.425858,15.591153
1109.958,1.1632483,2205.5,12,0,0,0,0,0.88964844,60.425858,15.591153
1109.983,1.9466748,2229.25,11.25,0,0,0,0,0.90625,60.905872,15.67216
1110.008,1.9466748,2229.25,11.25,0,0,0,0,0.90625,60.905872,15.67216
1110.033,1.9466748,2229.25,11.25,0,0,0,0,0.90625,60.905872,15.67216
1110.058,1.9466748,2229.25,11.25,0,0,0,0,0.90625,60.905872,15.67216
1110.083,1.9466804,2258,10.5,0,0,0,0,0.9238281,61.12011,15.69551
1110.108,1.9466804,2258,10.5,0,0,0,0,0.9238281,61.12011,15.69551
1110.133,2.2368414,2278.75,10.5,0,0,0,0,0.9238281,61.12011,15.69551
1110.158,2.2368414,2278.75,10.5,0,0,0,0,0.9238281,61.12011,15.69551
1110.183,2.657567,2278.75,10.12,0,0,0,0,0.9121094,61.34208,15.711854
1110.208,2.657567,2278.75,10.12,0,0,0,0,0.9121094,61.34208,15.711854
1110.233,3.25239,2303,10.5,0,0,0,0,0.9111328,61.365456,15.723294
1110.258,3.25239,2303,10.5,0,0,0,0,0.9111328,61.365456,15.723294
1110.283,3.2523942,2318.25,10.5,0,0,0,0,0.9765625,61.429817,15.731305
1110.308,3.2523942,2318.25,10.5,0,0,0,0,0.9765625,61.429817,15.731305
1110.333,3.9922938,2362.25,10.5,0,0,0,0,0.9892578,61.54687,15.736912
1110.358,3.9922938,2362.25,10.5,0,0,0,0,0.9892578,61.54687,15.736912
1110.383,3.9922938,2362.25,10.5,0,0,0,0,0.9892578,61.54687,15.736912
1110.408,4.572609,2373.5,10.12,0,0,0,0,0.9921875,61.67081,15.740838
1110.433,4.572609,2373.5,10.12,0,0,0,0,0.9921875,61.67081,15.740838
