Time,Boost (psi),Engine Speed (rpm),IAT (°F),Ign Avg (°),Knock Cyl 1 (°),IAT-AMB
654.492,-8.843985,3761,98.12293,13.87,0,21.379446
654.517,-8.843985,3761,98.12293,13.87,0,21.379446
654.542,-8.843985,3761,98.12293,13.87,0,21.379446
654.567,-8.843985,3761,98.12293,13.87,0,21.379446
654.592,-8.843985,3761,98.12293,13.87,0,21.379446
654.617,-8.843985,3761,98.12293,13.87,0,21.379446
654.642,-8.843985,3761,98.12293,13.87,0,21.379446
654.667,-8.757104,3735.25,98.13105,9,0,21.38583
654.692,-8.757104,3735.25,98.13105,9,0,21.38583
654.717,-8.757104,3735.25,98.13105,9,0,21.38583
654.742,-8.757104,3735.25,98.13105,9,0,21.38583
654.767,-8.757104,3735.25,98.13105,9,0,21.38583
654.792,-8.887624,3728,98.14071,5.25,0,21.395
654.817,-8.887624,3728,98.14071,5.25,0,21.395
654.842,-8.887624,3728,98.14071,5.25,0,21.395
654.867,-8.887624,3728,98.14071,5.25,0,21.395
654.892,-8.916555,3719,98.14349,3.37,0,21.39718
654.917,-8.916555,3719,98.14349,3.37,0,21.39718
654.942,-8.916555,3719,98.14349,3.37,0,21.39718
654.967,-8.931064,3719,98.14545,1.87,0,21.39914
654.992,-8.931064,3719,98.14545,1.87,0,21.39914
655.017,-8.931064,3719,98.14545,1.87,0,21.39914
655.042,-9.047027,3646.75,98.147766,-0.75,0,21.401086
655.067,-9.047027,3646.75,98.147766,-0.75,0,21.401086
655.092,-9.047027,3646.75,98.147766,-0.75,0,21.401086
655.117,-9.047027,3646.75,98.147766,-0.75,0,21.401086
655.142,-9.047027,3646.75,98.147766,-0.75,0,21.401086
655.167,-9.047027,3646.75,98.147766,-0.75,0,21.401086
655.192,-9.105058,3646.75,98.14844,-1.5,0,21.40176
655.217,-9.105058,3646.75,98.14844,-1.5,0,21.40176
655.242,-9.758024,3523,98.14962,-0.37,0,21.39857
655.267,-9.758024,3523,98.14962,-0.37,0,21.39857
655.292,-9.758024,3523,98.14962,-0.37,0,21.39857
655.317,-9.758024,3523,98.14962,-0.37,0,21.39857
655.342,-9.758024,3523,98.14962,-0.37,0,21.39857
655.367,-9.758024,3523,98.14962,-0.37,0,21.39857
655.392,-9.758024,3523,98.14962,-0.37,0,21.39857
655.417,-9.758024,3523,98.14962,-0.37,0,21.39857
655.442,-9.758024,3523,98.14962,-0.37,0,21.39857
655.467,-9.903259,3512.5,98.149734,0,0,21.393644
655.492,-9.903259,3512.5,98.149734,0,0,21.393644
655.517,-9.903259,3512.5,98.149734,0,0,21.393644
655.542,-9.903259,3512.5,98.149734,0,0,21.393644
655.567,-9.569527,3493.25,98.149864,-0.37,0,21.392324
655.592,-9.569527,3493.25,98.149864,-0.37,0,21.392324
655.617,-9.569527,3493.25,98.149864,-0.37,0,21.392324
655.642,-9.569527,3493.25,98.149864,-0.37,0,21.392324
655.667,-9.569527,3493.25,98.149864,-0.37,0,21.392324
655.692,-9.569478,3523,98.1499,5.25,0,21.39134
655.717,-9.569478,3523,98.1499,5.25,0,21.39134
655.742,-6.3342013,3558.5,98.14993,1.12,0,21.39065
655.767,-6.3342013,3558.5,98.14993,1.12,0,21.39065
655.792,-6.3342013,3558.5,98.14993,1.12,0,21.39065
655.817,-6.3342013,3558.5,98.14993,1.12,0,21.39065
655.842,-6.334162,3595.5,98.14995,6,0,21.39017
655.867,-6.334162,3595.5,98.14995,6,0,21.39017
655.892,-1.5030385,3595.75,98.14996,12,0,21.38983
655.917,-1.5030385,3595.75,98.14996,12,0,21.38983
655.942,0.38297188,3595.75,98.14996,12,0,21.38983
655.967,0.38297188,3595.75,98.14996,12,0,21.38983
655.992,0.8614388,3829.25,98.14998,16.5,0,21.389436
656.017,0.8614388,3829.25,98.14998,16.5,0,21.389436
656.042,0.8614388,3829.25,98.14998,16.5,0,21.389436
656.067,0.8614388,3829.25,98.14998,16.5,0,21.389436
656.092,0.8614388,3829.25,98.14998,16.5,0,21.389436
656.117,1.5431243,3823.75,98.14998,16.5,0,21.389314
656.142,1.5431243,3823.75,98.14998,16.5,0,21.389314
656.167,4.1690717,3685,98.55499,13.12,0,21.79419
656.192,4.1690717,3685,98.55499,13.12,0,21.79419
656.217,4.1690717,3685,98.55499,13.12,0,21.79419
656.242,4.1690717,3685,98.55499,13.12,0,21.79419
656.267,4.1690717,3685,98.55499,13.12,0,21.79419
656.292,4.1690717,3685,98.55499,13.12,0,21.79419
656.317,6.533913,3823.25,98.8385,13.5,0,22.07765
656.342,6.533913,3823.25,98.8385,13.5,0,22.07765
656.367,6.533913,3823.25,98.8385,13.5,0,22.07765
656.392,6.533913,3823.25,98.8385,13.5,0,22.07765
656.417,10.335023,3975,99.27312,12.37,0,22.50298
656.442,10.335023,3975,99.27312,12.37,0,22.50298
656.467,10.335023,3975,99.27312,12.37,0,22.50298
656.492,10.335023,3975,99.27312,12.37,0,22.50298
656.517,10.335023,3975,99.27312,12.37,0,22.50298
656.542,10.335023,3975,99.27312,12.37,0,22.50298
656.567,10.335023,3975,99.27312,12.37,0,22.50298
656.592,10.335023,3975,99.27312,12.37,0,22.50298
656.617,10.335023,3975,99.27312,12.37,0,22.50298
656.642,14.629384,4067,99.34119,12,0,22.56959
656.667,14.629384,4067,99.34119,12,0,22.56959
656.692,14.629384,4067,99.34119,12,0,22.56959
656.717,14.629384,4067,99.34119,12,0,22.56959
656.742,17.182684,4132.5,99.38883,10.87,0,22.61621
656.767,17.182684,4132.5,99.38883,10.87,0,22.61621
656.792,20.345442,4270.75,99.42219,9,0,22.64886
656.817,20.345442,4270.75,99.42219,9,0,22.64886
656.842,20.345442,4270.75,99.42219,9,0,22.64886
656.867,20.345442,4270.75,99.42219,9,0,22.64886
656.892,20.345442,4270.75,99.42219,9,0,22.64886
656.917,19.561775,4558.5,99.461876,9,0,22.687696
656.942,19.561775,4558.5,99.461876,9,0,22.687696
656.967,19.561775,4558.5,99.461876,9,0,22.687696
656.992,19.561775,4558.5,99.461876,9,0,22.687696
657.017,19.561775,4558.5,99.461876,9,0,22.687696
657.042,19.561775,4558.5,99.461876,9,0,22.687696
657.067,19.561775,4558.5,99.461876,9,0,22.687696
657.092,19.140766,4688.5,99.47332,9.37,0,22.6989
657.117,19.140766,4688.5,99.47332,9.37,0,22.6989
657.142,19.212704,4897.25,99.48133,10.12,0,22.70661
657.167,19.212704,4897.25,99.48133,10.12,0,22.70661
657.192,19.212704,4897.25,99.48133,10.12,0,22.70661
657.217,19.212704,4897.25,99.48133,10.12,0,22.70661
657.242,19.140165,4897.25,99.48694,10.12,0,22.71222
657.267,19.140165,4897.25,99.48694,10.12,0,22.71222
657.292,19.443882,5119,99.49361,10.12,0,22.71453
657.317,19.443882,5119,99.49361,10.12,0,22.71453
657.342,19.443882,5119,99.49361,10.12,0,22.71453
657.367,19.443882,5119,99.49361,10.12,0,22.71453
657.392,19.443882,5119,99.49361,10.12,0,22.71453
657.417,19.443882,5119,99.49361,10.12,0,22.71453
657.442,19.443882,5119,99.49361,10.12,0,22.71453
657.467,19.283302,5206.75,99.49687,10.5,0,22.7127
657.492,19.283302,5206.75,99.49687,10.5,0,22.7127
657.517,19.283302,5206.75,99.49687,10.5,0,22.7127
657.542,19.283302,5206.75,99.49687,10.5,0,22.7127
657.567,19.283302,5206.75,99.49687,10.5,0,22.7127
657.592,0.23262,3596,99.498474,-1.87,0,22.71109
657.617,0.23262,3596,99.498474,-1.87,0,22.71109
657.642,0.23262,3596,99.498474,-1.87,0,22.71109
657.667,0.23262,3596,99.498474,-1.87,0,22.71109
657.692,0.23262,3596,99.498474,-1.87,0,22.71109
657.717,0.23262,3596,99.498474,-1.87,0,22.71109
657.742,0.23262,3596,99.498474,-1.87,0,22.71109
657.767,0.23262,3596,99.498474,-1.87,0,22.71109
657.792,-2.784997,3596,99.09393,5.62,0,22.306546
657.817,-2.784997,3596,99.09393,5.62,0,22.306546
657.842,-2.7856412,3306.25,98.81075,18,0,22.02286
657.867,-2.7856412,3306.25,98.81075,18,0,22.02286
657.892,-2.7856412,3306.25,98.81075,18,0,22.02286
657.917,-5.876256,3475,98.81075,18,0,22.02251
657.942,-5.876256,3475,98.81075,18,0,22.02251
657.967,-7.8202972,3475,98.20753,22.12,0,21.41929
657.992,-7.8202972,3475,98.20753,22.12,0,21.41929
658.017,-8.749329,3362.5,97.78527,12.37,0,20.99679
658.042,-8.749329,3362.5,97.78527,12.37,0,20.99679
658.067,-8.749929,3392.25,97.48969,10.5,0,20.70103
658.092,-8.749929,3392.25,97.48969,10.5,0,20.70103
658.117,-9.186737,3394.25,96.14961,0,0,19.360685
658.142,-9.186737,3394.25,96.14961,0,0,19.360685
658.167,-9.186737,3394.25,96.14961,0,0,19.360685
658.192,-9.186737,3394.25,96.14961,0,0,19.360685
658.217,-9.186737,3394.25,96.14961,0,0,19.360685
658.242,-9.186737,3394.25,96.14961,0,0,19.360685
658.267,-9.186737,3394.25,96.14961,0,0,19.360685
658.292,-9.186737,3394.25,96.14961,0,0,19.360685
658.317,-9.186737,3394.25,96.14961,0,0,19.360685
658.342,-9.331815,3394.25,96.14961,0,0,19.360685
658.367,-8.679469,3389.5,95.93973,20.25,0,19.14655
658.392,-8.679469,3389.5,95.93973,20.25,0,19.14655
658.417,-8.679469,3389.5,95.93973,20.25,0,19.14655
658.442,-8.679923,3461.25,95.79281,9.37,0,18.996645
658.467,-8.679923,3461.25,95.79281,9.37,0,18.996645
658.492,1.0245749,3497,94.68064,17.62,0,17.879905
658.517,1.0245749,3497,94.68064,17.62,0,17.879905
658.542,1.0245749,3497,94.68064,17.62,0,17.879905
658.567,1.0245749,3497,94.68064,17.62,0,17.879905
658.592,1.0245749,3497,94.68064,17.62,0,17.879905
658.617,1.0245749,3497,94.68064,17.62,0,17.879905
658.642,1.0245749,3497,94.68064,17.62,0,17.879905
658.667,1.0245749,3497,94.68064,17.62,0,17.879905
658.692,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.717,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.742,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.767,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.792,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.817,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.842,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.867,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.892,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.917,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.942,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.967,0.007749093,3498.5,94.23942,22.12,0,17.43687
658.992,0.007749093,3498.5,94.23942,22.12,0,17.43687
659.017,0.007470165,3500.5,94.19759,22.12,0,17.39487
659.042,0.007470165,3500.5,94.19759,22.12,0,17.39487
659.067,0.09426532,3525.25,94.19759,22.12,0,17.39475
659.092,0.09426532,3525.25,94.19759,22.12,0,17.39475
659.117,0.09426532,3525.25,94.16832,22.12,0,17.36548
659.142,0.09426532,3525.25,94.16832,22.12,0,17.36548
659.167,0.51456034,3546.5,94.133484,21,0,17.330498
659.192,0.51456034,3546.5,94.133484,21,0,17.330498
659.217,0.51456034,3546.5,94.133484,21,0,17.330498
659.242,0.51456034,3546.5,94.133484,21,0,17.330498
659.267,1.2977965,3563,94.133484,21,0,17.33046
659.292,1.2977965,3563,94.133484,21,0,17.33046
659.317,1.4573818,3563,94.12344,21,0,17.320416
659.342,1.4573818,3563,94.12344,21,0,17.320416
659.367,1.5732784,3570,94.11641,20.25,0,17.313355
659.392,1.5732784,3570,94.11641,20.25,0,17.313355
659.417,1.7762247,3596,94.11149,19.87,0,17.301225
659.442,1.7762247,3596,94.11149,19.87,0,17.301225
659.467,1.7762247,3596,94.11149,19.87,0,17.301225
659.492,1.7762247,3596,94.11149,19.87,0,17.301225
659.517,2.3565357,3596,94.10805,18.75,0,17.297785
659.542,2.3565357,3596,94.10805,18.75,0,17.297785
659.567,3.226991,3618.75,94.10564,15.75,0,17.2933
659.592,3.226991,3618.75,94.10564,15.75,0,17.2933
659.617,3.2268603,3656.75,94.10395,14.62,0,17.29015
659.642,3.2268603,3656.75,94.10395,14.62,0,17.29015
659.667,4.3293324,3692,94.10395,14.62,0,17.28914
659.692,4.3293324,3692,94.10395,14.62,0,17.28914
659.717,5.6060166,3692,94.10277,14.25,0,17.28796
659.742,5.6060166,3692,94.10277,14.25,0,17.28796
659.767,6.708407,3807.75,94.10136,13.5,0,17.28534
659.792,6.708407,3807.75,94.10136,13.5,0,17.28534
659.817,6.708407,3807.75,94.10136,13.5,0,17.28534
659.842,6.708407,3807.75,94.10136,13.5,0,17.28534
659.867,7.694847,3870.75,94.10136,13.5,0,17.28499
659.892,7.694847,3870.75,94.10136,13.5,0,17.28499
659.917,9.377749,3870.75,94.10095,13.87,0,17.28458
659.942,9.377749,3870.75,94.10095,13.87,0,17.28458
659.967,10.886479,3745.25,94.50567,12.37,0,17.68906
659.992,10.886479,3745.25,94.50567,12.37,0,17.68906
660.017,11.350597,3752,94.78897,12,0,17.97206
660.042,11.350597,3752,94.78897,12,0,17.97206
660.067,11.350597,3752,94.78897,12,0,17.97206
660.092,13.410644,3786.5,95.1261,11.62,0,18.30911
660.117,13.410644,3786.5,95.1261,11.62,0,18.30911
660.142,13.410644,3786.5,95.1261,11.62,0,18.30911
660.167,13.410644,3786.5,95.1261,11.62,0,18.30911
660.192,13.410593,3833.75,95.22327,10.87,0,18.406215
660.217,13.410593,3833.75,95.22327,10.87,0,18.406215
660.242,15.049927,3754.75,95.22327,10.87,0,18.40618
660.267,15.049927,3754.75,95.22327,10.87,0,18.40618
660.292,15.049927,3754.75,95.22327,10.87,0,18.40618
660.317,17.269613,3754.75,95.29129,9.75,0,18.4742
660.342,17.269613,3754.75,95.29129,9.75,0,18.4742
660.367,18.79308,3865.5,95.37224,8.62,0,18.54792
660.392,18.79308,3865.5,95.37224,8.62,0,18.54792
660.417,18.79308,3865.5,95.37224,8.62,0,18.54792
660.442,18.79308,3865.5,95.37224,8.62,0,18.54792
660.467,18.79308,3865.5,95.37224,8.62,0,18.54792
660.492,18.79308,3865.5,95.37224,8.62,0,18.54792
660.517,18.79308,3865.5,95.37224,8.62,0,18.54792
660.542,19.402351,3905.5,95.39557,8.25,0,18.56917
660.567,19.402351,3905.5,95.39557,8.25,0,18.56917
660.592,19.40242,3941.5,95.816895,8.25,0,18.989035
660.617,19.40242,3941.5,95.816895,8.25,0,18.989035
660.642,19.765116,3941.5,95.816895,8.25,0,18.989035
660.667,19.765116,3941.5,95.816895,8.25,0,18.989035
660.692,12.902881,3946.75,96.111824,9,0,19.282954
660.717,12.902881,3946.75,96.111824,9,0,19.282954
660.742,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.767,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.792,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.817,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.842,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.867,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.892,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.917,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.942,-1.0536165,3970.5,96.56396,20.62,0,19.733516
660.967,-2.6350138,4015,96.229774,24,0,19.399084
660.992,-2.6350138,4015,96.229774,24,0,19.399084
661.017,-5.2173963,4015,96.229774,24,0,19.399084
661.042,-5.2173963,4015,96.229774,24,0,19.399084
661.067,-7.2920527,3949,95.99584,15.75,0,19.16498
661.092,-7.2920527,3949,95.99584,15.75,0,19.16498
661.117,-7.2919717,3912.75,95.83209,22.12,0,19.00111
661.142,-7.2919717,3912.75,95.83209,22.12,0,19.00111
661.167,-8.481608,3912.75,95.83209,22.12,0,19.00111
661.192,-8.481608,3912.75,95.83209,22.12,0,19.00111
661.217,-8.481608,3912.75,95.83209,22.12,0,19.00111
661.242,-8.873367,3934,95.31247,13.87,0,18.48141
661.267,-8.873367,3934,95.31247,13.87,0,18.48141
661.292,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.317,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.342,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.367,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.392,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.417,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.442,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.467,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.492,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.517,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.542,-8.873517,3792.5,94.110886,0.37,0,17.270446
661.567,-8.888054,3827.75,93.41684,-2.62,0,16.57494
661.592,-8.888054,3827.75,93.41684,-2.62,0,16.57494
661.617,-8.888054,3827.75,93.41684,-2.62,0,16.57494
661.642,-8.888054,3827.75,93.41684,-2.62,0,16.57494
661.667,-8.888079,3807.25,93.21679,-2.62,0,16.373864
661.692,-8.888079,3807.25,93.21679,-2.62,0,16.373864
661.717,-9.323312,3807.25,93.21679,-2.62,0,16.373864
661.742,-9.323312,3807.25,93.21679,-2.62,0,16.373864
661.767,-9.831128,3725.25,92.97874,0.75,0,16.13459
661.792,-9.831128,3725.25,92.97874,0.75,0,16.13459
661.817,-9.831128,3725.25,92.97874,0.75,0,16.13459
661.842,-9.831128,3725.25,92.97874,0.75,0,16.13459
661.867,-9.831128,3725.25,92.97874,0.75,0,16.13459
661.892,-9.831128,3725.25,92.97874,0.75,0,16.13459
661.917,-9.831128,3725.25,92.97874,0.75,0,16.13459
661.942,-10.034164,3627.5,92.86208,1.12,0,16.01734
661.967,-10.034164,3627.5,92.86208,1.12,0,16.01734
661.992,-10.034164,3627.5,92.86208,1.12,0,16.01734
662.017,-10.034164,3627.5,92.86208,1.12,0,16.01734
662.042,-10.034164,3627.5,92.86208,1.12,0,16.01734
662.067,-10.034164,3627.5,92.86208,1.12,0,16.01734
662.092,-10.034164,3627.5,92.86208,1.12,0,16.01734
662.117,-9.96165,3565.5,92.82846,0.75,0,15.98355
662.142,-9.96165,3565.5,92.82846,0.75,0,15.98355
662.167,-9.96165,3565.5,92.82846,0.75,0,15.98355
662.192,-9.918172,3524.25,92.804924,1.12,0,15.959808
662.217,-9.918172,3524.25,92.804924,1.12,0,15.959808
662.242,-9.918172,3524.25,92.804924,1.12,0,15.959808
662.267,-9.59902,3491.25,92.77692,1.12,0,15.93175
662.292,-9.59902,3491.25,92.77692,1.12,0,15.93175
662.317,-9.59902,3491.25,92.77692,1.12,0,15.93175
662.342,-9.59902,3491.25,92.77692,1.12,0,15.93175
662.367,-9.59902,3491.25,92.77692,1.12,0,15.93175
662.392,-9.59902,3491.25,92.77692,1.12,0,15.93175
662.417,-9.59902,3491.25,92.77692,1.12,0,15.93175
662.442,-9.59902,3491.25,92.77692,1.12,0,15.93175
662.467,-9.221849,3501.75,92.76319,4.12,0,15.91077
662.492,-9.221849,3501.75,92.76319,4.12,0,15.91077
662.517,-9.221849,3501.75,92.76319,4.12,0,15.91077
662.542,-9.221849,3501.75,92.76319,4.12,0,15.91077
662.567,-9.192848,3486.25,92.75924,3.75,0,15.90473
662.592,-9.192848,3486.25,92.75924,3.75,0,15.90473
662.617,-9.265388,3486.25,92.75924,3.75,0,15.90473
662.642,-9.265388,3486.25,92.75924,3.75,0,15.90473
662.667,-9.207379,3422.75,92.75453,0.75,0,15.89754
662.692,-9.207379,3422.75,92.75453,0.75,0,15.89754
662.717,-9.207379,3422.75,92.75453,0.75,0,15.89754
662.742,-9.207379,3422.75,92.75453,0.75,0,15.89754
662.767,-9.250913,3398.5,93.15817,4.12,0,16.300466
662.792,-9.250913,3398.5,93.15817,4.12,0,16.300466
662.817,-9.2944355,3398.5,93.15817,4.12,0,16.300466
662.842,-9.2944355,3398.5,93.15817,4.12,0,16.300466
662.867,-9.294444,3406,93.44072,-0.37,0,16.58251
662.892,-9.294444,3406,93.44072,-0.37,0,16.58251
662.917,-9.294454,3400.5,93.638504,11.25,0,16.779944
662.942,-9.294454,3400.5,93.638504,11.25,0,16.779944
662.967,-8.1773615,3450.25,93.776955,14.62,0,16.918155
662.992,-8.1773615,3450.25,93.776955,14.62,0,16.918155
663.017,-7.01674,3450.25,93.776955,14.62,0,16.918155
663.042,-7.01674,3450.25,93.776955,14.62,0,16.918155
663.067,-4.2312603,3387.75,93.94171,18.75,0,17.08261
663.092,-4.2312603,3387.75,93.94171,18.75,0,17.08261
663.117,-4.2312603,3387.75,93.94171,18.75,0,17.08261
663.142,-4.2312603,3387.75,93.94171,18.75,0,17.08261
663.167,-2.9255664,3393.25,93.9892,18,0,17.130016
663.192,-2.9255664,3393.25,93.9892,18,0,17.130016
663.217,-2.9255664,3393.25,93.9892,18,0,17.130016
663.242,-2.9255664,3393.25,93.9892,18,0,17.130016
663.267,-2.9255664,3393.25,93.9892,18,0,17.130016
663.292,-2.925571,3401.75,94.02244,12.75,0,17.163195
663.317,-2.925571,3401.75,94.02244,12.75,0,17.163195
663.342,-0.54630053,3432.25,94.45071,15.75,0,17.59143
663.367,-0.54630053,3432.25,94.45071,15.75,0,17.59143
663.392,-1.3005891,3421.75,94.750496,16.12,0,17.886971
663.417,-1.3005891,3421.75,94.750496,16.12,0,17.886971
663.442,-1.3005891,3421.75,94.750496,16.12,0,17.886971
663.467,-4.912597,3362.75,95.10725,9.37,0,18.238674
663.492,-4.912597,3362.75,95.10725,9.37,0,18.238674
663.517,-4.912597,3362.75,95.10725,9.37,0,18.238674
663.542,-4.912597,3362.75,95.10725,9.37,0,18.238674
663.567,-4.912597,3362.75,95.10725,9.37,0,18.238674
663.592,-8.510222,3354.25,95.210075,4.5,0,18.340045
663.617,-8.510222,3354.25,95.210075,4.5,0,18.340045
663.642,-8.510222,3354.25,95.210075,4.5,0,18.340045
663.667,-8.510222,3354.25,95.210075,4.5,0,18.340045
663.692,-8.698536,3396.75,95.332436,0.37,0,18.460671
663.717,-8.698536,3396.75,95.332436,0.37,0,18.460671
663.742,-8.698536,3396.75,95.332436,0.37,0,18.460671
663.767,-8.698536,3396.75,95.332436,0.37,0,18.460671
663.792,-4.331693,3448.5,95.36771,3,0,18.49544
663.817,-4.331693,3448.5,95.36771,3,0,18.49544
663.842,-4.331693,3448.5,95.36771,3,0,18.49544
663.867,-4.331693,3448.5,95.36771,3,0,18.49544
663.892,-4.3318105,3378.75,95.392395,19.5,0,18.519775
663.917,-4.3318105,3378.75,95.392395,19.5,0,18.519775
663.942,-4.76715,3371.5,95.409676,21.75,0,18.536816
663.967,-4.76715,3371.5,95.409676,21.75,0,18.536816
663.992,-4.76715,3371.5,95.409676,21.75,0,18.536816
664.017,-4.76715,3371.5,95.409676,21.75,0,18.536816
664.042,-5.463703,3362.75,95.430244,28.5,0,18.557094
664.067,-5.463703,3362.75,95.430244,28.5,0,18.557094
664.092,-5.463703,3362.75,95.430244,28.5,0,18.557094
664.117,-5.463703,3362.75,95.430244,28.5,0,18.557094
664.142,-5.463703,3362.75,95.430244,28.5,0,18.557094
664.167,-5.463703,3362.75,95.430244,28.5,0,18.557094
664.192,-5.5363894,3378.5,95.84532,26.25,0,18.97203
664.217,-5.5363894,3378.5,95.84532,26.25,0,18.97203
664.242,-5.5363894,3378.5,95.84532,26.25,0,18.97203
664.267,-5.5363894,3378.5,95.84532,26.25,0,18.97203
664.292,-5.2753115,3374.75,96.13172,25.87,0,19.25838
664.317,-5.2753115,3374.75,96.13172,25.87,0,19.25838
664.342,-5.1157265,3374.75,96.13172,25.87,0,19.25838
664.367,-5.1157265,3374.75,96.13172,25.87,0,19.25838
