Time,Ambient Temp (°F),Coolant Temp (°F),Coolant Outlet Temp (°F),Oil Temp MDI (°F),Trans Temp (°F),Clutch Temp (C)
1219.155,76.64613,204.79999,196.88,239,206.59999,45.59999
1219.18,76.64731,206.59999,196.88,239,206.59999,45.59999
1219.205,76.64731,206.59999,196.88,239,206.59999,45.59999
1219.23,76.64731,206.59999,196.88,239,206.59999,45.59999
1219.255,76.64731,206.59999,196.88,239,206.59999,45.59999
1219.28,76.64731,206.59999,196.88,239,206.59999,45.59999
1219.305,76.64731,206.59999,196.88,239,206.59999,45.59999
1219.33,76.647644,206.59999,196.88,239,206.59999,45.59999
1219.355,76.647644,206.59999,196.88,239,206.59999,45.59999
1219.38,76.647644,206.59999,196.88,239,206.59999,45.59999
1219.405,76.647644,206.59999,196.88,239,206.59999,45.59999
1219.43,76.64805,206.59999,196.88,239,206.59999,45.59999
1219.455,76.64805,206.59999,196.88,239,206.59999,45.59999
1219.48,76.64805,206.59999,196.88,239,206.59999,45.59999
1219.505,76.64805,206.59999,196.88,239,206.59999,45.59999
1219.53,76.64816,206.59999,196.88,239,206.59999,45.59999
1219.555,76.64816,206.59999,196.88,239,206.59999,45.59999
1219.58,76.652466,206.59999,196.88,239,206.59999,45.59999
1219.605,76.652466,206.59999,196.88,239,206.59999,45.59999
1219.63,76.652466,206.59999,196.88,239,206.59999,45.59999
1219.655,76.652466,206.59999,196.88,239,206.59999,45.59999
1219.68,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.705,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.73,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.755,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.78,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.805,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.83,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.855,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.88,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.905,76.657585,206.59999,196.88,239,206.59999,45.59999
1219.93,76.65906,206.59999,197.06001,239,206.59999,45.59999
1219.955,76.65906,206.59999,197.06001,239,206.59999,45.59999
1219.98,76.66009,206.59999,196.88,239,206.59999,45.59999
1220.005,76.66009,206.59999,196.88,239,206.59999,45.59999
1220.03,76.66009,206.59999,196.88,239,206.59999,45.59999
1220.055,76.66009,206.59999,196.88,239,206.59999,45.59999
1220.08,76.661674,206.59999,196.88,239,206.59999,45.59999
1220.105,76.661674,206.59999,196.88,239,206.59999,45.59999
1220.13,76.661674,206.59999,196.88,239,206.59999,45.59999
1220.155,76.661674,206.59999,196.88,239,206.59999,45.59999
1220.18,76.661674,206.59999,196.88,239,206.59999,45.59999
1220.205,76.661674,206.59999,196.88,239,206.59999,45.59999
1220.23,76.661674,206.59999,196.88,239,206.59999,45.59999
1220.255,76.661674,206.59999,196.88,239,206.59999,45.59999
1220.28,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.305,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.33,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.355,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.38,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.405,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.43,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.455,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.48,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.505,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.53,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.555,76.66236,206.59999,197.06001,239,206.59999,45.59999
1220.58,76.66662,206.59999,197.06001,239,206.59999,45.59999
1220.605,76.66662,206.59999,197.06001,239,206.59999,45.59999
1220.63,76.6696,206.59999,197.06001,239,206.59999,45.59999
1220.655,76.6696,206.59999,197.06001,239,206.59999,45.59999
1220.68,76.6696,206.59999,197.06001,239,206.59999,45.59999
1220.705,76.6696,206.59999,197.06001,239,206.59999,45.59999
1220.73,76.67316,206.59999,197.42001,239,206.59999,45.59999
1220.755,76.67316,206.59999,197.42001,239,206.59999,45.59999
1220.78,76.67316,206.59999,197.42001,239,206.59999,45.59999
1220.805,76.67316,206.59999,197.42001,239,206.59999,45.59999
1220.83,76.67418,206.59999,197.42001,239,206.59999,45.59999
1220.855,76.67418,206.59999,197.42001,239,206.59999,45.59999
1220.88,76.67418,206.59999,197.42001,239,206.59999,45.59999
1220.905,76.67418,206.59999,197.42001,239,206.59999,45.59999
1220.93,76.6754,206.59999,197.06001,239,206.59999,45.59999
1220.955,76.6754,206.59999,197.06001,239,206.59999,45.59999
1220.98,76.6754,206.59999,197.06001,239,206.59999,45.59999
1221.005,76.6754,206.59999,197.06001,239,206.59999,45.59999
1221.03,76.6754,206.59999,197.06001,239,206.59999,45.59999
1221.055,76.6754,206.59999,197.06001,239,206.59999,45.59999
1221.08,76.67616,206.59999,197.24,239,206.59999,45.59999
1221.105,76.67616,206.59999,197.24,239,206.59999,45.59999
1221.13,76.67616,206.59999,197.24,239,206.59999,45.59999
1221.155,76.67616,206.59999,197.24,239,206.59999,45.59999
1221.18,76.67616,206.59999,197.24,239,206.59999,45.59999
1221.205,76.67616,206.59999,197.24,239,206.59999,45.59999
1221.23,76.67616,206.59999,197.24,239,206.59999,45.59999
1221.255,76.676285,206.59999,197.24,239,206.59999,45.59999
1221.28,76.676285,206.59999,197.24,239,206.59999,45.59999
1221.305,76.676285,206.59999,197.24,239,206.59999,45.59999
1221.33,76.676285,206.59999,197.24,239,206.59999,45.59999
1221.355,76.67642,206.59999,197.24,240.78542,206.59999,46.09999
1221.38,76.67642,206.59999,197.24,240.78542,206.59999,46.09999
1221.405,76.67642,206.59999,197.24,240.78542,206.59999,46.09999
1221.43,76.67642,206.59999,197.24,240.78542,206.59999,46.09999
1221.455,76.67642,206.59999,197.24,240.78542,206.59999,46.09999
1221.48,76.67642,206.59999,197.24,240.78542,206.59999,46.09999
1221.505,76.67647,206.59999,197.24,240.79868,206.59999,45.59999
1221.53,76.67647,206.59999,197.24,240.79868,206.59999,45.59999
1221.555,76.68074,206.59999,197.42001,240.79987,206.59999,45.59999
1221.58,76.68074,206.59999,197.42001,240.79987,206.59999,45.59999
1221.605,76.68074,206.59999,197.42001,240.79987,206.59999,45.59999
1221.63,76.68074,206.59999,197.42001,240.79987,206.59999,45.59999
1221.655,76.68371,206.59999,197.42001,240.79999,206.59999,46.09999
1221.68,76.68371,206.59999,197.42001,240.79999,206.59999,46.09999
1221.705,76.68371,206.59999,197.42001,240.79999,206.59999,46.09999
1221.73,76.68371,206.59999,197.42001,240.79999,206.59999,46.09999
1221.755,76.68578,206.59999,197.42001,240.79999,206.59999,46.09999
1221.78,76.68723,206.59999,197.42001,240.79999,206.59999,46.09999
1221.805,76.68723,206.59999,197.42001,240.79999,206.59999,46.09999
1221.83,76.68723,206.59999,197.42001,240.79999,206.59999,46.09999
1221.855,76.68723,206.59999,197.42001,240.79999,206.59999,46.09999
1221.88,76.688965,206.59999,197.6,240.79999,206.59999,45.59999
1221.905,76.688965,206.59999,197.6,240.79999,206.59999,45.59999
1221.93,76.688965,206.59999,197.6,240.79999,206.59999,45.59999
1221.955,76.688965,206.59999,197.6,240.79999,206.59999,45.59999
1221.98,76.68946,206.59999,197.6,240.79999,206.59999,45.59999
1222.005,76.68946,206.59999,197.6,240.79999,206.59999,45.59999
1222.03,76.68946,206.59999,197.6,240.79999,206.59999,45.59999
1222.055,76.68946,206.59999,197.6,240.79999,206.59999,45.59999
1222.08,76.68981,206.59999,197.6,240.79999,206.59999,45.59999
1222.105,76.68981,206.59999,197.6,240.79999,206.59999,45.59999
1222.13,76.68981,206.59999,197.6,240.79999,206.59999,45.59999
1222.155,76.69022,206.59999,197.6,240.79999,206.59999,46.09999
1222.18,76.69022,206.59999,197.6,240.79999,206.59999,46.09999
1222.205,76.69022,206.59999,197.6,240.79999,206.59999,46.09999
1222.23,76.69022,206.59999,197.6,240.79999,206.59999,46.09999
1222.255,76.69022,206.59999,197.6,240.79999,206.59999,46.09999
1222.28,76.69022,206.59999,197.6,240.79999,206.59999,46.09999
1222.305,76.69022,206.59999,197.6,240.79999,206.59999,46.09999
1222.33,76.690346,206.59999,197.6,240.79999,206.59999,45.59999
1222.355,76.690346,206.59999,197.6,240.79999,206.59999,45.59999
1222.38,76.690346,206.59999,197.6,240.79999,206.59999,46.09999
1222.405,76.690346,206.59999,197.6,240.79999,206.59999,46.09999
1222.43,76.690346,206.59999,197.6,240.79999,206.59999,46.09999
1222.455,76.69049,206.59999,197.6,240.79999,206.59999,46.09999
1222.48,76.69049,206.59999,197.6,240.79999,206.59999,46.09999
1222.505,76.69049,206.59999,197.6,240.79999,206.59999,46.09999
1222.53,76.69049,206.59999,197.6,240.79999,206.59999,46.09999
1222.555,76.69475,206.59999,197.6,240.79999,206.59999,46.09999
1222.58,76.69475,206.59999,197.6,240.79999,206.59999,46.09999
1222.605,76.69475,206.59999,197.6,240.79999,206.59999,46.09999
1222.63,76.69475,206.59999,197.6,240.79999,206.59999,46.09999
1222.655,76.699814,206.59999,197.6,240.79999,206.59999,46.09999
1222.68,76.699814,206.59999,197.6,240.79999,206.59999,46.09999
1222.705,76.699814,206.59999,197.6,240.79999,206.59999,46.09999
1222.73,76.699814,206.59999,197.6,240.79999,206.59999,46.09999
1222.755,76.7023,206.59999,197.6,240.79999,206.59999,46.09999
1222.78,76.7023,206.59999,197.6,240.79999,206.59999,46.09999
1222.805,76.7023,206.59999,197.6,240.79999,206.59999,46.09999
1222.83,76.7023,206.59999,197.6,240.79999,206.59999,46.09999
1222.855,76.7023,206.59999,197.6,240.79999,206.59999,46.09999
1222.88,76.7023,206.59999,197.6,240.79999,206.59999,46.09999
1222.905,76.70302,206.59999,197.78001,240.79999,206.59999,46.09999
1222.93,76.70302,206.59999,197.78001,240.79999,206.59999,46.09999
1222.955,76.70302,206.59999,197.78001,240.79999,206.59999,46.09999
1222.98,76.70302,206.59999,197.78001,240.79999,206.59999,46.09999
1223.005,76.70302,206.59999,197.78001,240.79999,206.59999,46.09999
1223.03,76.70352,206.59999,197.6,240.79999,206.59999,46.09999
1223.055,76.70352,206.59999,197.6,240.79999,206.59999,46.09999
1223.08,76.70387,206.59999,197.6,240.79999,206.59999,46.09999
1223.105,76.70387,206.59999,197.6,240.79999,206.59999,46.09999
1223.13,76.70387,206.59999,197.6,240.79999,206.59999,46.09999
1223.155,76.70387,206.59999,197.6,240.79999,206.59999,46.09999
1223.18,76.70412,206.59999,197.78001,240.79999,206.59999,46.09999
1223.205,76.70412,206.59999,197.78001,240.79999,206.59999,46.09999
1223.23,76.70412,206.59999,197.78001,240.79999,206.59999,46.09999
1223.255,76.704285,206.59999,197.78001,240.79999,206.59999,46.09999
1223.28,76.70441,206.59999,197.78001,240.79999,206.59999,46.09999
1223.305,76.70441,206.59999,197.78001,240.79999,206.59999,46.09999
1223.33,76.70441,206.59999,197.78001,240.79999,206.59999,46.09999
1223.355,76.70441,206.59999,197.78001,240.79999,206.59999,46.09999
1223.38,76.704544,206.59999,197.78001,240.79999,206.59999,46.09999
1223.405,76.704544,206.59999,197.78001,240.79999,206.59999,46.09999
1223.43,76.704544,206.59999,197.78001,240.79999,206.59999,46.09999
1223.455,76.704544,206.59999,197.78001,240.79999,206.59999,46.09999
1223.48,76.704544,206.59999,197.78001,240.79999,206.59999,46.09999
1223.505,76.704544,206.59999,197.78001,240.79999,206.59999,46.09999
1223.53,76.704544,206.59999,197.78001,240.79999,206.59999,46.09999
1223.555,76.70459,206.59999,197.96,240.79999,206.59999,46.09999
1223.58,76.70459,206.59999,197.96,240.79999,206.59999,46.09999
1223.605,76.70459,206.59999,197.96,240.79999,206.59999,46.09999
1223.63,76.70883,206.59999,197.78001,240.79999,206.59999,46.09999
1223.655,76.70883,206.59999,197.78001,240.79999,206.59999,46.09999
1223.68,76.71181,206.59999,197.78001,240.79999,206.59999,46.09999
1223.705,76.71181,206.59999,197.78001,240.79999,206.59999,46.09999
1223.73,76.71181,206.59999,197.78001,240.79999,206.59999,46.09999
1223.755,76.71181,206.59999,197.78001,240.79999,206.59999,46.09999
1223.78,76.71389,206.59999,197.96,240.79999,206.59999,46.09999
1223.805,76.71389,206.59999,197.96,240.79999,206.59999,46.09999
1223.83,76.71535,206.59999,197.96,240.79999,206.59999,46.09999
1223.855,76.71535,206.59999,197.96,240.79999,206.59999,46.09999
1223.88,76.71535,206.59999,197.96,240.79999,206.59999,46.09999
1223.905,76.71535,206.59999,197.96,240.79999,206.59999,46.09999
1223.93,76.71637,206.59999,197.96,240.79999,206.59999,46.09999
1223.955,76.71637,206.59999,197.96,240.79999,206.59999,46.09999
1223.98,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.005,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.03,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.055,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.08,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.105,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.13,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.155,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.18,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.205,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.23,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.255,76.71794,206.59999,197.96,240.79999,206.59999,46.09999
1224.28,76.71835,206.59999,198.14,240.79999,206.59999,46.09999
1224.305,76.71835,206.59999,198.14,240.79999,206.59999,46.09999
1224.33,76.71835,206.59999,198.14,240.79999,206.59999,46.09999
1224.355,76.71835,206.59999,198.14,240.79999,206.59999,46.09999
1224.38,76.71835,206.59999,198.14,240.79999,206.59999,46.09999
1224.405,76.71835,206.59999,198.14,240.79999,206.59999,46.09999
1224.43,76.71835,206.59999,198.14,240.79999,206.59999,46.09999
1224.455,76.718475,206.59999,198.14,240.79999,206.59999,46.09999
1224.48,76.718475,206.59999,198.14,240.79999,206.59999,46.09999
1224.505,76.718475,206.59999,198.14,240.79999,206.59999,46.09999
1224.53,76.718475,206.59999,198.14,240.79999,206.59999,46.09999
1224.555,76.718475,206.59999,198.14,240.79999,206.59999,46.09999
1224.58,76.71855,206.59999,198.14,240.79999,206.59999,46.09999
1224.605,76.71855,206.59999,198.14,240.79999,206.59999,46.09999
1224.63,76.725815,206.59999,198.14,240.79999,206.59999,46.09999
1224.655,76.725815,206.59999,198.14,240.79999,206.59999,46.09999
1224.68,76.725815,206.59999,198.14,240.79999,206.59999,46.09999
1224.705,76.725815,206.59999,198.14,240.79999,206.59999,46.09999
1224.73,76.72791,206.59999,198.14,240.79999,206.59999,46.09999
1224.755,76.72791,206.59999,198.14,240.79999,206.59999,46.09999
1224.78,76.72791,206.59999,198.14,240.79999,206.59999,46.09999
1224.805,76.72791,206.59999,198.14,240.79999,206.59999,46.09999
1224.83,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1224.855,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1224.88,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1224.905,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1224.93,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1224.955,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1224.98,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1225.005,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1225.03,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1225.055,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1225.08,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1225.105,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1225.13,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1225.155,76.73163,206.59999,198.14,240.79999,206.59999,46.09999
1225.18,76.7324,206.59999,198.14,240.79999,206.59999,46.09999
1225.205,76.7324,206.59999,198.14,240.79999,206.59999,46.09999
1225.23,76.7324,206.59999,198.14,240.79999,206.59999,46.09999
1225.255,76.7324,206.59999,198.14,240.79999,206.59999,46.09999
1225.28,76.7324,206.59999,198.14,240.79999,206.59999,46.09999
1225.305,76.7324,206.59999,198.14,240.79999,206.59999,46.09999
1225.33,76.7324,206.59999,198.14,240.79999,206.59999,46.09999
1225.355,76.7324,206.59999,198.14,240.79999,206.59999,46.09999
1225.38,76.73252,206.59999,198.14,240.79999,206.59999,46.09999
1225.405,76.73252,206.59999,198.14,240.79999,206.59999,46.09999
1225.43,76.73252,206.59999,198.14,240.79999,206.59999,46.09999
1225.455,76.73252,206.59999,198.14,240.79999,206.59999,46.09999
1225.48,76.732605,206.59999,198.14,240.79999,206.59999,46.09999
1225.505,76.732605,206.59999,198.14,240.79999,206.59999,46.09999
1225.53,76.732605,206.59999,198.14,240.79999,206.59999,46.09999
1225.555,76.732666,206.59999,198.14,240.79999,206.59999,46.09999
1225.58,76.732666,206.59999,198.14,240.79999,206.59999,46.09999
1225.605,76.73692,206.59999,198.14,240.79999,206.59999,46.09999
1225.63,76.73692,206.59999,198.14,240.79999,206.59999,46.09999
1225.655,76.73692,206.59999,198.14,240.79999,206.59999,46.09999
1225.68,76.73692,206.59999,198.14,240.79999,206.59999,46.09999
1225.705,76.739914,206.59999,198.14,240.79999,206.59999,46.09999
1225.73,76.739914,206.59999,198.14,240.79999,206.59999,46.09999
1225.755,76.742004,206.59999,198.14,240.79999,206.59999,46.09999
1225.78,76.742004,206.59999,198.14,240.79999,206.59999,46.09999
1225.805,76.742004,206.59999,198.14,240.79999,206.59999,46.09999
1225.83,76.742004,206.59999,198.14,240.79999,206.59999,46.09999
1225.855,76.742004,206.59999,198.14,240.79999,206.59999,46.09999
1225.88,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1225.905,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1225.93,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1225.955,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1225.98,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1226.005,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1226.03,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1226.055,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1226.08,76.74521,206.59999,198.14,240.79999,206.59999,46.09999
1226.105,76.74606,206.59999,198.32,240.79999,206.59999,46.09999
1226.13,76.74606,206.59999,198.32,240.79999,206.59999,46.09999
1226.155,76.74606,206.59999,198.32,240.79999,206.59999,46.09999
1226.18,76.74631,206.59999,198.14,240.79999,206.59999,46.09999
1226.205,76.74631,206.59999,198.14,240.79999,206.59999,46.09999
1226.23,76.74631,206.59999,198.14,240.79999,206.59999,46.09999
1226.255,76.74631,206.59999,198.14,240.79999,206.59999,46.09999
1226.28,76.74631,206.59999,198.14,240.79999,206.59999,46.09999
1226.305,76.746475,206.59999,198.32,240.79999,206.59999,46.09999
1226.33,76.746475,206.59999,198.32,240.79999,206.59999,46.09999
1226.355,76.746475,206.59999,198.32,240.79999,206.59999,46.09999
1226.38,76.746475,206.59999,198.32,240.79999,206.59999,46.09999
1226.405,76.746475,206.59999,198.32,240.79999,206.59999,46.09999
1226.43,76.74668,206.59999,198.14,240.79999,206.59999,46.09999
1226.455,76.74668,206.59999,198.14,240.79999,206.59999,46.09999
1226.48,76.74668,206.59999,198.14,240.79999,206.59999,46.09999
1226.505,76.74668,206.59999,198.14,240.79999,206.59999,46.09999
1226.53,76.75099,206.59999,198.14,240.79999,206.59999,46.09999
1226.555,76.75099,206.59999,198.14,240.79999,206.59999,46.09999
1226.58,76.75099,206.59999,198.14,240.79999,206.59999,46.09999
1226.605,76.75099,206.59999,198.14,240.79999,206.59999,46.09999
1226.63,76.75099,206.59999,198.14,240.79999,206.59999,46.09999
1226.655,76.75099,206.59999,198.14,240.79999,206.59999,46.09999
1226.68,76.75099,206.59999,198.14,240.79999,206.59999,46.09999
1226.705,76.753975,206.59999,198.14,240.79999,206.59999,46.09999
1226.73,76.753975,206.59999,198.14,240.79999,206.59999,46.09999
1226.755,76.753975,206.59999,198.14,240.79999,206.59999,46.09999
1226.78,76.753975,206.59999,198.14,240.79999,206.59999,46.09999
1226.805,76.756065,206.59999,198.14,240.79999,206.59999,46.09999
1226.83,76.756065,206.59999,198.14,240.79999,206.59999,46.09999
1226.855,76.75752,206.59999,198.14,240.79999,206.59999,46.09999
1226.88,76.75752,206.59999,198.14,240.79999,206.59999,46.09999
1226.905,76.75752,206.59999,198.14,240.79999,206.59999,46.09999
1226.93,76.75752,206.59999,198.14,240.79999,206.59999,46.09999
1226.955,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1226.98,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.005,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.03,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.055,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.08,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.105,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.13,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.155,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.18,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.205,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.23,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.255,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.28,76.76012,206.59999,198.14,240.79999,206.59999,46.09999
1227.305,76.76053,206.59999,197.96,240.79999,206.59999,46.09999
1227.33,76.76053,206.59999,197.96,240.79999,206.59999,46.09999
1227.355,76.76053,206.59999,197.96,240.79999,206.59999,46.09999
1227.38,76.76053,206.59999,197.96,240.79999,206.59999,46.09999
1227.405,76.76053,206.59999,197.96,240.79999,206.59999,46.09999
1227.43,76.76053,206.59999,197.96,240.79999,206.59999,46.09999
1227.455,76.76053,206.59999,197.96,240.79999,206.59999,46.09999
1227.48,76.76065,206.59999,197.96,240.79999,206.59999,46.09999
1227.505,76.76065,206.59999,197.96,240.79999,206.59999,46.09999
1227.53,76.76074,206.59999,198.14,240.79999,206.59999,46.09999
1227.555,76.76074,206.59999,198.14,240.79999,206.59999,46.09999
1227.58,76.765015,206.59999,198.14,240.79999,206.59999,46.09999
