Time,Coolant Temp (°F),Coolant Outlet Temp (°F),Engine Speed (rpm),Oil Temp MDI (°F),Trans Temp (°F)
655.442,195.79999,187.52,3523,217.4,188.59999
655.467,195.79999,187.52,3512.5,217.4,188.59999
655.492,195.79999,187.52,3512.5,217.4,188.59999
655.517,195.79999,187.52,3512.5,217.4,188.59999
655.542,195.79999,187.52,3512.5,217.4,188.59999
655.567,195.79999,187.52,3493.25,217.4,188.59999
655.592,195.79999,187.52,3493.25,217.4,188.59999
655.617,195.79999,187.52,3493.25,217.4,188.59999
655.642,195.79999,187.52,3493.25,217.4,188.59999
655.667,195.79999,187.52,3493.25,217.4,188.59999
655.692,195.79999,187.52,3523,217.4,188.59999
655.717,195.79999,187.52,3523,217.4,188.59999
655.742,195.79999,187.70001,3558.5,217.4,188.59999
655.767,195.79999,187.70001,3558.5,217.4,188.59999
655.792,195.79999,187.70001,3558.5,217.4,188.59999
655.817,195.79999,187.70001,3558.5,217.4,188.59999
655.842,195.79999,187.70001,3595.5,217.4,188.59999
655.867,195.79999,187.70001,3595.5,217.4,188.59999
655.892,195.79999,187.70001,3595.75,217.4,188.59999
655.917,195.79999,187.70001,3595.75,217.4,188.59999
655.942,195.79999,187.70001,3595.75,217.4,188.59999
655.967,195.79999,187.70001,3595.75,217.4,188.59999
655.992,195.79999,187.70001,3829.25,217.4,188.59999
656.017,195.79999,187.70001,3829.25,217.4,188.59999
656.042,195.79999,187.70001,3829.25,217.4,188.59999
656.067,195.79999,187.70001,3829.25,217.4,188.59999
656.092,195.79999,187.70001,3829.25,217.4,188.59999
656.117,195.79999,187.70001,3823.75,217.4,188.59999
656.142,195.79999,187.70001,3823.75,217.4,188.59999
656.167,195.79999,187.70001,3685,217.4,188.59999
656.192,195.79999,187.70001,3685,217.4,188.59999
656.217,195.79999,187.70001,3685,217.4,188.59999
656.242,195.79999,187.70001,3685,217.4,188.59999
656.267,195.79999,187.70001,3685,217.4,188.59999
656.292,195.79999,187.70001,3685,217.4,188.59999
656.317,195.79999,187.70001,3823.25,217.4,188.59999
656.342,195.79999,187.70001,3823.25,217.4,188.59999
656.367,195.79999,187.70001,3823.25,217.4,188.59999
656.392,195.79999,187.70001,3823.25,217.4,188.59999
656.417,195.79999,187.88,3975,217.4,188.59999
656.442,195.79999,187.88,3975,217.4,188.59999
656.467,195.79999,187.88,3975,217.4,188.59999
656.492,195.79999,187.88,3975,217.4,188.59999
656.517,195.79999,187.88,3975,217.4,188.59999
656.542,195.79999,187.88,3975,217.4,188.59999
656.567,195.79999,187.88,3975,217.4,188.59999
656.592,195.79999,187.88,3975,217.4,188.59999
656.617,195.79999,187.88,3975,217.4,188.59999
656.642,195.79999,187.88,4067,217.4,188.59999
656.667,195.79999,187.88,4067,217.4,188.59999
656.692,195.79999,187.88,4067,217.4,188.59999
656.717,195.79999,187.88,4067,217.4,188.59999
656.742,195.79999,187.88,4132.5,217.4,188.59999
656.767,195.79999,187.88,4132.5,217.4,188.59999
656.792,195.79999,188.06001,4270.75,217.4,188.59999
656.817,195.79999,188.06001,4270.75,217.4,188.59999
656.842,195.79999,188.06001,4270.75,217.4,188.59999
656.867,195.79999,188.06001,4270.75,217.4,188.59999
656.892,195.79999,188.06001,4270.75,217.4,188.59999
656.917,195.79999,188.06001,4558.5,217.4,188.59999
656.942,195.79999,188.06001,4558.5,217.4,188.59999
656.967,195.79999,188.06001,4558.5,217.4,188.59999
656.992,195.79999,188.06001,4558.5,217.4,188.59999
657.017,195.79999,188.06001,4558.5,217.4,188.59999
657.042,195.79999,188.06001,4558.5,217.4,188.59999
657.067,195.79999,188.06001,4558.5,217.4,188.59999
657.092,195.79999,188.24,4688.5,217.4,188.59999
657.117,195.79999,188.24,4688.5,217.4,188.59999
657.142,195.79999,188.24,4897.25,217.4,188.59999
657.167,195.79999,188.24,4897.25,217.4,188.59999
657.192,195.79999,188.24,4897.25,217.4,188.59999
657.217,195.79999,188.24,4897.25,217.4,188.59999
657.242,195.79999,188.24,4897.25,217.4,188.59999
657.267,195.79999,188.24,4897.25,217.4,188.59999
657.292,195.79999,188.24,5119,217.4,188.59999
657.317,195.79999,188.24,5119,217.4,188.59999
657.342,195.79999,188.24,5119,217.4,188.59999
657.367,195.79999,188.24,5119,217.4,188.59999
657.392,195.79999,188.24,5119,217.4,188.59999
657.417,195.79999,188.24,5119,217.4,188.59999
657.442,195.79999,188.24,5119,217.4,188.59999
657.467,195.79999,188.42001,5206.75,217.4,188.59999
657.492,195.79999,188.42001,5206.75,217.4,188.59999
657.517,195.79999,188.42001,5206.75,217.4,188.59999
657.542,195.79999,188.42001,5206.75,217.4,188.59999
657.567,195.79999,188.42001,5206.75,217.4,188.59999
657.592,195.79999,188.42001,3596,217.4,188.59999
657.617,195.79999,188.42001,3596,217.4,188.59999
657.642,195.79999,188.42001,3596,217.4,188.59999
657.667,195.79999,188.42001,3596,217.4,188.59999
657.692,195.79999,188.42001,3596,217.4,188.59999
657.717,195.79999,188.42001,3596,217.4,188.59999
657.742,195.79999,188.42001,3596,217.4,188.59999
657.767,195.79999,188.42001,3596,217.4,188.59999
657.792,195.79999,188.42001,3596,217.4,188.59999
657.817,195.79999,188.42001,3596,217.4,188.59999
657.842,195.79999,188.42001,3306.25,217.4,188.59999
657.867,195.79999,188.42001,3306.25,217.4,188.59999
657.892,195.79999,188.42001,3306.25,217.4,188.59999
657.917,195.79999,188.42001,3475,217.4,188.59999
657.942,195.79999,188.42001,3475,217.4,188.59999
657.967,195.79999,188.42001,3475,217.4,188.59999
657.992,195.79999,188.42001,3475,217.4,188.59999
658.017,195.79999,188.42001,3362.5,217.4,188.59999
658.042,195.79999,188.42001,3362.5,217.4,188.59999
658.067,195.79999,188.6,3392.25,217.4,188.59999
658.092,195.79999,188.6,3392.25,217.4,188.59999
658.117,195.79999,188.6,3394.25,217.4,188.59999
658.142,195.79999,188.6,3394.25,217.4,188.59999
658.167,195.79999,188.6,3394.25,217.4,188.59999
658.192,195.79999,188.6,3394.25,217.4,188.59999
658.217,195.79999,188.6,3394.25,217.4,188.59999
658.242,195.79999,188.6,3394.25,217.4,188.59999
658.267,195.79999,188.6,3394.25,217.4,188.59999
658.292,195.79999,188.6,3394.25,217.4,188.59999
658.317,195.79999,188.6,3394.25,217.4,188.59999
658.342,195.79999,188.6,3394.25,217.4,188.59999
658.367,195.79999,188.6,3389.5,217.4,188.59999
658.392,195.79999,188.6,3389.5,217.4,188.59999
658.417,195.79999,188.6,3389.5,217.4,188.59999
658.442,195.79999,188.6,3461.25,217.4,188.59999
658.467,195.79999,188.6,3461.25,217.4,188.59999
658.492,197.59999,188.6,3497,217.4,188.59999
658.517,197.59999,188.6,3497,217.4,188.59999
658.542,197.59999,188.6,3497,217.4,188.59999
658.567,197.59999,188.6,3497,217.4,188.59999
658.592,197.59999,188.6,3497,217.4,188.59999
658.617,197.59999,188.6,3497,217.4,188.59999
658.642,197.59999,188.6,3497,217.4,188.59999
658.667,197.59999,188.6,3497,217.4,188.59999
658.692,197.59999,188.78,3498.5,217.4,188.59999
658.717,197.59999,188.78,3498.5,217.4,188.59999
658.742,197.59999,188.78,3498.5,217.4,188.59999
658.767,197.59999,188.78,3498.5,217.4,188.59999
658.792,197.59999,188.78,3498.5,217.4,188.59999
658.817,197.59999,188.78,3498.5,217.4,188.59999
658.842,197.59999,188.78,3498.5,217.4,188.59999
658.867,197.59999,188.78,3498.5,217.4,188.59999
658.892,197.59999,188.78,3498.5,217.4,188.59999
658.917,197.59999,188.78,3498.5,217.4,188.59999
658.942,197.59999,188.78,3498.5,217.4,188.59999
658.967,197.59999,188.78,3498.5,217.4,188.59999
658.992,197.59999,188.78,3498.5,217.4,188.59999
659.017,197.59999,188.78,3500.5,217.4,188.59999
659.042,197.59999,188.78,3500.5,217.4,188.59999
659.067,197.59999,188.78,3525.25,217.4,188.59999
659.092,197.59999,188.78,3525.25,217.4,188.59999
659.117,197.59999,188.78,3525.25,217.4,188.59999
659.142,197.59999,188.78,3525.25,217.4,188.59999
659.167,197.59999,188.96,3546.5,217.4,188.59999
659.192,197.59999,188.96,3546.5,217.4,188.59999
659.217,197.59999,188.96,3546.5,217.4,188.59999
659.242,197.59999,188.96,3546.5,217.4,188.59999
659.267,197.59999,188.78,3563,217.4,188.59999
659.292,197.59999,188.78,3563,217.4,188.59999
659.317,197.59999,188.78,3563,217.4,188.59999
659.342,197.59999,188.78,3563,217.4,188.59999
659.367,197.59999,188.78,3570,217.4,188.59999
659.392,197.59999,188.78,3570,217.4,188.59999
659.417,197.59999,189.14,3596,217.4,188.59999
659.442,197.59999,189.14,3596,217.4,188.59999
659.467,197.59999,189.14,3596,217.4,188.59999
659.492,197.59999,189.14,3596,217.4,188.59999
659.517,197.59999,189.14,3596,217.4,188.59999
659.542,197.59999,189.14,3596,217.4,188.59999
659.567,197.59999,189.14,3618.75,217.4,188.59999
659.592,197.59999,189.14,3618.75,217.4,188.59999
659.617,197.59999,189.14,3656.75,217.4,188.59999
659.642,197.59999,189.14,3656.75,217.4,188.59999
659.667,197.59999,189.14,3692,217.4,188.59999
659.692,197.59999,189.14,3692,217.4,188.59999
659.717,197.59999,189.14,3692,217.4,188.59999
659.742,197.59999,189.14,3692,217.4,188.59999
659.767,197.59999,189.14,3807.75,217.4,188.59999
659.792,197.59999,189.14,3807.75,217.4,188.59999
659.817,197.59999,189.14,3807.75,217.4,188.59999
659.842,197.59999,189.14,3807.75,217.4,188.59999
659.867,197.59999,189.14,3870.75,217.4,188.59999
659.892,197.59999,189.14,3870.75,217.4,188.59999
659.917,197.59999,189.14,3870.75,217.4,188.59999
659.942,197.59999,189.14,3870.75,217.4,188.59999
659.967,197.59999,189.14,3745.25,217.4,188.59999
659.992,197.59999,189.14,3745.25,217.4,188.59999
660.017,197.59999,189.32,3752,217.4,188.59999
660.042,197.59999,189.32,3752,217.4,188.59999
660.067,197.59999,189.32,3752,217.4,188.59999
660.092,197.59999,189.32,3786.5,217.4,188.59999
660.117,197.59999,189.32,3786.5,217.4,188.59999
660.142,197.59999,189.32,3786.5,217.4,188.59999
660.167,197.59999,189.32,3786.5,217.4,188.59999
660.192,197.59999,189.32,3833.75,217.4,188.59999
660.217,197.59999,189.32,3833.75,217.4,188.59999
660.242,197.59999,189.32,3754.75,217.4,188.59999
660.267,197.59999,189.32,3754.75,217.4,188.59999
660.292,197.59999,189.32,3754.75,217.4,188.59999
660.317,197.59999,189.32,3754.75,217.4,188.59999
660.342,197.59999,189.32,3754.75,217.4,188.59999
660.367,197.59999,189.32,3865.5,217.4,188.59999
660.392,197.59999,189.32,3865.5,217.4,188.59999
660.417,197.59999,189.32,3865.5,217.4,188.59999
660.442,197.59999,189.32,3865.5,217.4,188.59999
660.467,197.59999,189.32,3865.5,217.4,188.59999
660.492,197.59999,189.32,3865.5,217.4,188.59999
660.517,197.59999,189.32,3865.5,217.4,188.59999
660.542,197.59999,189.5,3905.5,217.4,188.59999
660.567,197.59999,189.5,3905.5,217.4,188.59999
660.592,197.59999,189.5,3941.5,217.4,188.59999
660.617,197.59999,189.5,3941.5,217.4,188.59999
660.642,197.59999,189.5,3941.5,217.4,188.59999
660.667,197.59999,189.5,3941.5,217.4,188.59999
660.692,197.59999,189.5,3946.75,217.4,188.59999
660.717,197.59999,189.5,3946.75,217.4,188.59999
660.742,197.59999,189.68001,3970.5,217.4,188.59999
660.767,197.59999,189.68001,3970.5,217.4,188.59999
660.792,197.59999,189.68001,3970.5,217.4,188.59999
660.817,197.59999,189.68001,3970.5,217.4,188.59999
660.842,197.59999,189.68001,3970.5,217.4,188.59999
660.867,197.59999,189.68001,3970.5,217.4,188.59999
660.892,197.59999,189.68001,3970.5,217.4,188.59999
660.917,197.59999,189.68001,3970.5,217.4,188.59999
660.942,197.59999,189.68001,3970.5,217.4,188.59999
660.967,197.59999,189.5,4015,217.4,188.59999
660.992,197.59999,189.5,4015,217.4,188.59999
661.017,197.59999,189.5,4015,217.4,188.59999
661.042,197.59999,189.5,4015,217.4,188.59999
661.067,197.59999,189.5,3949,217.4,188.59999
661.092,197.59999,189.5,3949,217.4,188.59999
661.117,197.59999,189.68001,3912.75,217.4,188.59999
661.142,197.59999,189.68001,3912.75,217.4,188.59999
661.167,197.59999,189.68001,3912.75,217.4,188.59999
661.192,197.59999,189.68001,3912.75,217.4,188.59999
661.217,197.59999,189.68001,3912.75,217.4,188.59999
661.242,197.59999,189.68001,3934,217.4,188.59999
661.267,197.59999,189.68001,3934,217.4,188.59999
661.292,197.59999,189.86,3792.5,217.4,188.59999
661.317,197.59999,189.86,3792.5,217.4,188.59999
661.342,197.59999,189.86,3792.5,217.4,188.59999
661.367,197.59999,189.86,3792.5,217.4,188.59999
661.392,197.59999,189.86,3792.5,217.4,188.59999
661.417,197.59999,189.86,3792.5,217.4,188.59999
661.442,197.59999,189.86,3792.5,217.4,188.59999
661.467,197.59999,189.86,3792.5,217.4,188.59999
661.492,197.59999,189.86,3792.5,217.4,188.59999
661.517,197.59999,189.86,3792.5,217.4,188.59999
661.542,197.59999,189.86,3792.5,217.4,188.59999
661.567,197.59999,189.86,3827.75,217.4,188.59999
661.592,197.59999,189.86,3827.75,217.4,188.59999
661.617,197.59999,189.86,3827.75,217.4,188.59999
661.642,197.59999,189.86,3827.75,217.4,188.59999
661.667,197.59999,189.86,3807.25,217.4,188.59999
661.692,197.59999,189.86,3807.25,217.4,188.59999
661.717,197.59999,189.86,3807.25,217.4,188.59999
661.742,197.59999,189.86,3807.25,217.4,188.59999
661.767,197.59999,189.86,3725.25,217.4,188.59999
661.792,197.59999,189.86,3725.25,217.4,188.59999
661.817,197.59999,189.86,3725.25,217.4,188.59999
661.842,197.59999,189.86,3725.25,217.4,188.59999
661.867,197.59999,189.86,3725.25,217.4,188.59999
661.892,197.59999,189.86,3725.25,217.4,188.59999
661.917,197.59999,189.86,3725.25,217.4,188.59999
661.942,199.4,190.04001,3627.5,219.038,188.59999
661.967,199.4,190.04001,3627.5,219.038,188.59999
661.992,199.4,190.04001,3627.5,219.038,188.59999
662.017,199.4,190.04001,3627.5,219.038,188.59999
662.042,199.4,190.04001,3627.5,219.038,188.59999
662.067,199.4,190.04001,3627.5,219.038,188.59999
662.092,199.4,190.04001,3627.5,219.038,188.59999
662.117,199.4,190.04001,3565.5,219.18542,188.59999
662.142,199.4,190.04001,3565.5,219.18542,188.59999
662.167,199.4,190.04001,3565.5,219.18542,188.59999
662.192,199.4,190.04001,3524.25,219.19868,188.59999
662.217,199.4,190.04001,3524.25,219.19868,188.59999
662.242,199.4,190.04001,3524.25,219.19868,188.59999
662.267,199.4,190.04001,3491.25,219.2,188.59999
662.292,199.4,190.04001,3491.25,219.2,188.59999
662.317,199.4,190.04001,3491.25,219.2,188.59999
662.342,199.4,190.04001,3491.25,219.2,188.59999
662.367,199.4,190.04001,3491.25,219.2,188.59999
662.392,199.4,190.04001,3491.25,219.2,188.59999
662.417,199.4,190.04001,3491.25,219.2,188.59999
662.442,199.4,190.04001,3491.25,219.2,188.59999
662.467,199.4,190.22,3501.75,219.2,188.59999
662.492,199.4,190.22,3501.75,219.2,188.59999
662.517,199.4,190.22,3501.75,219.2,188.59999
662.542,199.4,190.22,3501.75,219.2,188.59999
662.567,199.4,190.22,3486.25,219.2,188.59999
662.592,199.4,190.22,3486.25,219.2,188.59999
662.617,199.4,190.22,3486.25,219.2,188.59999
662.642,199.4,190.22,3486.25,219.2,188.59999
662.667,199.4,190.22,3422.75,219.2,188.59999
662.692,199.4,190.22,3422.75,219.2,188.59999
662.717,199.4,190.22,3422.75,219.2,188.59999
662.742,199.4,190.22,3422.75,219.2,188.59999
662.767,199.4,190.40001,3398.5,219.2,188.59999
662.792,199.4,190.40001,3398.5,219.2,188.59999
662.817,199.4,190.40001,3398.5,219.2,188.59999
662.842,199.4,190.40001,3398.5,219.2,188.59999
662.867,199.4,190.40001,3406,219.2,188.59999
662.892,199.4,190.40001,3406,219.2,188.59999
662.917,199.4,190.40001,3400.5,219.2,188.59999
662.942,199.4,190.40001,3400.5,219.2,188.59999
662.967,199.4,190.58,3450.25,219.2,188.59999
662.992,199.4,190.58,3450.25,219.2,188.59999
663.017,199.4,190.58,3450.25,219.2,188.59999
663.042,199.4,190.58,3450.25,219.2,188.59999
663.067,199.4,190.40001,3387.75,219.2,188.59999
663.092,199.4,190.40001,3387.75,219.2,188.59999
663.117,199.4,190.40001,3387.75,219.2,188.59999
663.142,199.4,190.40001,3387.75,219.2,188.59999
663.167,199.4,190.40001,3393.25,219.2,188.59999
663.192,199.4,190.40001,3393.25,219.2,188.59999
663.217,199.4,190.40001,3393.25,219.2,188.59999
663.242,199.4,190.40001,3393.25,219.2,188.59999
663.267,199.4,190.40001,3393.25,219.2,188.59999
663.292,199.4,190.58,3401.75,219.2,188.59999
663.317,199.4,190.58,3401.75,219.2,188.59999
663.342,199.4,190.58,3432.25,219.2,188.59999
663.367,199.4,190.58,3432.25,219.2,188.59999
663.392,199.4,190.58,3421.75,219.2,188.59999
663.417,199.4,190.58,3421.75,219.2,188.59999
663.442,199.4,190.58,3421.75,219.2,188.59999
663.467,199.4,190.58,3362.75,219.2,188.59999
663.492,199.4,190.58,3362.75,219.2,188.59999
663.517,199.4,190.58,3362.75,219.2,188.59999
663.542,199.4,190.58,3362.75,219.2,188.59999
663.567,199.4,190.58,3362.75,219.2,188.59999
663.592,199.4,190.58,3354.25,219.2,188.59999
663.617,199.4,190.58,3354.25,219.2,188.59999
663.642,199.4,190.58,3354.25,219.2,188.59999
663.667,199.4,190.58,3354.25,219.2,188.59999
663.692,199.4,190.58,3396.75,219.2,188.59999
663.717,199.4,190.58,3396.75,219.2,188.59999
663.742,199.4,190.58,3396.75,219.2,188.59999
663.767,199.4,190.58,3396.75,219.2,188.59999
663.792,199.4,190.76001,3448.5,219.2,188.59999
663.817,199.4,190.76001,3448.5,219.2,188.59999
663.842,199.4,190.76001,3448.5,219.2,188.59999
663.867,199.4,190.76001,3448.5,219.2,188.59999
663.892,199.4,190.76001,3378.75,219.2,188.59999
663.917,199.4,190.76001,3378.75,219.2,188.59999
663.942,199.4,190.76001,3371.5,219.2,188.59999
663.967,199.4,190.76001,3371.5,219.2,188.59999
663.992,199.4,190.76001,3371.5,219.2,188.59999
664.017,199.4,190.76001,3371.5,219.2,188.59999
664.042,199.4,190.76001,3362.75,219.2,188.59999
664.067,199.4,190.76001,3362.75,219.2,188.59999
664.092,199.4,190.76001,3362.75,219.2,188.59999
664.117,199.4,190.76001,3362.75,219.2,188.59999
664.142,199.4,190.76001,3362.75,219.2,188.59999
664.167,199.4,190.76001,3362.75,219.2,188.59999
664.192,199.4,190.94,3378.5,219.2,188.59999
664.217,199.4,190.94,3378.5,219.2,188.59999
664.242,199.4,190.94,3378.5,219.2,188.59999
664.267,199.4,190.94,3378.5,219.2,188.59999
664.292,199.4,190.94,3374.75,219.2,188.59999
664.317,199.4,190.94,3374.75,219.2,188.59999
664.342,199.4,190.94,3374.75,219.2,188.59999
664.367,199.4,190.94,3374.75,219.2,188.59999
664.392,199.4,190.94,3374.75,219.2,188.59999
664.417,199.4,190.94,3385,219.2,188.59999
664.442,199.4,190.94,3385,219.2,188.59999
664.467,199.4,190.94,3387,219.2,188.59999
664.492,199.4,190.94,3387,219.2,188.59999
664.517,199.4,190.94,3387,219.2,188.59999
664.542,199.4,190.94,3387,219.2,188.59999
664.567,199.4,190.94,3387,219.2,188.59999
664.592,199.4,190.94,3387,219.2,188.59999
664.617,199.4,190.94,3406.25,219.2,188.59999
664.642,199.4,190.94,3406.25,219.2,188.59999
664.667,199.4,190.94,3406.25,219.2,188.59999
664.692,199.4,191.12001,3415.75,219.2,188.59999
664.717,199.4,191.12001,3415.75,219.2,188.59999
664.742,199.4,191.12001,3415.75,219.2,188.59999
664.767,199.4,190.94,3404.75,219.2,188.59999
664.792,199.4,190.94,3404.75,219.2,188.59999
664.817,199.4,190.94,3404.75,219.2,188.59999
664.842,199.4,191.3,3381.25,219.2,188.59999
664.867,199.4,191.3,3381.25,219.2,188.59999
664.892,199.4,191.3,3381.25,219.2,188.59999
664.917,199.4,191.3,3381.25,219.2,188.59999
664.942,199.4,191.12001,3419,219.2,188.59999
664.967,199.4,191.12001,3419,219.2,188.59999
664.992,199.4,191.12001,3419,219.2,188.59999
665.017,199.4,191.12001,3419,219.2,188.59999
665.042,199.4,191.12001,3419,219.2,188.59999
665.067,199.4,191.12001,3419,219.2,188.59999
665.092,199.4,191.12001,3419,219.2,188.59999
665.117,199.4,191.12001,3419,219.2,188.59999
665.142,199.4,191.12001,3419,219.2,188.59999
665.167,199.4,191.12001,3419,219.2,188.59999
665.192,201.2,191.3,3399.75,219.2,188.59999
665.217,201.2,191.3,3399.75,219.2,188.59999
665.242,201.2,191.3,3399.75,219.2,188.59999
665.267,201.2,191.3,3399.75,219.2,188.59999
665.292,201.2,191.3,3399.75,219.2,188.59999
665.317,201.2,191.3,3399.75,219.2,188.59999
665.342,201.2,191.3,3464,219.2,188.59999
665.367,201.2,191.3,3464,219.2,188.59999
665.392,201.2,191.3,3464,219.2,188.59999
665.417,201.2,191.3,3464,219.2,188.59999
665.442,201.2,191.3,3464,219.2,188.59999
665.467,201.2,191.3,3475,219.2,188.59999
665.492,201.2,191.3,3475,219.2,188.59999
665.517,201.2,191.3,3475,219.2,188.59999
665.542,201.2,191.3,3475,219.2,188.59999
665.567,201.2,191.48001,3499.25,219.2,188.59999
665.592,201.2,191.48001,3499.25,219.2,188.59999
665.617,201.2,191.48001,3499.25,219.2,188.59999
665.642,201.2,191.48001,3499.25,219.2,188.59999
665.667,201.2,191.48001,3481.75,219.2,188.59999
665.692,201.2,191.48001,3481.75,219.2,188.59999
665.717,201.2,191.48001,3481.75,219.2,188.59999
665.742,201.2,191.48001,3481.75,219.2,188.59999
665.767,201.2,191.66,3460.75,219.2,188.59999
665.792,201.2,191.66,3460.75,219.2,188.59999
665.817,201.2,191.66,3473.75,219.2,188.59999
665.842,201.2,191.66,3473.75,219.2,188.59999
665.867,201.2,191.66,3473.75,219.2,188.59999
665.892,201.2,191.66,3473.75,219.2,188.59999
665.917,201.2,191.48001,3489.5,219.2,188.59999
665.942,201.2,191.48001,3489.5,219.2,188.59999
