Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
545.562,51,231.1667,99.86543,40.788246,-4.9276276,16.948147,48.45782,201.2,53.78,0,1838.5,-24,99.9,111.4,35.33,1.40E-45,5,58.945522,14.62,2.036,-11.299999,0,0,0,0,0.91796875,0.8557739,56.31228,1.40E-45,65.9,71.5,0,208.3231,203,11.9140625,1,101.4,79.6,0,65.7,60.79202,9.6,20.349121,34.01197,0,53.438053,51.71,22.32,129.2,21.699997,2.0376,14,1.23,0,0,18.157276
545.587,51,231.1667,99.86543,40.788246,-4.9276276,16.948147,48.45782,201.2,53.78,0,1838.5,-24,99.9,111.4,35.33,1.40E-45,5,58.945522,14.62,2.036,-11.299999,0,0,0,0,0.91796875,0.8557739,56.31228,1.40E-45,65.9,71.5,0,208.3231,203,11.9140625,1,101.4,79.6,0,65.7,60.79202,9.6,20.349121,34.01197,0,53.438053,51.71,22.32,129.2,21.699997,2.0376,14,1.23,0,0,18.157276
545.612,65,293.26834,99.86551,40.788662,-3.6364465,22.002287,62.619015,201.2,53.78,0,1847,-24,106,119,43.29,1.40E-45,5,58.961864,14.62,2.104,-15.599998,0,0,0,0,0.9169922,0.8466797,56.413597,1.40E-45,74.8,82.9,0,208.3236,203,13.671875,1,101.2,86.8,0,84.9,80.68309,13.4,21.765137,33.944107,0,54.059425,46.85,22.32,129.2,21.699997,2.0376,14,1.303,0.01,0,18.173202
545.637,65,293.26834,99.86551,40.788662,-3.6364465,22.002287,62.619015,201.2,53.78,0,1847,-24,106,119,43.29,1.40E-45,5,58.961864,14.62,2.104,-15.599998,0,0,0,0,0.9169922,0.8466797,56.413597,1.40E-45,74.8,82.9,0,208.3236,203,13.671875,1,101.2,86.8,0,84.9,80.68309,13.4,21.765137,33.944107,0,54.059425,46.85,22.32,129.2,21.699997,2.0376,14,1.303,0.01,0,18.173202
545.662,65,293.26834,99.86551,40.788662,-3.6364465,22.002287,62.619015,201.2,53.78,0,1847,-24,106,119,43.29,1.40E-45,5,58.961864,14.62,2.104,-15.599998,0,0,0,0,0.9169922,0.8466797,56.413597,1.40E-45,74.8,82.9,0,208.3236,203,13.671875,1,101.2,86.8,0,84.9,80.68309,13.4,21.765137,33.944107,0,54.059425,46.85,22.32,129.2,21.699997,2.0376,14,1.303,0.01,0,18.173202
545.687,65,293.26834,99.86551,40.788662,-3.6364465,22.002287,62.619015,201.2,53.78,0,1847,-24,106,119,43.29,1.40E-45,5,58.961864,14.62,2.104,-15.599998,0,0,0,0,0.9169922,0.8466797,56.413597,1.40E-45,74.8,82.9,0,208.3236,203,13.671875,1,101.2,86.8,0,84.9,80.68309,13.4,21.765137,33.944107,0,54.059425,46.85,22.32,129.2,21.699997,2.0376,14,1.303,0.01,0,18.173202
545.712,82,365.8591,99.86554,40.78878,-0.7929278,28.434246,80.025475,201.2,53.78,0,1867.75,-24,125,136.9,51.11,1.40E-45,5,58.98131,12.37,2.296,-24.099998,0,0,0,0,0.9423828,0.9053955,56.798462,1.40E-45,94.4,96,0,208.32443,203,17.089844,1,100.4,92.3,0,108.5,93.67816,19.2,23.4375,33.906967,0,53.438053,46.5,22.32,129.2,21.699997,2.14,14,1.401,0.02,0,18.19253
545.737,82,365.8591,99.86554,40.78878,-0.7929278,28.434246,80.025475,201.2,53.78,0,1867.75,-24,125,136.9,51.11,1.40E-45,5,58.98131,12.37,2.296,-24.099998,0,0,0,0,0.9423828,0.9053955,56.798462,1.40E-45,94.4,96,0,208.32443,203,17.089844,1,100.4,92.3,0,108.5,93.67816,19.2,23.4375,33.906967,0,53.438053,46.5,22.32,129.2,21.699997,2.14,14,1.401,0.02,0,18.19253
545.762,82,365.8591,99.86554,40.78878,-0.7929278,28.434246,80.025475,201.2,53.78,0,1867.75,-24,125,136.9,51.11,1.40E-45,5,58.98131,12.37,2.296,-24.099998,0,0,0,0,0.9423828,0.9053955,56.798462,1.40E-45,94.4,96,0,208.32443,203,17.089844,1,100.4,92.3,0,108.5,93.67816,19.2,23.4375,33.906967,0,53.438053,46.5,22.32,129.2,21.699997,2.14,14,1.401,0.02,0,18.19253
545.787,82,365.8591,99.86554,40.78878,-0.7929278,28.434246,80.025475,201.2,53.78,0,1867.75,-24,125,136.9,51.11,1.40E-45,5,58.98131,12.37,2.296,-24.099998,0,0,0,0,0.9423828,0.9053955,56.798462,1.40E-45,94.4,96,0,208.32443,203,17.089844,1,100.4,92.3,0,108.5,93.67816,19.2,23.4375,33.906967,0,53.438053,46.5,22.32,129.2,21.699997,2.14,14,1.401,0.02,0,18.19253
545.812,88,395.0617,99.86557,40.788864,-0.7929322,30.967886,87.69612,201.2,53.6,0,1856.25,-24,137.3,147.4,53.59,1.40E-45,5,58.98692,12,2.972,-28.8,0,0,0,0,0.9423828,0.9053955,56.798462,1.40E-45,94.4,96,0,208.32443,203,17.089844,1,100.4,96.9,0,118.9,102.324715,27.8,22.808838,33.854603,0,53.438053,44.76,22.32,129.2,21.699997,2.14,14,1.303,0.02,0,18.198056
545.837,88,395.0617,99.86557,40.788864,-0.7929322,30.967886,87.69612,201.2,53.6,0,1856.25,-24,137.3,147.4,53.59,1.40E-45,5,58.98692,12,2.972,-28.8,0,0,0,0,0.9423828,0.9053955,56.798462,1.40E-45,94.4,96,0,208.32443,203,17.089844,1,100.4,96.9,0,118.9,102.324715,27.8,22.808838,33.854603,0,53.438053,44.76,22.32,129.2,21.699997,2.14,14,1.303,0.02,0,18.198056
545.862,80,361.8763,99.86562,40.788967,-0.6333547,29.803766,85.0409,201.2,53.6,0,1842.25,-24,159.2,161.5,46.17,-1.5625,5,58.99359,12.75,2.772,-30.099998,0,0,0,0,0.90722656,0.92401123,57.049103,1.40E-45,95.5,93.7,0,208.32512,203,14.453125,1,101.4,95.3,-1.5625,115.3,107.907104,19.6,24.20044,33.750454,0,54.059425,31.900002,22.32,129.2,21.699997,2.14,14,1.254,0.01,0,18.204623
545.887,80,361.8763,99.86562,40.788967,-0.6333547,29.803766,85.0409,201.2,53.6,0,1842.25,-24,159.2,161.5,46.17,-1.5625,5,58.99359,12.75,2.772,-30.099998,0,0,0,0,0.90722656,0.92401123,57.049103,1.40E-45,95.5,93.7,0,208.32512,203,14.453125,1,101.4,95.3,-1.5625,115.3,107.907104,19.6,24.20044,33.750454,0,54.059425,31.900002,22.32,129.2,21.699997,2.14,14,1.254,0.01,0,18.204623
545.912,80,361.8763,99.86562,40.788967,-0.6333547,29.803766,85.0409,201.2,53.6,0,1842.25,-24,159.2,161.5,46.17,-1.5625,5,58.99359,12.75,2.772,-30.099998,0,0,0,0,0.90722656,0.92401123,57.049103,1.40E-45,95.5,93.7,0,208.32512,203,14.453125,1,101.4,95.3,-1.5625,115.3,107.907104,19.6,24.20044,33.750454,0,54.059425,31.900002,22.32,129.2,21.699997,2.14,14,1.254,0.01,0,18.204623
545.937,80,361.8763,99.86562,40.788967,-0.6333547,29.803766,85.0409,201.2,53.6,0,1842.25,-24,159.2,161.5,46.17,-1.5625,5,58.99359,12.75,2.772,-30.099998,0,0,0,0,0.90722656,0.92401123,57.049103,1.40E-45,95.5,93.7,0,208.32512,203,14.453125,1,101.4,95.3,-1.5625,115.3,107.907104,19.6,24.20044,33.750454,0,54.059425,31.900002,22.32,129.2,21.699997,2.14,14,1.254,0.01,0,18.204623
545.962,80,361.8763,99.86562,40.788967,-0.6333547,29.803766,85.0409,201.2,53.6,0,1842.25,-24,159.2,161.5,46.17,-1.5625,5,58.99359,12.75,2.772,-30.099998,0,0,0,0,0.90722656,0.92401123,57.049103,1.40E-45,95.5,93.7,0,208.32512,203,14.453125,1,101.4,95.3,-1.5625,115.3,107.907104,19.6,24.20044,33.750454,0,54.059425,31.900002,22.32,129.2,21.699997,2.14,14,1.254,0.01,0,18.204623
545.987,80,361.8763,99.86562,40.788967,-0.6333547,29.803766,85.0409,201.2,53.6,0,1842.25,-24,159.2,161.5,46.17,-1.5625,5,58.99359,12.75,2.772,-30.099998,0,0,0,0,0.90722656,0.92401123,57.049103,1.40E-45,95.5,93.7,0,208.32512,203,14.453125,1,101.4,95.3,-1.5625,115.3,107.907104,19.6,24.20044,33.750454,0,54.059425,31.900002,22.32,129.2,21.699997,2.14,14,1.254,0.01,0,18.204623
546.012,77,347.59842,99.86565,40.788994,-0.9960523,28.025423,79.80421,201.2,53.6,0,1846,-24,159.8,156.4,32.84,-1.5625,5,58.995514,13.12,2.396,-29.5,0,0,0,0,0.90722656,0.92401123,57.049103,1.40E-45,93,93,0,208.32541,203,14.2578125,1,101.8,94.8,-1.5625,108.2,107.87498,17.1,23.980713,33.70637,0,54.059425,29.900002,22.32,129.2,21.699997,2.14,14,1.279,0.02,0,18.20652
546.037,77,347.59842,99.86565,40.788994,-0.9960523,28.025423,79.80421,201.2,53.6,0,1846,-24,159.8,156.4,32.84,-1.5625,5,58.995514,13.12,2.396,-29.5,0,0,0,0,0.90722656,0.92401123,57.049103,1.40E-45,93,93,0,208.32541,203,14.2578125,1,101.8,94.8,-1.5625,108.2,107.87498,17.1,23.980713,33.70637,0,54.059425,29.900002,22.32,129.2,21.699997,2.14,14,1.279,0.02,0,18.20652
546.062,79,355.23178,99.86567,40.793232,-1.0831021,28.52554,80.91055,201.2,53.6,0,1853.25,-24,154.3,157.5,44.91,1.40E-45,5,58.99686,13.12,2.112,-28.2,0,0,0,0,0.953125,0.93011475,56.946365,1.40E-45,92.4,92.5,0,208.32591,203,14.453125,1,102,94.1,0,109.7,108.85674,17.3,24.456787,33.635983,0,54.059425,28.489998,22.32,129.2,21.699997,2.14,14,1.206,0.05,0,18.203628
546.087,79,355.23178,99.86567,40.793232,-1.0831021,28.52554,80.91055,201.2,53.6,0,1853.25,-24,154.3,157.5,44.91,1.40E-45,5,58.99686,13.12,2.112,-28.2,0,0,0,0,0.953125,0.93011475,56.946365,1.40E-45,92.4,92.5,0,208.32591,203,14.453125,1,102,94.1,0,109.7,108.85674,17.3,24.456787,33.635983,0,54.059425,28.489998,22.32,129.2,21.699997,2.14,14,1.206,0.05,0,18.203628
546.112,79,355.23178,99.86567,40.793232,-1.0831021,28.52554,80.91055,201.2,53.6,0,1853.25,-24,154.3,157.5,44.91,1.40E-45,5,58.99686,13.12,2.112,-28.2,0,0,0,0,0.953125,0.93011475,56.946365,1.40E-45,92.4,92.5,0,208.32591,203,14.453125,1,102,94.1,0,109.7,108.85674,17.3,24.456787,33.635983,0,54.059425,28.489998,22.32,129.2,21.699997,2.14,14,1.206,0.05,0,18.203628
