Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Vehicle Speed (mph),IAT-AMB
716.022,-10.041101,2231.75,-1.12,0,0,0,0,4.716797,65.24413,4.949468
716.047,-10.041101,2231.75,-1.12,0,0,0,0,4.716797,65.24413,4.949468
716.072,-10.041255,2226.25,-1.12,0,0,0,0,4.7304688,65.24413,4.949628
716.097,-10.041255,2226.25,-1.12,0,0,0,0,4.7304688,65.24413,4.949628
716.122,-10.026885,2225.5,-1.12,0,0,0,0,4.7597656,65.24413,4.949748
716.147,-10.026885,2225.5,-1.12,0,0,0,0,4.7597656,65.24413,4.949748
716.172,-10.026885,2225.5,-1.12,0,0,0,0,4.7597656,65.24413,4.949748
716.197,-10.041395,2227.5,-1.12,0,0,0,0,4.6992188,65.24413,4.949822
716.222,-10.041395,2227.5,-1.12,0,0,0,0,4.6992188,65.24413,4.949822
716.247,-10.041399,2218.25,-1.12,0,0,0,0,4.7128906,65.24413,4.949878
716.272,-10.041399,2218.25,-1.12,0,0,0,0,4.7128906,65.24413,4.949878
716.297,-10.041399,2218.25,-1.12,0,0,0,0,4.7128906,65.24413,4.949878
716.322,-10.027016,2215.75,-1.12,0,0,0,0,4.748047,65.24413,5.354912
716.347,-10.027016,2215.75,-1.12,0,0,0,0,4.748047,65.24413,5.354912
716.372,-10.0272455,2217,-1.12,0,0,0,0,4.6777344,65.24413,5.638443
716.397,-10.0272455,2217,-1.12,0,0,0,0,4.6777344,65.24413,5.638443
716.422,-10.0272455,2217,-1.12,0,0,0,0,4.6777344,65.24413,5.638443
716.447,-10.012946,2210.75,-1.12,0,0,0,0,4.716797,65.24413,5.836918
716.472,-10.012946,2210.75,-1.12,0,0,0,0,4.716797,65.24413,5.836918
716.497,-10.012946,2210.75,-1.12,0,0,0,0,4.716797,65.24413,5.836918
716.522,-10.013013,2208.75,-1.12,0,0,0,0,4.754883,65.24413,5.975848
716.547,-10.013013,2208.75,-1.12,0,0,0,0,4.754883,65.24413,5.975848
716.572,-10.012953,2208,-1.87,0,0,0,0,4.748047,65.24413,6.073098
716.597,-10.012953,2208,-1.87,0,0,0,0,4.748047,65.24413,6.073098
716.622,-10.012953,2208,-1.87,0,0,0,0,4.748047,65.24413,6.073098
716.647,-10.0128975,2212.5,-1.12,0,0,0,0,4.7304688,65.24413,6.141168
716.672,-10.0128975,2212.5,-1.12,0,0,0,0,4.7304688,65.24413,6.141168
716.697,-10.0128975,2212.5,-1.12,0,0,0,0,4.7304688,65.24413,6.141168
716.722,-10.012729,2211,-1.12,0,0,0,0,4.6953125,64.622765,6.188818
716.747,-10.012729,2211,-1.12,0,0,0,0,4.6953125,64.622765,6.188818
716.772,-10.012455,2208.5,-1.87,0,0,0,0,4.7734375,64.622765,6.222178
716.797,-10.012455,2208.5,-1.87,0,0,0,0,4.7734375,64.622765,6.222178
716.822,-10.012455,2208.5,-1.87,0,0,0,0,4.7734375,64.622765,6.222178
716.847,-10.012209,2211.75,-1.87,0,0,0,0,4.754883,64.622765,6.245522
716.872,-10.012209,2211.75,-1.87,0,0,0,0,4.754883,64.622765,6.245522
716.897,-10.012209,2211.75,-1.87,0,0,0,0,4.754883,64.622765,6.245522
716.922,-9.983093,2222.25,-4.5,0,0,0,0,6.116211,64.622765,6.261864
716.947,-9.983093,2222.25,-4.5,0,0,0,0,6.116211,64.622765,6.261864
716.972,-9.765386,2260.75,1.5,0,0,0,0,3.1044922,64.622765,6.273308
716.997,-9.765386,2260.75,1.5,0,0,0,0,3.1044922,64.622765,6.273308
717.022,-8.604563,2274.25,12,0,0,0,0,1.6220703,64.622765,6.281318
717.047,-8.604563,2274.25,12,0,0,0,0,1.6220703,64.622765,6.281318
717.072,-8.604563,2274.25,12,0,0,0,0,1.6220703,64.622765,6.281318
717.097,-7.255279,2220.75,12,0,0,0,0,1.2197266,64.622765,6.286928
717.122,-7.255279,2220.75,12,0,0,0,0,1.2197266,64.622765,6.286928
717.147,-6.6313896,2217.25,12,0,0,0,0,1.0625,64.622765,6.290858
717.172,-6.6313896,2217.25,12,0,0,0,0,1.0625,64.622765,6.290858
717.197,-6.6313896,2217.25,12,0,0,0,0,1.0625,64.622765,6.290858
717.222,-5.6301827,2218.25,8.62,0,0,0,0,0.9765625,64.622765,6.293602
717.247,-5.6301827,2218.25,8.62,0,0,0,0,0.9765625,64.622765,6.293602
717.272,-5.6301827,2218.25,8.62,0,0,0,0,0.9765625,64.622765,6.293602
717.297,-3.569807,2243.75,11.25,0,0,0,0,0.93847656,64.622765,6.295528
717.322,-3.569807,2243.75,11.25,0,0,0,0,0.93847656,64.622765,6.295528
717.347,-2.1187842,2252.25,6.75,0,0,0,0,0.9472656,64.622765,6.296868
717.372,-2.1187842,2252.25,6.75,0,0,0,0,0.9472656,64.622765,6.296868
717.397,-2.1187842,2252.25,6.75,0,0,0,0,0.9472656,64.622765,6.296868
717.422,-1.1321546,2231,12,0,0,0,0,0.95996094,65.24413,6.297814
717.447,-1.1321546,2231,12,0,0,0,0,0.95996094,65.24413,6.297814
717.472,-0.7549826,2225.5,12.37,0,0,0,0,0.9609375,65.24413,6.298468
717.497,-0.7549826,2225.5,12.37,0,0,0,0,0.9609375,65.24413,6.298468
717.522,-0.7550092,2224,12.37,0,0,0,0,0.9013672,64.622765,6.298928
717.547,-0.7550092,2224,12.37,0,0,0,0,0.9013672,64.622765,6.298928
717.572,-0.7550092,2224,12.37,0,0,0,0,0.9013672,64.622765,6.298928
717.597,-0.7406466,2229.25,12.37,0,0,0,0,0.8769531,65.24413,6.299248
717.622,-0.7406466,2229.25,12.37,0,0,0,0,0.8769531,65.24413,6.299248
717.647,-0.7406466,2229.25,12.37,0,0,0,0,0.8769531,65.24413,6.299248
717.672,-0.7554043,2253.75,13.87,0,0,0,0,0.8730469,65.24413,6.704478
717.697,-0.7554043,2253.75,13.87,0,0,0,0,0.8730469,65.24413,6.704478
717.722,-0.7554043,2253.75,13.87,0,0,0,0,0.8730469,65.24413,6.704478
717.747,-0.7554043,2253.75,13.87,0,0,0,0,0.8730469,65.24413,6.704478
717.772,-0.42183024,2234.75,13.12,0,0,0,0,0.92285156,65.24413,6.988138
717.797,-0.42183024,2234.75,13.12,0,0,0,0,0.92285156,65.24413,6.988138
717.822,-0.059230033,2234,12.75,0,0,0,0,0.88671875,65.24413,7.186698
717.847,-0.059230033,2234,12.75,0,0,0,0,0.88671875,65.24413,7.186698
717.872,-0.059230033,2234,12.75,0,0,0,0,0.88671875,65.24413,7.186698
717.897,-0.32057625,2224.5,12.37,0,0,0,0,0.91796875,64.622765,7.325688
717.922,-0.32057625,2224.5,12.37,0,0,0,0,0.91796875,64.622765,7.325688
717.947,-0.32057625,2224.5,12.37,0,0,0,0,0.91796875,64.622765,7.325688
717.972,-2.3517284,2201.25,13.12,0,0,0,0,0.9609375,65.24413,7.422978
717.997,-2.3517284,2201.25,13.12,0,0,0,0,0.9609375,65.24413,7.422978
718.022,-2.3517284,2201.25,13.12,0,0,0,0,0.9609375,65.24413,7.422978
718.047,-3.5269153,2228.75,15.37,0,0,0,0,0.9941406,65.24413,7.491088
718.072,-3.5269153,2228.75,15.37,0,0,0,0,0.9941406,65.24413,7.491088
718.097,-4.4700933,2228.25,16.12,0,0,0,0,1.0322266,65.24413,7.538768
718.122,-4.4700933,2228.25,16.12,0,0,0,0,1.0322266,65.24413,7.538768
718.147,-4.4700933,2228.25,16.12,0,0,0,0,1.0322266,65.24413,7.538768
718.172,-4.992528,2231.75,17.25,0,0,0,0,1.0351562,65.24413,7.572138
718.197,-4.992528,2231.75,17.25,0,0,0,0,1.0351562,65.24413,7.572138
718.222,-4.1658454,2243.25,16.87,0,0,0,0,1.0126953,65.24413,7.595498
718.247,-4.1658454,2243.25,16.87,0,0,0,0,1.0126953,65.24413,7.595498
718.272,-3.876044,2234.5,16.5,0,0,0,0,1.0185547,65.24413,7.611858
718.297,-3.876044,2234.5,16.5,0,0,0,0,1.0185547,65.24413,7.611858
718.322,-3.876044,2234.5,16.5,0,0,0,0,1.0185547,65.24413,7.611858
718.347,-3.832839,2235.25,17.25,0,0,0,0,1.0126953,65.24413,7.623298
718.372,-3.832839,2235.25,17.25,0,0,0,0,1.0126953,65.24413,7.623298
718.397,-3.832839,2235.25,17.25,0,0,0,0,1.0126953,65.24413,7.623298
718.422,-3.6879275,2237.5,17.25,0,0,0,0,1.0029297,65.24413,7.631308
718.447,-3.6879275,2237.5,17.25,0,0,0,0,1.0029297,65.24413,7.631308
718.472,-3.572136,2236.5,18,0,0,0,0,1.0107422,65.24413,7.63271
718.497,-3.572136,2236.5,18,0,0,0,0,1.0107422,65.24413,7.63271
718.522,-3.5433633,2240,18,0,0,0,0,1.0214844,65.24413,7.633676
718.547,-3.5433633,2240,18,0,0,0,0,1.0214844,65.24413,7.633676
718.572,-3.5433633,2240,18,0,0,0,0,1.0214844,65.24413,7.633676
718.597,-3.5433633,2240,18,0,0,0,0,1.0214844,65.24413,7.633676
718.622,-3.8191097,2237.75,17.62,0,0,0,0,1.0224609,65.24413,7.634355
718.647,-3.8191097,2237.75,17.62,0,0,0,0,1.0224609,65.24413,7.634355
718.672,-4.051203,2242.5,18,0,0,0,0,1.0166016,65.24413,7.63483
718.697,-4.051203,2242.5,18,0,0,0,0,1.0166016,65.24413,7.63483
718.722,-4.4428844,2240.5,18.37,0,0,0,0,1.0195312,65.24413,7.635154
718.747,-4.4428844,2240.5,18.37,0,0,0,0,1.0195312,65.24413,7.635154
718.772,-4.4428844,2240.5,18.37,0,0,0,0,1.0195312,65.24413,7.635154
718.797,-4.3849473,2241.25,18.75,0,0,0,0,1.015625,65.24413,7.635395
718.822,-4.3849473,2241.25,18.75,0,0,0,0,1.015625,65.24413,7.635395
718.847,-4.3849473,2241.25,18.75,0,0,0,0,1.015625,65.24413,7.635395
718.872,-4.5010953,2239.25,18.37,0,0,0,0,1.0253906,65.24413,7.63555
718.897,-4.5010953,2239.25,18.37,0,0,0,0,1.0253906,65.24413,7.63555
718.922,-4.617354,2238.75,18.37,0,0,0,0,1.0205078,65.24413,7.63567
718.947,-4.617354,2238.75,18.37,0,0,0,0,1.0205078,65.24413,7.63567
718.972,-4.5013485,2240.75,19.12,0,0,0,0,1.0166016,65.24413,7.635757
718.997,-4.5013485,2240.75,19.12,0,0,0,0,1.0166016,65.24413,7.635757
719.022,-4.5013485,2240.75,19.12,0,0,0,0,1.0166016,65.24413,7.635757
719.047,-4.211244,2243.75,18.37,0,0,0,0,1.0175781,65.24413,7.635811
719.072,-4.211244,2243.75,18.37,0,0,0,0,1.0175781,65.24413,7.635811
719.097,-3.573069,2258.25,18,0,0,0,0,1.0146484,65.24413,7.635847
719.122,-3.573069,2258.25,18,0,0,0,0,1.0146484,65.24413,7.635847
719.147,-3.573069,2258.25,18,0,0,0,0,1.0146484,65.24413,7.635847
719.172,-2.8188148,2264.5,17.62,0,0,0,0,1.0185547,65.24413,7.635868
719.197,-2.8188148,2264.5,17.62,0,0,0,0,1.0185547,65.24413,7.635868
719.222,-2.4271197,2272,15.37,0,0,0,0,1.0136719,65.24413,7.635886
719.247,-2.4271197,2272,15.37,0,0,0,0,1.0136719,65.24413,7.635886
719.272,-2.4271197,2272,15.37,0,0,0,0,1.0136719,65.24413,7.635886
719.297,-2.5288076,2257,16.12,0,0,0,0,0.9863281,65.24413,7.635904
719.322,-2.5288076,2257,16.12,0,0,0,0,0.9863281,65.24413,7.635904
719.347,-2.9061313,2237.75,17.25,0,0,0,0,0.97753906,65.24413,7.635918
719.372,-2.9061313,2237.75,17.25,0,0,0,0,0.97753906,65.24413,7.635918
719.397,-2.9061313,2237.75,17.25,0,0,0,0,0.97753906,65.24413,7.635918
719.422,-2.6307125,2247,16.5,0,0,0,0,0.9863281,65.24413,7.63592
719.447,-2.6307125,2247,16.5,0,0,0,0,0.9863281,65.24413,7.63592
719.472,-2.6745605,2252.25,16.5,0,0,0,0,1.0263672,65.24413,7.64014
719.497,-2.6745605,2252.25,16.5,0,0,0,0,1.0263672,65.24413,7.64014
719.522,-2.602315,2251.25,16.12,0,0,0,0,1.0283203,65.24413,7.643094
719.547,-2.602315,2251.25,16.12,0,0,0,0,1.0283203,65.24413,7.643094
719.572,-2.602315,2251.25,16.12,0,0,0,0,1.0283203,65.24413,7.643094
719.597,-2.8348243,2246.75,16.5,0,0,0,0,1.0126953,65.24413,7.645173
719.622,-2.8348243,2246.75,16.5,0,0,0,0,1.0126953,65.24413,7.645173
719.647,-2.8348243,2246.75,16.5,0,0,0,0,1.0126953,65.24413,7.645173
719.672,-3.328433,2242.5,16.87,0,0,0,0,0.9892578,65.24413,7.646625
719.697,-3.328433,2242.5,16.87,0,0,0,0,0.9892578,65.24413,7.646625
719.722,-3.691559,2244.75,18.37,0,0,0,0,0.9921875,65.24413,7.647637
719.747,-3.691559,2244.75,18.37,0,0,0,0,0.9921875,65.24413,7.647637
719.772,-3.691559,2244.75,18.37,0,0,0,0,0.9921875,65.24413,7.647637
719.797,-3.691559,2244.75,18.37,0,0,0,0,0.9921875,65.24413,7.647637
719.822,-3.5179741,2246.75,17.25,0,0,0,0,1,65.24413,7.648346
719.847,-3.5179741,2246.75,17.25,0,0,0,0,1,65.24413,7.648346
719.872,-3.6343744,2250,17.25,0,0,0,0,1.0234375,65.24413,7.648842
719.897,-3.6343744,2250,17.25,0,0,0,0,1.0234375,65.24413,7.648842
719.922,-3.6343744,2250,17.25,0,0,0,0,1.0234375,65.24413,7.648842
719.947,-3.4605849,2251.5,18,0,0,0,0,1.0136719,65.24413,7.649184
719.972,-3.4605849,2251.5,18,0,0,0,0,1.0136719,65.24413,7.649184
719.997,-3.4609778,2255,17.62,0,0,0,0,0.9824219,65.86551,7.649429
720.022,-3.4609778,2255,17.62,0,0,0,0,0.9824219,65.86551,7.649429
720.047,-3.4609778,2255,17.62,0,0,0,0,0.9824219,65.86551,7.649429
720.072,-3.4468246,2259.5,18,0,0,0,0,0.97265625,65.86551,7.649597
720.097,-3.4468246,2259.5,18,0,0,0,0,0.97265625,65.86551,7.649597
720.122,-2.9104767,2259.25,17.62,0,0,0,0,0.9785156,65.86551,7.649719
720.147,-2.9104767,2259.25,17.62,0,0,0,0,0.9785156,65.86551,7.649719
720.172,-2.9104767,2259.25,17.62,0,0,0,0,0.9785156,65.86551,7.649719
720.197,-2.562806,2271.25,16.12,0,0,0,0,0.9980469,65.86551,7.649804
720.222,-2.562806,2271.25,16.12,0,0,0,0,0.9980469,65.86551,7.649804
720.247,-2.4325798,2268.75,16.12,0,0,0,0,0.9980469,65.86551,7.649857
720.272,-2.4325798,2268.75,16.12,0,0,0,0,0.9980469,65.86551,7.649857
720.297,-2.4325798,2268.75,16.12,0,0,0,0,0.9980469,65.86551,7.649857
720.322,-2.3748574,2259.75,16.12,0,0,0,0,0.984375,65.86551,7.649894
720.347,-2.3748574,2259.75,16.12,0,0,0,0,0.984375,65.86551,7.649894
720.372,-2.3748574,2259.75,16.12,0,0,0,0,0.984375,65.86551,7.649894
720.397,-2.5928736,2254,16.5,0,0,0,0,0.96972656,65.86551,7.649924
720.422,-2.5928736,2254,16.5,0,0,0,0,0.96972656,65.86551,7.649924
720.447,-2.5928736,2254,16.5,0,0,0,0,0.96972656,65.86551,7.649924
720.472,-2.636756,2259,16.5,0,0,0,0,0.9941406,65.86551,7.649948
720.497,-2.636756,2259,16.5,0,0,0,0,0.9941406,65.86551,7.649948
720.522,-2.3614311,2263.25,16.12,0,0,0,0,1.0214844,65.86551,7.645744
720.547,-2.3614311,2263.25,16.12,0,0,0,0,1.0214844,65.86551,7.645744
720.572,-2.3614311,2263.25,16.12,0,0,0,0,1.0214844,65.86551,7.645744
720.597,-1.9263685,2277.25,15.37,0,0,0,0,1.0302734,65.86551,7.642804
720.622,-1.9263685,2277.25,15.37,0,0,0,0,1.0302734,65.86551,7.642804
720.647,-1.9410288,2262.25,15,0,0,0,0,0.98339844,65.86551,7.640744
720.672,-1.9410288,2262.25,15,0,0,0,0,0.98339844,65.86551,7.640744
720.697,-1.9410288,2262.25,15,0,0,0,0,0.98339844,65.86551,7.640744
720.722,-2.0135853,2257,15,0,0,0,0,0.9550781,65.86551,7.639301
720.747,-2.0135853,2257,15,0,0,0,0,0.9550781,65.86551,7.639301
720.772,-1.89766,2259.75,15.37,0,0,0,0,0.96777344,65.86551,7.638291
720.797,-1.89766,2259.75,15.37,0,0,0,0,0.96777344,65.86551,7.638291
720.822,-1.89766,2259.75,15.37,0,0,0,0,0.96777344,65.86551,7.638291
720.847,-2.1879382,2255,15.37,0,0,0,0,0.9951172,65.86551,7.637584
720.872,-2.1879382,2255,15.37,0,0,0,0,0.9951172,65.86551,7.637584
720.897,-1.8397416,2264.5,15.37,0,0,0,0,0.99902344,65.86551,7.637089
720.922,-1.8397416,2264.5,15.37,0,0,0,0,0.99902344,65.86551,7.637089
720.947,-1.8397416,2264.5,15.37,0,0,0,0,0.99902344,65.86551,7.637089
720.972,-1.7817014,2272,15,0,0,0,0,1.0195312,65.86551,7.636742
720.997,-1.7817014,2272,15,0,0,0,0,1.0195312,65.86551,7.636742
721.022,-1.6945267,2275.5,15,0,0,0,0,0.98535156,65.86551,7.636501
721.047,-1.6945267,2275.5,15,0,0,0,0,0.98535156,65.86551,7.636501
721.072,-1.5494534,2270,15,0,0,0,0,0.97753906,65.86551,7.63633
721.097,-1.5494534,2270,15,0,0,0,0,0.97753906,65.86551,7.63633
721.122,-1.5494534,2270,15,0,0,0,0,0.97753906,65.86551,7.63633
721.147,-1.6219966,2268,14.62,0,0,0,0,0.9667969,65.86551,7.636211
721.172,-1.6219966,2268,14.62,0,0,0,0,0.9667969,65.86551,7.636211
721.197,-1.8107209,2265.25,15,0,0,0,0,0.98046875,65.86551,7.636128
721.222,-1.8107209,2265.25,15,0,0,0,0,0.98046875,65.86551,7.636128
721.247,-1.8107209,2265.25,15,0,0,0,0,0.98046875,65.86551,7.636128
721.272,-1.8833716,2268,15,0,0,0,0,0.99316406,65.86551,7.63607
721.297,-1.8833716,2268,15,0,0,0,0,0.99316406,65.86551,7.63607
721.322,-1.4048371,2282,15,0,0,0,0,1.0048828,66.48688,7.636028
721.347,-1.4048371,2282,15,0,0,0,0,1.0048828,66.48688,7.636028
721.372,-1.4048371,2282,15,0,0,0,0,1.0048828,66.48688,7.636028
721.397,-1.2598381,2288.5,14.62,0,0,0,0,1.0146484,65.86551,7.636002
721.422,-1.2598381,2288.5,14.62,0,0,0,0,1.0146484,65.86551,7.636002
721.447,-1.5355568,2274,14.62,0,0,0,0,0.96484375,66.48688,7.635984
721.472,-1.5355568,2274,14.62,0,0,0,0,0.96484375,66.48688,7.635984
721.497,-1.5355568,2274,14.62,0,0,0,0,0.96484375,66.48688,7.635984
721.522,-2.768901,2256.25,15,0,0,0,0,0.9501953,66.48688,7.631748
721.547,-2.768901,2256.25,15,0,0,0,0,0.9501953,66.48688,7.631748
721.572,-2.768901,2256.25,15,0,0,0,0,0.9501953,66.48688,7.631748
721.597,-3.6539204,2264.25,18,0,0,0,0,0.9970703,66.48688,7.628784
721.622,-3.6539204,2264.25,18,0,0,0,0,0.9970703,66.48688,7.628784
721.647,-4.132717,2268,18,0,0,0,0,1.0214844,66.48688,7.626709
721.672,-4.132717,2268,18,0,0,0,0,1.0214844,66.48688,7.626709
721.697,-4.132717,2268,18,0,0,0,0,1.0214844,66.48688,7.626709
721.722,-4.365,2266.75,17.62,0,0,0,0,1.0400391,66.48688,7.62526
721.747,-4.365,2266.75,17.62,0,0,0,0,1.0400391,66.48688,7.62526
721.772,-4.713327,2268.25,18,0,0,0,0,1.0166016,66.48688,7.624244
721.797,-4.713327,2268.25,18,0,0,0,0,1.0166016,66.48688,7.624244
721.822,-4.713327,2268.25,18,0,0,0,0,1.0166016,66.48688,7.624244
721.847,-4.6989465,2268,18.37,0,0,0,0,0.98535156,66.48688,7.623531
721.872,-4.6989465,2268,18.37,0,0,0,0,0.98535156,66.48688,7.623531
721.897,-4.6989465,2268,18.37,0,0,0,0,0.98535156,66.48688,7.623531
721.922,-4.945573,2271.75,18.75,0,0,0,0,0.98046875,66.48688,7.623032
721.947,-4.945573,2271.75,18.75,0,0,0,0,0.98046875,66.48688,7.623032
721.972,-5.0034766,2271.25,18.75,0,0,0,0,0.98535156,66.48688,7.622684
721.997,-5.0034766,2271.25,18.75,0,0,0,0,0.98535156,66.48688,7.622684
722.022,-5.0034766,2271.25,18.75,0,0,0,0,0.98535156,66.48688,7.622684
722.047,-4.930824,2274.25,18.75,0,0,0,0,1.0009766,66.48688,7.62244
722.072,-4.930824,2274.25,18.75,0,0,0,0,1.0009766,66.48688,7.62244
722.097,-4.814781,2275.5,18.75,0,0,0,0,1.0107422,65.86551,7.622269
722.122,-4.814781,2275.5,18.75,0,0,0,0,1.0107422,65.86551,7.622269
722.147,-4.814781,2275.5,18.75,0,0,0,0,1.0107422,65.86551,7.622269
722.172,-4.5970607,2280.75,19.12,0,0,0,0,1.0107422,65.86551,7.622151
722.197,-4.5970607,2280.75,19.12,0,0,0,0,1.0107422,65.86551,7.622151
722.222,-4.538935,2279.75,18.75,0,0,0,0,1.0087891,65.86551,7.622067
722.247,-4.538935,2279.75,18.75,0,0,0,0,1.0087891,65.86551,7.622067
