Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
535.275,134.0,452.45813,99.21113,61.29162,0.6947586,47.095272,100.30843,199.4,61.340004,0.0,2468.0,-24.0,185.6,186.5,43.72,-5.46875,5.0,65.750046,13.5,2.16,-23.599998,0.0,0.0,0.0,0.0,1.0097656,1.0054932,57.519676,-1.5625001,104.0,104.1,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.8,-3.90625,136.0,136.30804,28.3,42.633057,41.02429,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.132,0.01,0
535.3,134.0,452.45813,99.21113,61.29162,0.6947586,47.095272,100.30843,199.4,61.340004,0.0,2468.0,-24.0,185.6,186.5,43.72,-5.46875,5.0,65.750046,13.5,2.16,-23.599998,0.0,0.0,0.0,0.0,1.0097656,1.0054932,57.519676,-1.5625001,104.0,104.1,0.0,195.72787,188.59999,22.265625,1.0,108.2,105.8,-3.90625,136.0,136.30804,28.3,42.633057,41.02429,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.132,0.01,0
535.325,135.0,455.9732,99.2111,61.29179,0.7382868,47.565613,101.34101,199.4,61.340004,0.0,2467.25,-24.0,185.6,186.5,43.72,-5.46875,5.0,65.750046,13.5,2.16,-23.599998,0.0,0.0,0.0,0.0,1.0097656,1.0054932,57.519676,-1.5625001,104.3,104.4,0.0,195.72787,188.59999,22.460938,1.0,108.2,105.9,-3.90625,137.4,136.21564,30.0,42.852783,41.128914,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.181,0.02,0
535.35,135.0,455.9732,99.2111,61.29179,0.7382868,47.565613,101.34101,199.4,61.340004,0.0,2467.25,-24.0,185.6,186.5,43.72,-5.46875,5.0,65.750046,13.5,2.16,-23.599998,0.0,0.0,0.0,0.0,1.0097656,1.0054932,57.519676,-1.5625001,104.3,104.4,0.0,195.72787,188.59999,22.460938,1.0,108.2,105.9,-3.90625,137.4,136.21564,30.0,42.852783,41.128914,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.181,0.02,0
535.375,135.0,455.9732,99.2111,61.29179,0.7527943,47.461765,101.11976,199.4,61.340004,0.0,2467.25,-24.0,187.9,187.7,44.19,-4.6875,5.0,65.75003,13.5,2.3,-23.900002,0.0,0.0,0.0,0.0,0.9824219,0.99468994,57.567772,-1.5625001,104.4,104.4,0.0,195.72787,188.59999,22.460938,1.0,108.2,106.0,-3.125,137.1,136.09094,29.5,43.2312,41.25313,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.181,0.02,0
535.4,135.0,455.9732,99.2111,61.29179,0.7527943,47.461765,101.11976,199.4,61.340004,0.0,2467.25,-24.0,187.9,187.7,44.19,-4.6875,5.0,65.75003,13.5,2.3,-23.900002,0.0,0.0,0.0,0.0,0.9824219,0.99468994,57.567772,-1.5625001,104.4,104.4,0.0,195.72787,188.59999,22.460938,1.0,108.2,106.0,-3.125,137.1,136.09094,29.5,43.2312,41.25313,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.181,0.02,0
535.425,135.0,455.9732,99.2111,61.29179,0.7527943,47.461765,101.11976,199.4,61.340004,0.0,2467.25,-24.0,187.9,187.7,44.19,-4.6875,5.0,65.75003,13.5,2.3,-23.900002,0.0,0.0,0.0,0.0,0.9824219,0.99468994,57.567772,-1.5625001,104.4,104.4,0.0,195.72787,188.59999,22.460938,1.0,108.2,106.0,-3.125,137.1,136.09094,29.5,43.2312,41.25313,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.181,0.02,0
535.45,135.0,456.52835,99.21107,61.29191,0.72378254,47.404053,101.11976,199.4,61.340004,0.0,2464.25,-24.0,187.3,186.9,43.22,-4.6875,5.0,65.75002,13.5,2.308,-24.099998,0.0,0.0,0.0,0.0,0.97265625,0.96533203,57.541443,-1.5625001,104.2,103.7,0.0,195.72787,188.59999,21.875,1.0,108.3,106.0,-3.125,137.1,136.09094,29.5,43.2312,41.25313,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.083,0.02,0
535.475,135.0,456.52835,99.21107,61.29191,0.72378254,47.404053,101.11976,199.4,61.340004,0.0,2464.25,-24.0,187.3,186.9,43.22,-4.6875,5.0,65.75002,13.5,2.308,-24.099998,0.0,0.0,0.0,0.0,0.97265625,0.96533203,57.541443,-1.5625001,104.2,103.7,0.0,195.72787,188.59999,21.875,1.0,108.3,106.0,-3.125,137.1,136.09094,29.5,43.2312,41.25313,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.083,0.02,0
535.5,134.0,452.68738,99.21104,61.291992,0.723787,47.175255,100.5297,199.4,61.340004,0.0,2466.75,-24.0,186.3,185.3,40.52,-4.6875,5.0,65.750015,13.5,2.18,-24.2,0.0,0.0,0.0,0.0,0.97265625,0.96533203,57.541443,-1.5625001,104.2,103.7,0.0,195.72787,188.59999,21.875,1.0,108.3,105.7,-3.125,136.3,135.40366,28.3,42.755127,41.39106,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.108,0.02,0
535.525,134.0,452.68738,99.21104,61.291992,0.723787,47.175255,100.5297,199.4,61.340004,0.0,2466.75,-24.0,186.3,185.3,40.52,-4.6875,5.0,65.750015,13.5,2.18,-24.2,0.0,0.0,0.0,0.0,0.97265625,0.96533203,57.541443,-1.5625001,104.2,103.7,0.0,195.72787,188.59999,21.875,1.0,108.3,105.7,-3.125,136.3,135.40366,28.3,42.755127,41.39106,0.0,72.07923,20.919998,21.690002,156.2,28.0,1.8328,12.0,1.108,0.02,0
535.55,133.0,448.71793,99.21101,61.29205,0.6222363,46.786865,99.57087,199.4,61.340004,0.0,2470.0,-24.0,186.3,185.3,40.52,-5.46875,5.0,65.750015,13.5,2.18,-24.2,0.0,0.0,0.0,0.0,0.99316406,0.98516846,57.499012,-1.5625001,103.5,103.7,0.0,195.72787,188.59999,21.875,1.0,108.5,105.4,-3.90625,135.0,135.07256,27.1,43.03589,41.48761,0.0,72.07923,20.949997,21.690002,156.2,28.0,1.8328,12.0,1.157,0.01,0
535.575,133.0,448.71793,99.21101,61.29205,0.6222363,46.786865,99.57087,199.4,61.340004,0.0,2470.0,-24.0,186.3,185.3,40.52,-5.46875,5.0,65.750015,13.5,2.18,-24.2,0.0,0.0,0.0,0.0,0.99316406,0.98516846,57.499012,-1.5625001,103.5,103.7,0.0,195.72787,188.59999,21.875,1.0,108.5,105.4,-3.90625,135.0,135.07256,27.1,43.03589,41.48761,0.0,72.07923,20.949997,21.690002,156.2,28.0,1.8328,12.0,1.157,0.01,0
535.6,133.0,448.71793,99.21101,61.29205,0.6367439,46.89084,99.79214,199.4,61.340004,0.0,2470.0,-24.0,185.1,185.1,41.54,-5.46875,5.0,65.75001,13.5,2.148,-24.2,0.0,0.0,0.0,0.0,0.9980469,1.0021973,57.46331,-1.5625001,103.6,103.7,0.0,195.72787,188.59999,21.875,1.0,108.5,105.4,-3.90625,135.3,134.93079,27.4,43.273926,41.60793,0.0,72.07923,20.949997,21.690002,156.2,28.0,1.8328,12.0,1.059,0.02,0
535.625,133.0,448.71793,99.21101,61.29205,0.6367439,46.89084,99.79214,199.4,61.340004,0.0,2470.0,-24.0,185.1,185.1,41.54,-5.46875,5.0,65.75001,13.5,2.148,-24.2,0.0,0.0,0.0,0.0,0.9980469,1.0021973,57.46331,-1.5625001,103.6,103.7,0.0,195.72787,188.59999,21.875,1.0,108.5,105.4,-3.90625,135.3,134.93079,27.4,43.273926,41.60793,0.0,72.07923,20.949997,21.690002,156.2,28.0,1.8328,12.0,1.059,0.02,0
535.65,135.0,455.69617,99.21097,61.29634,0.7383056,47.45598,101.046,199.4,61.340004,0.0,2468.75,-24.0,186.1,185.5,42.6,-5.46875,5.0,65.75001,13.5,2.272,-24.900002,0.0,0.0,0.0,0.0,1.0029297,1.0112915,57.498318,-1.5625001,104.3,103.4,0.0,195.90788,188.59999,21.582031,1.0,108.4,105.2,-3.90625,137.0,134.59155,27.4,41.992188,41.74137,0.0,72.07923,21.04,21.690002,156.2,28.0,1.8328,12.0,1.132,0.02,0
535.675,135.0,455.69617,99.21097,61.29634,0.7383056,47.45598,101.046,199.4,61.340004,0.0,2468.75,-24.0,186.1,185.5,42.6,-5.46875,5.0,65.75001,13.5,2.272,-24.900002,0.0,0.0,0.0,0.0,1.0029297,1.0112915,57.498318,-1.5625001,104.3,103.4,0.0,195.90788,188.59999,21.582031,1.0,108.4,105.2,-3.90625,137.0,134.59155,27.4,41.992188,41.74137,0.0,72.07923,21.04,21.690002,156.2,28.0,1.8328,12.0,1.132,0.02,0
535.7,135.0,455.69617,99.21097,61.29634,0.7383056,47.45598,101.046,199.4,61.340004,0.0,2468.75,-24.0,186.1,185.5,42.6,-5.46875,5.0,65.75001,13.5,2.272,-24.900002,0.0,0.0,0.0,0.0,1.0029297,1.0112915,57.498318,-1.5625001,104.3,103.4,0.0,195.90788,188.59999,21.582031,1.0,108.4,105.2,-3.90625,137.0,134.59155,27.4,41.992188,41.74137,0.0,72.07923,21.04,21.690002,156.2,28.0,1.8328,12.0,1.132,0.02,0
535.725,135.0,455.69617,99.21097,61.29634,0.7383056,47.45598,101.046,199.4,61.340004,0.0,2468.75,-24.0,186.1,185.5,42.6,-5.46875,5.0,65.75001,13.5,2.272,-24.900002,0.0,0.0,0.0,0.0,1.0029297,1.0112915,57.498318,-1.5625001,104.3,103.4,0.0,195.90788,188.59999,21.582031,1.0,108.4,105.2,-3.90625,137.0,134.59155,27.4,41.992188,41.74137,0.0,72.07923,21.04,21.690002,156.2,28.0,1.8328,12.0,1.132,0.02,0
535.75,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.775,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.8,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.825,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.85,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.875,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.9,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.925,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.95,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
535.975,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
536.0,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
536.025,134.0,452.22906,99.21008,61.30387,0.56434005,46.287613,98.538284,199.4,61.340004,0.0,2469.25,-24.0,185.4,184.2,40.98,-6.25,5.0,64.86306,13.5,2.164,-24.8,0.0,0.0,0.0,0.0,0.9980469,1.0079956,57.459686,-1.5625001,103.1,103.0,0.0,196.57133,188.59999,21.191406,1.0,108.3,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.035,0.0,0
536.05,132.0,446.42856,99.20933,61.304585,0.520927,46.189198,98.538284,199.4,61.340004,0.0,2464.0,-24.0,184.2,183.9,40.42,-6.25,5.0,64.724144,13.5,2.22,-25.0,0.0,0.0,0.0,0.0,0.9863281,0.9906006,57.432777,-1.5625001,102.8,103.0,0.0,196.667,188.59999,21.386719,1.0,108.2,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.059,0.0,0
536.075,132.0,446.42856,99.20933,61.304585,0.520927,46.189198,98.538284,199.4,61.340004,0.0,2464.0,-24.0,184.2,183.9,40.42,-6.25,5.0,64.724144,13.5,2.22,-25.0,0.0,0.0,0.0,0.0,0.9863281,0.9906006,57.432777,-1.5625001,102.8,103.0,0.0,196.667,188.59999,21.386719,1.0,108.2,104.8,-4.6875,133.6,133.43008,26.0,42.44995,42.338886,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.059,0.0,0
536.1,132.0,445.3892,99.20947,61.305084,0.520906,46.158367,98.243256,199.4,61.340004,0.0,2469.75,-24.0,183.7,184.0,43.03,-5.46875,5.0,64.6269,13.5,2.128,-25.099998,0.0,0.0,0.0,0.0,0.9863281,0.9906006,57.432777,-1.5625001,102.8,103.0,0.0,196.667,188.59999,21.386719,1.0,108.2,104.7,-3.90625,133.2,133.30106,26.6,42.614746,42.44816,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.132,0.0,0
536.125,132.0,445.3892,99.20947,61.305084,0.520906,46.158367,98.243256,199.4,61.340004,0.0,2469.75,-24.0,183.7,184.0,43.03,-5.46875,5.0,64.6269,13.5,2.128,-25.099998,0.0,0.0,0.0,0.0,0.9863281,0.9906006,57.432777,-1.5625001,102.8,103.0,0.0,196.667,188.59999,21.386719,1.0,108.2,104.7,-3.90625,133.2,133.30106,26.6,42.614746,42.44816,0.0,72.07923,21.0,21.690002,156.2,28.0,1.8328,12.0,1.132,0.0,0
536.15,133.0,449.8106,99.209724,61.30568,0.63693094,46.43121,99.05458,199.4,61.340004,0.0,2464.0,-24.0,184.6,183.1,41.06,-6.25,5.0,64.511185,13.5,2.184,-24.900002,0.0,0.0,0.0,0.0,0.99902344,1.0031738,57.41996,-1.5625001,103.6,103.3,0.0,196.8306,188.59999,21.386719,1.0,108.2,104.9,-4.6875,134.3,133.06352,26.9,42.5354,42.646923,0.0,72.07923,20.989998,21.690002,156.2,28.0,1.8328,12.0,1.157,0.01,0
536.175,133.0,449.8106,99.209724,61.30568,0.63693094,46.43121,99.05458,199.4,61.340004,0.0,2464.0,-24.0,184.6,183.1,41.06,-6.25,5.0,64.511185,13.5,2.184,-24.900002,0.0,0.0,0.0,0.0,0.99902344,1.0031738,57.41996,-1.5625001,103.6,103.3,0.0,196.8306,188.59999,21.386719,1.0,108.2,104.9,-4.6875,134.3,133.06352,26.9,42.5354,42.646923,0.0,72.07923,20.989998,21.690002,156.2,28.0,1.8328,12.0,1.157,0.01,0
536.2,133.0,449.8106,99.209724,61.30568,0.63693094,46.43121,99.05458,199.4,61.340004,0.0,2464.0,-24.0,184.6,183.1,41.06,-6.25,5.0,64.511185,13.5,2.184,-24.900002,0.0,0.0,0.0,0.0,0.99902344,1.0031738,57.41996,-1.5625001,103.6,103.3,0.0,196.8306,188.59999,21.386719,1.0,108.2,104.9,-4.6875,134.3,133.06352,26.9,42.5354,42.646923,0.0,72.07923,20.989998,21.690002,156.2,28.0,1.8328,12.0,1.157,0.01,0
536.225,133.0,449.8106,99.209724,61.30568,0.63693094,46.43121,99.05458,199.4,61.340004,0.0,2464.0,-24.0,184.6,183.1,41.06,-6.25,5.0,64.511185,13.5,2.184,-24.900002,0.0,0.0,0.0,0.0,0.99902344,1.0031738,57.41996,-1.5625001,103.6,103.3,0.0,196.8306,188.59999,21.386719,1.0,108.2,104.9,-4.6875,134.3,133.06352,26.9,42.5354,42.646923,0.0,72.07923,20.989998,21.690002,156.2,28.0,1.8328,12.0,1.157,0.01,0
536.25,133.0,449.8106,99.209724,61.30568,0.63693094,46.43121,99.05458,199.4,61.340004,0.0,2464.0,-24.0,184.6,183.1,41.06,-6.25,5.0,64.511185,13.5,2.184,-24.900002,0.0,0.0,0.0,0.0,0.99902344,1.0031738,57.41996,-1.5625001,103.6,103.3,0.0,196.8306,188.59999,21.386719,1.0,108.2,104.9,-4.6875,134.3,133.06352,26.9,42.5354,42.646923,0.0,72.07923,20.989998,21.690002,156.2,28.0,1.8328,12.0,1.157,0.01,0
