Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),TPS (%),IAT-AMB
1217.98,-4.5767837,4554.5,1.12,0,0,0,0,10,23.466
1218.005,-4.5767837,4554.5,1.12,0,0,0,0,10,23.466
1218.03,-4.5767837,4554.5,1.12,0,0,0,0,10,23.466
1218.055,-4.5767837,4554.5,1.12,0,0,0,0,10,23.466
1218.08,-4.5767837,4554.5,1.12,0,0,0,0,10,23.466
1218.105,-4.5767837,4554.5,1.12,0,0,0,0,10,23.466
1218.13,-6.0971236,4441.25,7.5,0,0,0,0,8.2,23.28589
1218.155,-6.0971236,4441.25,7.5,0,0,0,0,8.2,23.28589
1218.18,-6.0971236,4441.25,7.5,0,0,0,0,8.2,23.28589
1218.205,-6.0971236,4441.25,7.5,0,0,0,0,8.2,23.28589
1218.23,-5.8647,4660.25,24,0,0,0,0,10.5,23.07156
1218.255,-5.8647,4660.25,24,0,0,0,0,10.5,23.07156
1218.28,-5.8647,4660.25,24,0,0,0,0,10.5,23.07156
1218.305,-5.8647,4660.25,24,0,0,0,0,10.5,23.07156
1218.33,-2.8270266,4641,6.37,0,0,0,0,17.3,23.00979
1218.355,-2.8270266,4641,6.37,0,0,0,0,17.3,23.00979
1218.38,-2.8270266,4641,6.37,0,0,0,0,17.3,23.00979
1218.405,-2.8270266,4641,6.37,0,0,0,0,17.3,23.00979
1218.43,-2.2962728,4570.75,20.62,0,0,0,0,16.9,22.93627
1218.455,-2.2962728,4570.75,20.62,0,0,0,0,16.9,22.93627
1218.48,-2.2962728,4570.75,20.62,0,0,0,0,16.9,22.93627
1218.505,-2.2962728,4570.75,20.62,0,0,0,0,16.9,22.93627
1218.53,-2.5010366,4561,21.37,0,0,0,0,17,22.91508
1218.555,-2.5010366,4561,21.37,0,0,0,0,17,22.91508
1218.58,-1.5684072,4558,22.87,0,0,0,0,20,22.8827
1218.605,-1.5684072,4558,22.87,0,0,0,0,20,22.8827
1218.63,-1.5684072,4558,22.87,0,0,0,0,20,22.8827
1218.655,-1.5684072,4558,22.87,0,0,0,0,20,22.8827
1218.68,-1.5684072,4558,22.87,0,0,0,0,20,22.8827
1218.705,-1.5684072,4558,22.87,0,0,0,0,20,22.8827
1218.73,-0.63746005,4558,22.87,0,0,0,0,26.9,22.87433
1218.755,-0.63746005,4558,22.87,0,0,0,0,26.9,22.87433
1218.78,1.2485503,4558,21.75,0,0,0,0,47.4,22.873366
1218.805,1.2485503,4558,21.75,0,0,0,0,47.4,22.873366
1218.83,1.6990438,4563.5,21,0,0,0,0,47.4,22.866835
1218.855,1.6990438,4563.5,21,0,0,0,0,47.4,22.866835
1218.88,1.5952661,4554.75,21.37,0,0,0,0,66.5,22.86226
1218.905,1.5952661,4554.75,21.37,0,0,0,0,66.5,22.86226
1218.93,1.7920207,4550.75,21.37,0,0,0,0,74.8,22.85906
1218.955,1.7920207,4550.75,21.37,0,0,0,0,74.8,22.85906
1218.98,1.7920207,4550.75,21.37,0,0,0,0,74.8,22.85906
1219.005,1.7920207,4550.75,21.37,0,0,0,0,74.8,22.85906
1219.03,1.6899885,4543.5,21.37,0,0,0,0,75.1,23.54374
1219.055,1.6899885,4543.5,21.37,0,0,0,0,75.1,23.54374
1219.08,1.6899885,4543.5,21.37,0,0,0,0,75.1,23.54374
1219.105,1.6899885,4543.5,21.37,0,0,0,0,75.1,23.54374
1219.13,1.6652182,4546.5,21,0,0,0,0,77.1,23.74109
1219.155,1.6652182,4546.5,21,0,0,0,0,77.1,23.74109
1219.18,1.7228765,4548.25,21,0,0,0,0,85,23.975935
1219.205,1.7228765,4548.25,21,0,0,0,0,85,23.975935
1219.23,1.7228765,4548.25,21,0,0,0,0,85,23.975935
1219.255,1.7228765,4548.25,21,0,0,0,0,85,23.975935
1219.28,1.7228765,4548.25,21,0,0,0,0,85,23.975935
1219.305,1.7228765,4548.25,21,0,0,0,0,85,23.975935
1219.33,2.108529,4552.25,27,0,0,0,0,78.6,24.043626
1219.355,2.108529,4552.25,27,0,0,0,0,78.6,24.043626
1219.38,2.108529,4552.25,27,0,0,0,0,78.6,24.043626
1219.405,2.108529,4552.25,27,0,0,0,0,78.6,24.043626
1219.43,1.5304807,4555.75,29.62,0,0,0,0,27,24.12417
1219.455,1.5304807,4555.75,29.62,0,0,0,0,27,24.12417
1219.48,1.5304807,4555.75,29.62,0,0,0,0,27,24.12417
1219.505,1.5304807,4555.75,29.62,0,0,0,0,27,24.12417
1219.53,0.20314555,4529.5,30.75,0,0,0,0,21.5,24.14739
1219.555,0.20314555,4529.5,30.75,0,0,0,0,21.5,24.14739
1219.58,-0.19207922,4543.25,30.37,0,0,0,0,23.2,24.159424
1219.605,-0.19207922,4543.25,30.37,0,0,0,0,23.2,24.159424
1219.63,-0.19207922,4543.25,30.37,0,0,0,0,23.2,24.159424
1219.655,-0.19207922,4543.25,30.37,0,0,0,0,23.2,24.159424
1219.68,-0.21869133,4527.25,30,0,0,0,0,23.6,24.165735
1219.705,-0.21869133,4527.25,30,0,0,0,0,23.6,24.165735
1219.73,-0.21869133,4527.25,30,0,0,0,0,23.6,24.165735
1219.755,-0.21869133,4527.25,30,0,0,0,0,23.6,24.165735
1219.78,-0.21869133,4527.25,30,0,0,0,0,23.6,24.165735
1219.805,-0.39278415,4527.25,30,0,0,0,0,23.1,24.173745
1219.83,-0.39278415,4527.25,30,0,0,0,0,23.1,24.173745
1219.855,-0.39278415,4527.25,30,0,0,0,0,23.1,24.173745
1219.88,-0.39278415,4527.25,30,0,0,0,0,23.1,24.173745
1219.905,-0.39278415,4527.25,30,0,0,0,0,23.1,24.173745
1219.93,-0.41649854,4521.25,30,0,0,0,0,23.1,24.17787
1219.955,-0.41649854,4521.25,30,0,0,0,0,23.1,24.17787
1219.98,-0.20571677,4524.75,30,0,0,0,0,25,24.18076
1220.005,-0.20571677,4524.75,30,0,0,0,0,25,24.18076
1220.03,-0.20571677,4524.75,30,0,0,0,0,25,24.18076
1220.055,-0.20571677,4524.75,30,0,0,0,0,25,24.18076
1220.08,-0.24326463,4528.5,29.25,0,0,0,0,24.7,24.185186
1220.105,-0.24326463,4528.5,29.25,0,0,0,0,24.7,24.185186
1220.13,-0.24326463,4528.5,29.25,0,0,0,0,24.7,24.185186
1220.155,-0.24326463,4528.5,29.25,0,0,0,0,24.7,24.185186
1220.18,-0.24326463,4528.5,29.25,0,0,0,0,24.7,24.185186
1220.205,-0.24326463,4528.5,29.25,0,0,0,0,24.7,24.185186
1220.23,-0.24326463,4528.5,29.25,0,0,0,0,24.7,24.185186
1220.255,-0.24326463,4528.5,29.25,0,0,0,0,24.7,24.185186
1220.28,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.305,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.33,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.355,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.38,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.405,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.43,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.455,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.48,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.505,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.53,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.555,0.46830377,4525.5,27.37,0,0,0,0,29.3,24.87562
1220.58,1.359517,4531.5,25.87,0,0,0,0,46.7,25.06997
1220.605,1.359517,4531.5,25.87,0,0,0,0,46.7,25.06997
1220.63,1.9614016,4542,24,0,0,0,0,84.5,25.20601
1220.655,1.9614016,4542,24,0,0,0,0,84.5,25.20601
1220.68,1.9614016,4542,24,0,0,0,0,84.5,25.20601
1220.705,1.9614016,4542,24,0,0,0,0,84.5,25.20601
1220.73,2.7175884,4534.5,18.37,0,0,0,0,74.5,25.36789
1220.755,2.7175884,4534.5,18.37,0,0,0,0,74.5,25.36789
1220.78,2.7175884,4534.5,18.37,0,0,0,0,74.5,25.36789
1220.805,2.7175884,4534.5,18.37,0,0,0,0,74.5,25.36789
1220.83,-1.2339498,4506.75,20.25,0,0,0,0,17.9,25.41456
1220.855,-1.2339498,4506.75,20.25,0,0,0,0,17.9,25.41456
1220.88,-1.2339498,4506.75,20.25,0,0,0,0,17.9,25.41456
1220.905,-1.2339498,4506.75,20.25,0,0,0,0,17.9,25.41456
1220.93,-1.3883041,4514.5,26.25,0,0,0,0,18.8,25.470085
1220.955,-1.3883041,4514.5,26.25,0,0,0,0,18.8,25.470085
1220.98,-1.3883041,4514.5,26.25,0,0,0,0,18.8,25.470085
1221.005,-1.3883041,4514.5,26.25,0,0,0,0,18.8,25.470085
1221.03,-0.4162838,4514.5,26.25,0,0,0,0,24.1,25.470085
1221.055,-0.4162838,4514.5,26.25,0,0,0,0,24.1,25.470085
1221.08,1.4154851,4523,24.37,0,0,0,0,27.6,25.497134
1221.105,1.4154851,4523,24.37,0,0,0,0,27.6,25.497134
1221.13,1.4154851,4523,24.37,0,0,0,0,27.6,25.497134
1221.155,1.4154851,4523,24.37,0,0,0,0,27.6,25.497134
1221.18,1.4154851,4523,24.37,0,0,0,0,27.6,25.497134
1221.205,1.4154851,4523,24.37,0,0,0,0,27.6,25.497134
1221.23,1.4154851,4523,24.37,0,0,0,0,27.6,25.497134
1221.255,2.1813946,4516.5,23.62,0,0,0,0,26.1,25.510625
1221.28,2.1813946,4516.5,23.62,0,0,0,0,26.1,25.510625
1221.305,2.1813946,4516.5,23.62,0,0,0,0,26.1,25.510625
1221.33,2.1813946,4516.5,23.62,0,0,0,0,26.1,25.510625
1221.355,3.206431,4536,19.87,0,0,0,0,40.6,25.51717
1221.38,3.206431,4536,19.87,0,0,0,0,40.6,25.51717
1221.405,3.206431,4536,19.87,0,0,0,0,40.6,25.51717
1221.43,3.206431,4536,19.87,0,0,0,0,40.6,25.51717
1221.455,3.206431,4536,19.87,0,0,0,0,40.6,25.51717
1221.48,3.206431,4536,19.87,0,0,0,0,40.6,25.51717
1221.505,1.6230017,4531,19.12,0,0,0,0,40.6,25.51904
1221.53,1.6230017,4531,19.12,0,0,0,0,40.6,25.51904
1221.555,1.4453503,4520.5,19.5,0,0,0,0,26.6,25.51612
1221.58,1.4453503,4520.5,19.5,0,0,0,0,26.6,25.51612
1221.605,1.4453503,4520.5,19.5,0,0,0,0,26.6,25.51612
1221.63,1.4453503,4520.5,19.5,0,0,0,0,26.6,25.51612
1221.655,1.1536773,4529.75,21,0,0,0,0,25.7,25.51476
1221.68,1.1536773,4529.75,21,0,0,0,0,25.7,25.51476
1221.705,1.1536773,4529.75,21,0,0,0,0,25.7,25.51476
1221.73,1.1536773,4529.75,21,0,0,0,0,25.7,25.51476
1221.755,1.1523114,4522.25,22.87,0,0,0,0,24.3,25.51315
1221.78,-1.0976218,4513.25,25.87,0,0,0,0,19.4,25.51202
1221.805,-1.0976218,4513.25,25.87,0,0,0,0,19.4,25.51202
1221.83,-1.0976218,4513.25,25.87,0,0,0,0,19.4,25.51202
1221.855,-1.0976218,4513.25,25.87,0,0,0,0,19.4,25.51202
1221.88,-0.63547546,4517.25,28.87,0,0,0,0,20.5,25.510675
1221.905,-0.63547546,4517.25,28.87,0,0,0,0,20.5,25.510675
1221.93,-0.63547546,4517.25,28.87,0,0,0,0,20.5,25.510675
1221.955,-0.63547546,4517.25,28.87,0,0,0,0,20.5,25.510675
1221.98,0.3356494,4532.25,28.87,0,0,0,0,26.2,25.51029
1222.005,0.3356494,4532.25,28.87,0,0,0,0,26.2,25.51029
1222.03,0.3356494,4532.25,28.87,0,0,0,0,26.2,25.51029
1222.055,0.3356494,4532.25,28.87,0,0,0,0,26.2,25.51029
1222.08,0.98769224,4538.25,27.37,0,0,0,0,26.2,25.51002
1222.105,0.98769224,4538.25,27.37,0,0,0,0,26.2,25.51002
1222.13,0.98769224,4538.25,27.37,0,0,0,0,26.2,25.51002
1222.155,1.6101466,4531.75,24.37,0,0,0,0,28.8,25.5097
1222.18,1.6101466,4531.75,24.37,0,0,0,0,28.8,25.5097
1222.205,1.6101466,4531.75,24.37,0,0,0,0,28.8,25.5097
1222.23,1.6101466,4531.75,24.37,0,0,0,0,28.8,25.5097
1222.255,1.6101466,4531.75,24.37,0,0,0,0,28.8,25.5097
1222.28,1.6101466,4531.75,24.37,0,0,0,0,28.8,25.5097
1222.305,1.6101466,4531.75,24.37,0,0,0,0,28.8,25.5097
1222.33,1.6095589,4532.75,22.5,0,0,0,0,40.1,25.509594
1222.355,1.6095589,4532.75,22.5,0,0,0,0,40.1,25.509594
1222.38,2.1898699,4532.75,22.5,0,0,0,0,71.8,25.509594
1222.405,2.1898699,4532.75,22.5,0,0,0,0,71.8,25.509594
1222.43,2.1898699,4532.75,22.5,0,0,0,0,71.8,25.509594
1222.455,2.6240978,4538.5,19.12,0,0,0,0,83.9,25.50949
1222.48,2.6240978,4538.5,19.12,0,0,0,0,83.9,25.50949
1222.505,2.6240978,4538.5,19.12,0,0,0,0,83.9,25.50949
1222.53,2.6240978,4538.5,19.12,0,0,0,0,83.9,25.50949
1222.555,4.973928,4540.5,15.75,0,0,0,0,85,25.50524
1222.58,4.973928,4540.5,15.75,0,0,0,0,85,25.50524
1222.605,4.973928,4540.5,15.75,0,0,0,0,85,25.50524
1222.63,4.973928,4540.5,15.75,0,0,0,0,85,25.50524
1222.655,6.656098,4554,14.62,0,0,0,0,62.6,25.500186
1222.68,6.656098,4554,14.62,0,0,0,0,62.6,25.500186
1222.705,6.656098,4554,14.62,0,0,0,0,62.6,25.500186
1222.73,6.656098,4554,14.62,0,0,0,0,62.6,25.500186
1222.755,3.1011004,4541,17.25,0,0,0,0,20.9,25.4977
1222.78,3.1011004,4541,17.25,0,0,0,0,20.9,25.4977
1222.805,3.1011004,4541,17.25,0,0,0,0,20.9,25.4977
1222.83,3.1011004,4541,17.25,0,0,0,0,20.9,25.4977
1222.855,3.1011004,4541,17.25,0,0,0,0,20.9,25.4977
1222.88,3.1011004,4541,17.25,0,0,0,0,20.9,25.4977
1222.905,4.3340077,4562.5,17.25,0,0,0,0,29.8,25.49698
1222.93,4.3340077,4562.5,17.25,0,0,0,0,29.8,25.49698
1222.955,3.6521428,4562.5,15.75,0,0,0,0,20.2,25.49698
1222.98,3.6521428,4562.5,15.75,0,0,0,0,20.2,25.49698
1223.005,3.6521428,4562.5,15.75,0,0,0,0,20.2,25.49698
1223.03,3.6519148,4529.25,16.5,0,0,0,0,20.2,25.49648
1223.055,3.6519148,4529.25,16.5,0,0,0,0,20.2,25.49648
1223.08,1.0693262,4552.75,18,0,0,0,0,21.2,25.49613
1223.105,1.0693262,4552.75,18,0,0,0,0,21.2,25.49613
1223.13,1.0693262,4552.75,18,0,0,0,0,21.2,25.49613
1223.155,1.0693262,4552.75,18,0,0,0,0,21.2,25.49613
1223.18,1.0691413,4547,19.87,0,0,0,0,21.2,25.49588
1223.205,1.0691413,4547,19.87,0,0,0,0,21.2,25.49588
1223.23,1.0691413,4547,19.87,0,0,0,0,21.2,25.49588
1223.255,2.2586122,4564.25,20.25,0,0,0,0,26.5,25.495715
1223.28,2.3600178,4586.75,19.12,0,0,0,0,20.4,25.49559
1223.305,2.3600178,4586.75,19.12,0,0,0,0,20.4,25.49559
1223.33,2.3600178,4586.75,19.12,0,0,0,0,20.4,25.49559
1223.355,2.3600178,4586.75,19.12,0,0,0,0,20.4,25.49559
1223.38,0.9960324,4567.75,20.62,0,0,0,0,24.3,25.495456
1223.405,0.9960324,4567.75,20.62,0,0,0,0,24.3,25.495456
1223.43,0.9960324,4567.75,20.62,0,0,0,0,24.3,25.495456
1223.455,0.9960324,4567.75,20.62,0,0,0,0,24.3,25.495456
1223.48,0.9960324,4567.75,20.62,0,0,0,0,24.3,25.495456
1223.505,0.9960324,4567.75,20.62,0,0,0,0,24.3,25.495456
1223.53,0.9960324,4567.75,20.62,0,0,0,0,24.3,25.495456
1223.555,0.99592394,4554.25,21.75,0,0,0,0,24.3,25.49541
1223.58,0.99592394,4554.25,21.75,0,0,0,0,24.3,25.49541
1223.605,0.99592394,4554.25,21.75,0,0,0,0,24.3,25.49541
1223.63,1.5616287,4568.25,21.75,0,0,0,0,25.4,25.49117
1223.655,1.5616287,4568.25,21.75,0,0,0,0,25.4,25.49117
1223.68,0.9667218,4558.5,22.5,0,0,0,0,24.8,25.48819
1223.705,0.9667218,4558.5,22.5,0,0,0,0,24.8,25.48819
1223.73,0.9667218,4558.5,22.5,0,0,0,0,24.8,25.48819
1223.755,0.9667218,4558.5,22.5,0,0,0,0,24.8,25.48819
1223.78,0.9666421,4568,22.87,0,0,0,0,24.8,25.48611
1223.805,0.9666421,4568,22.87,0,0,0,0,24.8,25.48611
1223.83,1.3437719,4574.25,22.87,0,0,0,0,26.9,25.48465
1223.855,1.3437719,4574.25,22.87,0,0,0,0,26.9,25.48465
1223.88,-0.5277308,4574.25,22.87,0,0,0,0,16.8,25.48465
1223.905,-0.5277308,4574.25,22.87,0,0,0,0,16.8,25.48465
1223.93,-5.6490383,4532.75,10.12,0,0,0,0,16.8,25.48363
1223.955,-5.6490383,4532.75,10.12,0,0,0,0,16.8,25.48363
1223.98,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.005,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.03,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.055,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.08,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.105,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.13,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.155,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.18,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.205,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.23,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.255,-8.246086,4513.75,-0.37,0,0,0,0,10.2,24.793565
1224.28,-8.086579,4492.25,0.75,0,0,0,0,10.3,24.45578
1224.305,-8.086579,4492.25,0.75,0,0,0,0,10.3,24.45578
1224.33,-8.086579,4492.25,0.75,0,0,0,0,10.3,24.45578
1224.355,-8.086579,4492.25,0.75,0,0,0,0,10.3,24.45578
1224.38,-8.086579,4492.25,0.75,0,0,0,0,10.3,24.45578
1224.405,-8.086579,4492.25,0.75,0,0,0,0,10.3,24.45578
1224.43,-8.086579,4492.25,0.75,0,0,0,0,10.3,24.45578
1224.455,-8.086614,4467.25,0.37,0,0,0,0,10.3,24.358415
1224.48,-8.086614,4467.25,0.37,0,0,0,0,10.3,24.358415
1224.505,-8.086614,4467.25,0.37,0,0,0,0,10.3,24.358415
1224.53,-7.970552,4467.25,0.37,0,0,0,0,10,24.358415
1224.555,-7.970552,4467.25,0.37,0,0,0,0,10,24.358415
1224.58,-8.942604,4438.25,1.87,0,0,0,0,8.1,24.29027
1224.605,-8.942604,4438.25,1.87,0,0,0,0,8.1,24.29027
1224.63,-9.029703,4452,3.37,0,0,0,0,8.8,24.201995
1224.655,-9.029703,4452,3.37,0,0,0,0,8.8,24.201995
1224.68,-9.029703,4452,3.37,0,0,0,0,8.8,24.201995
1224.705,-9.029703,4452,3.37,0,0,0,0,8.8,24.201995
1224.73,-9.319881,4454.75,3,0,0,0,0,8.6,24.176555
1224.755,-9.319881,4454.75,3,0,0,0,0,8.6,24.176555
1224.78,-9.319881,4454.75,3,0,0,0,0,8.6,24.176555
1224.805,-9.319881,4454.75,3,0,0,0,0,8.6,24.176555
1224.83,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1224.855,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1224.88,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1224.905,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1224.93,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1224.955,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1224.98,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1225.005,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1225.03,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1225.055,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1225.08,-9.203888,4416,4.12,0,0,0,0,8.8,24.13704
1225.105,-9.160364,4416,4.87,0,0,0,0,8.7,24.53644
1225.13,-9.160364,4416,4.87,0,0,0,0,8.7,24.53644
1225.155,-9.160364,4416,4.87,0,0,0,0,8.7,24.53644
1225.18,-9.145893,4389.25,5.62,0,0,0,0,8.7,25.14795
1225.205,-9.145893,4389.25,5.62,0,0,0,0,8.7,25.14795
1225.23,-9.145893,4389.25,5.62,0,0,0,0,8.7,25.14795
1225.255,-9.145893,4389.25,5.62,0,0,0,0,8.7,25.14795
1225.28,-9.145893,4389.25,5.62,0,0,0,0,8.7,25.14795
1225.305,-9.145893,4389.25,5.62,0,0,0,0,8.7,25.14795
1225.33,-9.145893,4389.25,5.62,0,0,0,0,8.7,25.14795
1225.355,-9.145893,4389.25,5.62,0,0,0,0,8.7,25.14795
1225.38,-9.160411,4375.25,5.62,0,0,0,0,8.7,25.24373
1225.405,-9.160411,4375.25,5.62,0,0,0,0,8.7,25.24373
1225.43,-9.160411,4375.25,5.62,0,0,0,0,8.7,25.24373
1225.455,-9.160411,4375.25,5.62,0,0,0,0,8.7,25.24373
1225.48,-9.174928,4364.75,5.25,0,0,0,0,8.7,25.310775
1225.505,-9.174928,4364.75,5.25,0,0,0,0,8.7,25.310775
1225.53,-9.174928,4364.75,5.25,0,0,0,0,8.7,25.310775
1225.555,-9.174935,4353,5.25,0,0,0,0,8.7,25.357704
1225.58,-9.174935,4353,5.25,0,0,0,0,8.7,25.357704
1225.605,-9.160434,4343.5,5.25,0,0,0,0,8.6,25.35345
1225.63,-9.160434,4343.5,5.25,0,0,0,0,8.6,25.35345
1225.655,-9.189449,4343.5,5.25,0,0,0,0,8.6,25.38634
1225.68,-9.189449,4343.5,5.25,0,0,0,0,8.6,25.38634
1225.705,-9.189456,4337.25,5.62,0,0,0,0,8.6,25.811371
1225.73,-9.189456,4337.25,5.62,0,0,0,0,8.6,25.811371
1225.755,-8.725213,4340.75,5.25,0,0,0,0,10.5,26.108896
1225.78,-8.725213,4340.75,5.25,0,0,0,0,10.5,26.108896
1225.805,-8.725213,4340.75,5.25,0,0,0,0,10.5,26.108896
1225.83,-8.725213,4340.75,5.25,0,0,0,0,10.5,26.108896
1225.855,-8.725213,4340.75,5.25,0,0,0,0,10.5,26.108896
1225.88,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1225.905,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1225.93,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1225.955,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1225.98,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1226.005,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1226.03,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1226.055,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1226.08,-0.7024291,4337.75,16.12,0,0,0,0,25.7,26.565
1226.105,0.06647551,4352.75,16.87,0,0,0,0,27.3,26.63609
1226.13,0.06647551,4352.75,16.87,0,0,0,0,27.3,26.63609
1226.155,0.06647551,4352.75,16.87,0,0,0,0,27.3,26.63609
1226.18,0.16802725,4349.25,16.5,0,0,0,0,25.2,26.72144
1226.205,0.16802725,4349.25,16.5,0,0,0,0,25.2,26.72144
1226.23,0.16802725,4349.25,16.5,0,0,0,0,25.2,26.72144
1226.255,0.16802725,4349.25,16.5,0,0,0,0,25.2,26.72144
1226.28,0.16802725,4349.25,16.5,0,0,0,0,25.2,26.72144
1226.305,-1.6019238,4341.75,19.12,0,0,0,0,10.8,26.745949
1226.33,-1.6019238,4341.75,19.12,0,0,0,0,10.8,26.745949
1226.355,-1.6019238,4341.75,19.12,0,0,0,0,10.8,26.745949
1226.38,-1.6019238,4341.75,19.12,0,0,0,0,10.8,26.745949
1226.405,-1.6019238,4341.75,19.12,0,0,0,0,10.8,26.745949
1226.43,-1.0216174,4363.75,21.75,0,0,0,0,21.2,27.46361
1226.455,-1.0216174,4363.75,21.75,0,0,0,0,21.2,27.46361
1226.48,-1.0216174,4363.75,21.75,0,0,0,0,21.2,27.46361
1226.505,-1.0216174,4363.75,21.75,0,0,0,0,21.2,27.46361
1226.53,-0.16566302,4356,20.25,0,0,0,0,41.3,27.81105
1226.555,-0.16566302,4356,20.25,0,0,0,0,41.3,27.81105
1226.58,-0.16566302,4356,20.25,0,0,0,0,41.3,27.81105
1226.605,-0.16566302,4356,20.25,0,0,0,0,41.3,27.81105
