Time,Vehicle Speed (mph),Engine Speed (rpm),TPS (%),Pump PWM (%)
1220.08,109.361595,4528.5,24.7,12
1220.105,109.361595,4528.5,24.7,12
1220.13,109.361595,4528.5,24.7,12
1220.155,109.361595,4528.5,24.7,12
1220.18,109.361595,4528.5,24.7,12
1220.205,109.361595,4528.5,24.7,12
1220.23,109.361595,4528.5,24.7,12
1220.255,109.361595,4528.5,24.7,12
1220.28,108.74023,4525.5,29.3,12
1220.305,108.74023,4525.5,29.3,12
1220.33,108.74023,4525.5,29.3,12
1220.355,108.74023,4525.5,29.3,12
1220.38,108.74023,4525.5,29.3,12
1220.405,108.74023,4525.5,29.3,12
1220.43,108.74023,4525.5,29.3,12
1220.455,108.74023,4525.5,29.3,12
1220.48,108.74023,4525.5,29.3,12
1220.505,108.74023,4525.5,29.3,12
1220.53,108.74023,4525.5,29.3,12
1220.555,108.74023,4525.5,29.3,12
1220.58,109.361595,4531.5,46.7,12
1220.605,109.361595,4531.5,46.7,12
1220.63,109.361595,4542,84.5,12
1220.655,109.361595,4542,84.5,12
1220.68,109.361595,4542,84.5,12
1220.705,109.361595,4542,84.5,12
1220.73,109.361595,4534.5,74.5,12
1220.755,109.361595,4534.5,74.5,12
1220.78,109.361595,4534.5,74.5,12
1220.805,109.361595,4534.5,74.5,12
1220.83,109.361595,4506.75,17.9,12
1220.855,109.361595,4506.75,17.9,12
1220.88,109.361595,4506.75,17.9,12
1220.905,109.361595,4506.75,17.9,12
1220.93,108.74023,4514.5,18.8,12
1220.955,108.74023,4514.5,18.8,12
1220.98,108.74023,4514.5,18.8,12
1221.005,108.74023,4514.5,18.8,12
1221.03,108.74023,4514.5,24.1,12
1221.055,108.74023,4514.5,24.1,12
1221.08,109.361595,4523,27.6,12
1221.105,109.361595,4523,27.6,12
1221.13,109.361595,4523,27.6,12
1221.155,109.361595,4523,27.6,12
1221.18,109.361595,4523,27.6,12
1221.205,109.361595,4523,27.6,12
1221.23,109.361595,4523,27.6,12
1221.255,109.361595,4516.5,26.1,12
1221.28,109.361595,4516.5,26.1,12
1221.305,109.361595,4516.5,26.1,12
1221.33,109.361595,4516.5,26.1,12
1221.355,109.361595,4536,40.6,12
1221.38,109.361595,4536,40.6,12
1221.405,109.361595,4536,40.6,12
1221.43,109.361595,4536,40.6,12
1221.455,109.361595,4536,40.6,12
1221.48,109.361595,4536,40.6,12
1221.505,109.361595,4531,40.6,12
1221.53,109.361595,4531,40.6,12
1221.555,109.361595,4520.5,26.6,12
1221.58,109.361595,4520.5,26.6,12
1221.605,109.361595,4520.5,26.6,12
1221.63,109.361595,4520.5,26.6,12
1221.655,109.361595,4529.75,25.7,12
1221.68,109.361595,4529.75,25.7,12
1221.705,109.361595,4529.75,25.7,12
1221.73,109.361595,4529.75,25.7,12
1221.755,109.361595,4522.25,24.3,12
1221.78,109.361595,4513.25,19.4,12
1221.805,109.361595,4513.25,19.4,12
1221.83,109.361595,4513.25,19.4,12
1221.855,109.361595,4513.25,19.4,12
1221.88,109.361595,4517.25,20.5,12
1221.905,109.361595,4517.25,20.5,12
1221.93,109.361595,4517.25,20.5,12
1221.955,109.361595,4517.25,20.5,12
1221.98,109.361595,4532.25,26.2,12
1222.005,109.361595,4532.25,26.2,12
1222.03,109.361595,4532.25,26.2,12
1222.055,109.361595,4532.25,26.2,12
1222.08,109.361595,4538.25,26.2,12
1222.105,109.361595,4538.25,26.2,12
1222.13,109.361595,4538.25,26.2,12
1222.155,109.361595,4531.75,28.8,12
1222.18,109.361595,4531.75,28.8,12
1222.205,109.361595,4531.75,28.8,12
1222.23,109.361595,4531.75,28.8,12
1222.255,109.361595,4531.75,28.8,12
1222.28,109.361595,4531.75,28.8,12
1222.305,109.361595,4531.75,28.8,12
1222.33,109.361595,4532.75,40.1,12
1222.355,109.361595,4532.75,40.1,12
1222.38,109.361595,4532.75,71.8,12
1222.405,109.361595,4532.75,71.8,12
1222.43,109.361595,4532.75,71.8,12
1222.455,109.361595,4538.5,83.9,15
1222.48,109.361595,4538.5,83.9,15
1222.505,109.361595,4538.5,83.9,15
1222.53,109.361595,4538.5,83.9,15
1222.555,109.361595,4540.5,85,15
1222.58,109.361595,4540.5,85,15
1222.605,109.361595,4540.5,85,15
1222.63,109.361595,4540.5,85,15
1222.655,109.361595,4554,62.6,15
1222.68,109.361595,4554,62.6,15
1222.705,109.361595,4554,62.6,15
1222.73,109.361595,4554,62.6,15
1222.755,109.361595,4541,20.9,14
1222.78,109.361595,4541,20.9,14
1222.805,109.361595,4541,20.9,14
1222.83,109.361595,4541,20.9,14
1222.855,109.361595,4541,20.9,14
1222.88,109.361595,4541,20.9,14
1222.905,109.361595,4562.5,29.8,14
1222.93,109.361595,4562.5,29.8,14
1222.955,109.361595,4562.5,20.2,15
1222.98,109.361595,4562.5,20.2,15
1223.005,109.361595,4562.5,20.2,15
1223.03,109.98297,4529.25,20.2,14
1223.055,109.98297,4529.25,20.2,14
1223.08,109.98297,4552.75,21.2,13
1223.105,109.98297,4552.75,21.2,13
1223.13,109.98297,4552.75,21.2,13
1223.155,109.98297,4552.75,21.2,13
1223.18,109.98297,4547,21.2,13
1223.205,109.98297,4547,21.2,13
1223.23,109.98297,4547,21.2,13
1223.255,109.98297,4564.25,26.5,13
1223.28,109.98297,4586.75,20.4,13
1223.305,109.98297,4586.75,20.4,13
1223.33,109.98297,4586.75,20.4,13
1223.355,109.98297,4586.75,20.4,13
1223.38,109.98297,4567.75,24.3,13
1223.405,109.98297,4567.75,24.3,13
1223.43,109.98297,4567.75,24.3,13
1223.455,109.98297,4567.75,24.3,13
1223.48,109.98297,4567.75,24.3,13
1223.505,109.98297,4567.75,24.3,13
1223.53,109.98297,4567.75,24.3,13
1223.555,109.98297,4554.25,24.3,13
1223.58,109.98297,4554.25,24.3,13
1223.605,109.98297,4554.25,24.3,13
1223.63,109.98297,4568.25,25.4,13
1223.655,109.98297,4568.25,25.4,13
1223.68,109.98297,4558.5,24.8,13
1223.705,109.98297,4558.5,24.8,13
1223.73,109.98297,4558.5,24.8,13
1223.755,109.98297,4558.5,24.8,13
1223.78,109.98297,4568,24.8,13
1223.805,109.98297,4568,24.8,13
1223.83,109.98297,4574.25,26.9,13
1223.855,109.98297,4574.25,26.9,13
1223.88,109.98297,4574.25,16.8,13
1223.905,109.98297,4574.25,16.8,13
1223.93,109.98297,4532.75,16.8,12
1223.955,109.98297,4532.75,16.8,12
1223.98,109.361595,4513.75,10.2,12
1224.005,109.361595,4513.75,10.2,12
1224.03,109.361595,4513.75,10.2,12
1224.055,109.361595,4513.75,10.2,12
1224.08,109.361595,4513.75,10.2,12
1224.105,109.361595,4513.75,10.2,12
1224.13,109.361595,4513.75,10.2,12
1224.155,109.361595,4513.75,10.2,12
1224.18,109.361595,4513.75,10.2,12
1224.205,109.361595,4513.75,10.2,12
1224.23,109.361595,4513.75,10.2,12
1224.255,109.361595,4513.75,10.2,12
1224.28,108.74023,4492.25,10.3,12
1224.305,108.74023,4492.25,10.3,12
1224.33,108.74023,4492.25,10.3,12
1224.355,108.74023,4492.25,10.3,12
1224.38,108.74023,4492.25,10.3,12
1224.405,108.74023,4492.25,10.3,12
1224.43,108.74023,4492.25,10.3,12
1224.455,108.74023,4467.25,10.3,12
1224.48,108.74023,4467.25,10.3,12
1224.505,108.74023,4467.25,10.3,12
1224.53,108.74023,4467.25,10,12
1224.555,108.74023,4467.25,10,12
1224.58,108.74023,4438.25,8.1,12
1224.605,108.74023,4438.25,8.1,12
1224.63,108.11885,4452,8.8,12
1224.655,108.11885,4452,8.8,12
1224.68,108.11885,4452,8.8,12
1224.705,108.11885,4452,8.8,12
1224.73,107.49748,4454.75,8.6,12
1224.755,107.49748,4454.75,8.6,12
1224.78,107.49748,4454.75,8.6,12
1224.805,107.49748,4454.75,8.6,12
1224.83,106.87611,4416,8.8,12
1224.855,106.87611,4416,8.8,12
1224.88,106.87611,4416,8.8,12
1224.905,106.87611,4416,8.8,12
1224.93,106.87611,4416,8.8,12
1224.955,106.87611,4416,8.8,12
1224.98,106.87611,4416,8.8,12
1225.005,106.87611,4416,8.8,12
1225.03,106.87611,4416,8.8,12
1225.055,106.87611,4416,8.8,12
1225.08,106.87611,4416,8.8,12
1225.105,106.87611,4416,8.7,12
1225.13,106.87611,4416,8.7,12
1225.155,106.87611,4416,8.7,12
1225.18,106.25474,4389.25,8.7,12
1225.205,106.25474,4389.25,8.7,12
1225.23,106.25474,4389.25,8.7,12
1225.255,106.25474,4389.25,8.7,12
1225.28,106.25474,4389.25,8.7,12
1225.305,106.25474,4389.25,8.7,12
1225.33,106.25474,4389.25,8.7,12
1225.355,106.25474,4389.25,8.7,12
1225.38,106.25474,4375.25,8.7,12
1225.405,106.25474,4375.25,8.7,12
1225.43,106.25474,4375.25,8.7,12
1225.455,106.25474,4375.25,8.7,12
1225.48,106.25474,4364.75,8.7,12
1225.505,106.25474,4364.75,8.7,12
1225.53,106.25474,4364.75,8.7,12
1225.555,105.63336,4353,8.7,12
1225.58,105.63336,4353,8.7,12
1225.605,105.63336,4343.5,8.6,12
1225.63,105.63336,4343.5,8.6,12
1225.655,105.63336,4343.5,8.6,12
1225.68,105.63336,4343.5,8.6,12
1225.705,105.011986,4337.25,8.6,12
1225.73,105.011986,4337.25,8.6,12
1225.755,105.011986,4340.75,10.5,12
1225.78,105.011986,4340.75,10.5,12
1225.805,105.011986,4340.75,10.5,12
1225.83,105.011986,4340.75,10.5,12
1225.855,105.011986,4340.75,10.5,12
1225.88,105.63336,4337.75,25.7,12
1225.905,105.63336,4337.75,25.7,12
1225.93,105.63336,4337.75,25.7,12
1225.955,105.63336,4337.75,25.7,12
1225.98,105.63336,4337.75,25.7,12
1226.005,105.63336,4337.75,25.7,12
1226.03,105.63336,4337.75,25.7,12
1226.055,105.63336,4337.75,25.7,12
1226.08,105.63336,4337.75,25.7,12
1226.105,105.011986,4352.75,27.3,12
1226.13,105.011986,4352.75,27.3,12
1226.155,105.011986,4352.75,27.3,12
1226.18,105.011986,4349.25,25.2,12
1226.205,105.011986,4349.25,25.2,12
1226.23,105.011986,4349.25,25.2,12
1226.255,105.011986,4349.25,25.2,12
1226.28,105.011986,4349.25,25.2,12
1226.305,105.011986,4341.75,10.8,12
1226.33,105.011986,4341.75,10.8,12
1226.355,105.011986,4341.75,10.8,12
1226.38,105.011986,4341.75,10.8,12
1226.405,105.011986,4341.75,10.8,12
1226.43,105.011986,4363.75,21.2,12
1226.455,105.011986,4363.75,21.2,12
1226.48,105.011986,4363.75,21.2,12
1226.505,105.011986,4363.75,21.2,12
1226.53,105.011986,4356,41.3,12
1226.555,105.011986,4356,41.3,12
1226.58,105.011986,4356,41.3,12
1226.605,105.011986,4356,41.3,12
1226.63,105.011986,4356,41.3,12
1226.655,105.011986,4356,41.3,12
1226.68,105.011986,4356,41.3,12
1226.705,105.011986,4340,46.4,12
1226.73,105.011986,4340,46.4,12
1226.755,105.011986,4340,46.4,12
1226.78,105.011986,4340,46.4,12
1226.805,105.011986,4344.75,53.9,12
1226.83,105.011986,4344.75,53.9,12
1226.855,105.011986,4350.25,55.7,12
1226.88,105.011986,4350.25,55.7,12
1226.905,105.011986,4350.25,9,12
1226.93,105.011986,4350.25,9,12
1226.955,104.39062,4333.5,10.4,12
1226.98,104.39062,4333.5,10.4,12
1227.005,104.39062,4333.5,10.4,12
1227.03,104.39062,4333.5,10.4,12
1227.055,104.39062,4333.5,10.4,12
1227.08,104.39062,4333.5,10.4,12
1227.105,104.39062,4333.5,10.4,12
1227.13,104.39062,4333.5,10.4,12
1227.155,104.39062,4333.5,10.4,12
1227.18,104.39062,4333.5,10.4,12
1227.205,104.39062,4333.5,10.4,12
1227.23,104.39062,4333.5,10.4,12
1227.255,104.39062,4333.5,10.4,12
1227.28,104.39062,4333.5,10.4,12
1227.305,103.76924,4262.75,8.2,12
1227.33,103.76924,4262.75,8.2,12
1227.355,103.76924,4262.75,8.2,12
1227.38,103.76924,4262.75,8.2,12
1227.405,103.76924,4262.75,8.2,12
1227.43,103.76924,4262.75,8.2,12
1227.455,103.76924,4262.75,8.2,12
1227.48,103.76924,4278,8.2,12
1227.505,103.76924,4278,8.2,12
1227.53,103.14787,4264.25,8.7,12
1227.555,103.14787,4264.25,8.7,12
1227.58,103.14787,4258.25,8.7,12
1227.605,103.14787,4258.25,8.7,12
1227.63,102.5265,4228.75,8.6,12
1227.655,102.5265,4228.75,8.6,12
1227.68,102.5265,4228.75,8.6,12
1227.705,102.5265,4228.75,8.6,12
1227.73,102.5265,4228.75,8.6,12
1227.755,102.5265,4228.75,8.6,12
1227.78,102.5265,4228.75,8.6,12
1227.805,102.5265,4228.75,8.6,12
1227.83,102.5265,4228.75,8.6,12
1227.855,101.90513,4215.25,8.6,12
1227.88,101.90513,4215.25,8.6,12
1227.905,100.66238,4144.5,8.6,12
1227.93,100.66238,4144.5,8.6,12
1227.955,100.66238,4144.5,8.6,12
1227.98,100.66238,4144.5,8.6,12
1228.005,100.66238,4144.5,8.6,12
1228.03,100.66238,4144.5,8.6,12
1228.055,100.66238,4144.5,8.6,12
1228.08,100.66238,4144.5,8.6,12
1228.105,100.66238,4144.5,8.6,12
1228.13,99.41963,4084.5,8.4,12
1228.155,99.41963,4084.5,8.4,12
1228.18,99.41963,4084.5,8.4,12
1228.205,99.41963,4084.5,8.4,12
1228.23,99.41963,4084.5,8.4,12
1228.255,99.41963,4084.5,8.4,12
1228.28,98.79826,4084.5,8.4,12
1228.305,98.79826,4084.5,8.4,12
1228.33,98.79826,4084.5,8.4,12
1228.355,98.79826,4063.5,8.4,12
1228.38,98.79826,4063.5,8.4,12
1228.405,97.55552,4014.75,8.4,12
1228.43,97.55552,4014.75,8.4,12
1228.455,97.55552,4014.75,8.4,12
1228.48,97.55552,4014.75,8.4,12
1228.505,97.55552,4014.75,8.2,12
1228.53,97.55552,4014.75,8.2,12
1228.555,95.6914,3927.75,8.1,12
1228.58,95.6914,3927.75,8.1,12
1228.605,95.6914,3927.75,8.1,12
1228.63,95.6914,3927.75,8.1,12
1228.655,94.448654,3889,8,12
1228.68,94.448654,3889,8,12
1228.705,94.448654,3889,8,12
1228.73,94.448654,3889,8,12
1228.755,94.448654,3889,8,12
1228.78,91.963165,3760,7.8,12
1228.805,91.963165,3760,7.8,12
1228.83,91.963165,3760,7.8,12
1228.855,91.963165,3760,7.8,12
1228.88,91.963165,3760,7.8,12
1228.905,91.963165,3760,7.8,12
1228.93,91.963165,3760,7.8,12
1228.955,91.963165,3760,7.8,12
1228.98,91.963165,3760,7.8,12
1229.005,90.72041,3760,7.8,12
1229.03,90.72041,3760,7.8,12
1229.055,89.47767,3661,7.5,12
1229.08,89.47767,3661,7.5,12
1229.105,89.47767,3661,7.5,12
1229.13,89.47767,3661,7.5,12
1229.155,89.47767,3661,7.5,12
1229.18,89.47767,3661,7.5,12
1229.205,89.47767,3661,7.5,12
1229.23,88.234924,3877.25,75.8,12
1229.255,88.234924,3877.25,75.8,12
1229.28,88.234924,3877.25,75.8,12
1229.305,88.234924,3877.25,75.8,12
1229.33,88.234924,3877.25,75.8,12
1229.355,86.99218,3877.25,66.3,12
1229.38,86.99218,3877.25,66.3,12
1229.405,85.749435,4540.25,6.8,12
1229.43,85.749435,4540.25,6.8,12
1229.455,85.749435,4540.25,6.8,12
1229.48,85.749435,4540.25,6.8,12
1229.505,83.885315,4497,10.2,12
1229.53,83.885315,4497,10.2,12
1229.555,83.885315,4497,10.2,12
1229.58,83.885315,4497,10.2,12
1229.605,83.885315,4497,10.2,12
1229.63,83.885315,4497,10.2,12
1229.655,82.64257,4458,10.3,12
1229.68,82.64257,4458,10.3,12
1229.705,82.64257,4458,10.3,12
1229.73,82.64257,4458,10.3,12
1229.755,82.0212,4458,10.2,12
1229.78,82.0212,4458,10.2,12
1229.805,80.77845,4292.5,10,12
1229.83,80.77845,4292.5,10,12
1229.855,80.77845,4292.5,10,12
1229.88,80.77845,4292.5,10,12
1229.905,80.77845,4292.5,10,12
1229.93,78.91434,4222.75,10.2,12
1229.955,78.91434,4222.75,10.2,12
1229.98,78.91434,4222.75,10.2,12
1230.005,78.91434,4222.75,10.2,12
1230.03,78.91434,4222.75,10.2,12
1230.055,78.91434,4222.75,10.2,12
1230.08,78.91434,4222.75,10.2,12
1230.105,78.29296,4222.75,9.8,12
1230.13,78.29296,4222.75,9.8,12
1230.155,78.29296,4097.75,9.8,12
1230.18,78.29296,4097.75,9.8,12
1230.205,77.05022,4068,7.7,12
1230.23,77.05022,4068,7.7,12
1230.255,75.1861,4022.75,8,12
1230.28,75.1861,4022.75,8,12
1230.305,75.1861,4022.75,8,12
1230.33,75.1861,4022.75,8,12
1230.355,75.1861,4022.75,8,12
1230.38,75.1861,4022.75,8,12
1230.405,75.1861,4022.75,8,12
1230.43,74.56473,3978.5,8,12
1230.455,74.56473,3978.5,8,12
1230.48,71.45786,3814.75,7.7,12
1230.505,71.45786,3814.75,7.7,12
1230.53,71.45786,3814.75,7.7,12
1230.555,71.45786,3814.75,7.7,12
1230.58,71.45786,3814.75,7.7,12
1230.605,71.45786,3814.75,7.7,12
1230.63,71.45786,3814.75,7.7,12
1230.655,71.45786,3814.75,7.7,12
1230.68,71.45786,3814.75,7.7,12
1230.705,71.45786,3814.75,7.7,12
1230.73,71.45786,3814.75,7.7,12
1230.755,70.83649,3767,7.7,12
1230.78,70.83649,3767,7.7,12
1230.805,67.72963,3597.5,7.3,12
1230.83,67.72963,3597.5,7.3,12
1230.855,67.72963,3597.5,7.3,12
1230.88,67.72963,3597.5,7.3,12
1230.905,67.72963,3597.5,7.3,12
1230.93,67.72963,3597.5,7.3,12
1230.955,67.72963,3597.5,7.3,12
1230.98,67.72963,3597.5,7.3,12
1231.005,67.72963,3597.5,7.3,12
1231.03,64.622765,4025.25,83.6,12
1231.055,64.622765,4025.25,83.6,12
1231.08,64.622765,4025.25,83.6,12
1231.105,64.622765,4025.25,83.6,12
1231.13,64.622765,4025.25,83.6,12
1231.155,64.622765,4025.25,83.6,12
1231.18,64.622765,4025.25,83.6,12
1231.205,64.622765,4025.25,83.6,12
1231.23,64.622765,4025.25,83.6,12
1231.255,64.622765,4025.25,83.6,12
1231.28,64.622765,4025.25,83.6,12
1231.305,62.758644,4685.75,16.5,13
1231.33,62.758644,4685.75,16.5,13
1231.355,62.758644,4685.75,16.5,13
1231.38,62.758644,4685.75,16.5,13
1231.405,61.5159,4671.25,8.5,12
1231.43,61.5159,4671.25,8.5,12
1231.455,61.5159,4671.25,8.5,12
1231.48,61.5159,4671.25,8.5,12
1231.505,60.894527,4641.5,10.4,12
1231.53,60.894527,4641.5,10.4,12
1231.555,60.894527,4641.5,10.4,12
1231.58,60.894527,4641.5,10.4,12
1231.605,60.894527,4641.5,10.4,12
1231.63,59.65178,4616.5,10.4,12
1231.655,59.65178,4616.5,10.4,12
1231.68,57.787663,4538.25,10.2,12
1231.705,57.787663,4538.25,10.2,12
1231.73,57.787663,4538.25,10.2,12
1231.755,57.787663,4538.25,10.2,12
1231.78,57.787663,4421.5,10.2,12
1231.805,57.787663,4421.5,10.2,12
1231.83,57.787663,4421.5,10.2,12
1231.855,56.544918,4340.5,10.2,12
1231.88,56.544918,4340.5,10.2,12
1231.905,55.923546,4340.5,10.3,12
1231.93,55.923546,4340.5,10.3,12
1231.955,54.059425,4108,8,12
1231.98,54.059425,4108,8,12
1232.005,54.059425,4108,8,12
1232.03,54.059425,4108,8,12
1232.055,54.059425,4108,8,12
1232.08,54.059425,4108,8,12
1232.105,54.059425,4108,8,12
1232.13,51.573936,3945,8,12
1232.155,51.573936,3945,8,12
1232.18,51.573936,3945,8,12
1232.205,51.573936,3945,8,12
1232.23,51.573936,3945,8,12
1232.255,51.573936,3945,8,12
1232.28,51.573936,3945,8,12
1232.305,51.573936,3945,8,12
1232.33,51.573936,3945,8,12
1232.355,51.573936,3945,8,12
1232.38,51.573936,3945,8,12
1232.405,50.952564,3892.75,8,12
1232.43,50.952564,3892.75,8,12
1232.455,50.952564,3892.75,7.9,12
1232.48,50.952564,3892.75,7.9,12
1232.505,50.952564,3892.75,7.9,12
1232.53,50.33119,3852.25,7.9,12
1232.555,50.33119,3852.25,7.9,12
1232.58,47.8457,3684.5,7.5,12
1232.605,47.8457,3684.5,7.5,12
1232.63,47.8457,3684.5,7.5,12
1232.655,47.8457,3684.5,7.5,12
1232.68,47.8457,3684.5,7.5,12
1232.705,47.8457,3684.5,7.5,12
1232.73,47.8457,3684.5,7.5,12
1232.755,47.8457,3684.5,7.5,12
1232.78,47.8457,3684.5,7.5,12
1232.805,47.8457,3684.5,7.5,12
1232.83,47.8457,3684.5,7.5,12
1232.855,47.8457,3684.5,7.5,12
1232.88,47.8457,3684.5,7.5,12
1232.905,47.8457,3684.5,7.5,12
1232.93,47.8457,3684.5,7.5,12
1232.955,47.8457,3684.5,7.5,12
1232.98,47.8457,3684.5,7.5,12
1233.005,47.8457,3684.5,7.5,12
1233.03,46.602955,3578,7.3,12
1233.055,46.602955,3578,7.3,12
1233.08,46.602955,3578,7.3,12
1233.105,46.602955,3578,7.3,12
1233.13,46.602955,3578,7.3,12
1233.155,46.602955,3578,7.3,12
1233.18,46.602955,3578,7.3,12
1233.205,46.602955,3578,7.3,12
1233.23,46.602955,3578,7.3,12
1233.255,46.602955,3578,7.3,12
1233.28,46.602955,3578,7.3,12
1233.305,46.602955,3578,7.3,12
1233.33,46.602955,3578,7.3,12
1233.355,46.602955,3578,7.3,12
1233.38,46.602955,3564.5,7.3,12
1233.405,46.602955,3564.5,7.3,12
1233.43,45.981583,3539.25,7.3,12
1233.455,45.981583,3539.25,7.3,12
1233.48,44.738834,3434.5,7.1,12
1233.505,44.738834,3434.5,7.1,12
1233.53,44.738834,3434.5,7.1,12
1233.555,44.738834,3434.5,7.1,12
1233.58,44.738834,3434.5,7.1,12
1233.605,44.738834,3434.5,7.1,12
1233.63,44.738834,3434.5,7.1,12
1233.655,44.738834,3434.5,7.1,12
1233.68,44.738834,3434.5,7.1,12
1233.705,44.738834,3434.5,7.1,12
1233.73,44.738834,3434.5,7.1,12
1233.755,44.738834,3434.5,7.1,12
1233.78,44.738834,3434.5,7.1,12
1233.805,44.738834,3434.5,7.1,12
1233.83,44.738834,3434.5,7.1,12
1233.855,44.738834,3434.5,7,12
1233.88,44.738834,3434.5,7,12
1233.905,44.738834,3407.75,7,12
1233.93,44.738834,3407.75,7,12
1233.955,44.738834,3407.75,7,12
1233.98,44.117462,3389,7,12
1234.005,44.117462,3389,7,12
1234.03,43.49609,3344.25,6.9,12
1234.055,43.49609,3344.25,6.9,12
1234.08,43.49609,3344.25,6.9,12
1234.105,43.49609,3344.25,6.9,12
1234.13,43.49609,3344.25,6.9,12
1234.155,43.49609,3344.25,6.9,12
1234.18,43.49609,3344.25,6.9,12
1234.205,43.49609,3344.25,6.9,12
1234.23,43.49609,3344.25,6.9,12
1234.255,42.874718,3318,6.9,12
1234.28,42.874718,3318,6.9,12
1234.305,42.874718,3318,6.9,12
1234.33,42.874718,3318,6.9,12
