Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
559.308,48,141.756,101.30097,41.548157,-9.807394,6.730707,12.538554,199.4,51.440002,0,2821.75,-24,74.2,71,8.83,5.4687495,1,57.65,-3.37,1.62,4,0,0,0,0,1.0087891,0.9208374,56.111958,5.4687495,33.7,37.3,0,213.7279,204.79999,0,1,105,101.3,0,17,-23.232983,6.9,21.697998,37.178555,0,24.233536,30.68,19.54,0,16.101843
559.333,48,141.756,101.30097,41.548157,-9.807394,6.730707,12.538554,199.4,51.440002,0,2821.75,-24,74.2,71,8.83,5.4687495,1,57.65,-3.37,1.62,4,0,0,0,0,1.0087891,0.9208374,56.111958,5.4687495,33.7,37.3,0,213.7279,204.79999,0,1,105,101.3,0,17,-23.232983,6.9,21.697998,37.178555,0,24.233536,30.68,19.54,0,16.101843
559.358,39,115.0748,101.30423,41.54824,-9.416158,6.538533,12.169773,199.4,51.260002,0,2824.25,-24,65.7,63.7,3.06,5.4687495,1,57.65,7.87,1.044,1.3999996,0,0,0,0,0.9921875,0.9238281,56.09637,5.4687495,36.4,36.2,0,213.7279,204.79999,0,1,104.8,101.3,0,16.5,-23.673088,7.9,22.86377,37.17128,0,23.612164,29.29,19.54,0,16.10176
559.383,39,115.0748,101.30423,41.54824,-9.416158,6.538533,12.169773,199.4,51.260002,0,2824.25,-24,65.7,63.7,3.06,5.4687495,1,57.65,7.87,1.044,1.3999996,0,0,0,0,0.9921875,0.9238281,56.09637,5.4687495,36.4,36.2,0,213.7279,204.79999,0,1,104.8,101.3,0,16.5,-23.673088,7.9,22.86377,37.17128,0,23.612164,29.29,19.54,0,16.10176
559.408,39,115.0748,101.30423,41.54824,-9.416158,6.538533,12.169773,199.4,51.260002,0,2824.25,-24,65.7,63.7,3.06,5.4687495,1,57.65,7.87,1.044,1.3999996,0,0,0,0,0.9921875,0.9238281,56.09637,5.4687495,36.4,36.2,0,213.7279,204.79999,0,1,104.8,101.3,0,16.5,-23.673088,7.9,22.86377,37.17128,0,23.612164,29.29,19.54,0,16.10176
559.433,44,128.93773,101.30716,41.5483,-9.735754,5.865459,10.842161,199.4,51.260002,0,2843.75,-24,58.4,60.5,15.56,5.4687495,1,57.65,-0.75,1.232,1.7999992,0,0,0,0,1.0175781,0.9255371,56.08546,5.4687495,34.2,34.5,0,213.7279,204.79999,0,1,105,101.3,0,14.7,-24.101162,6.8,21.624756,37.16443,0,23.612164,27.89,100,0,16.1017
559.458,44,128.93773,101.30716,41.5483,-9.735754,5.865459,10.842161,199.4,51.260002,0,2843.75,-24,58.4,60.5,15.56,5.4687495,1,57.65,-0.75,1.232,1.7999992,0,0,0,0,1.0175781,0.9255371,56.08546,5.4687495,34.2,34.5,0,213.7279,204.79999,0,1,105,101.3,0,14.7,-24.101162,6.8,21.624756,37.16443,0,23.612164,27.89,100,0,16.1017
559.483,38,111.31616,101.30896,41.548344,-9.96814,4.7898135,8.850744,199.4,51.260002,0,2844.75,-24,54,57.9,15.14,5.4687495,1,57.65,13.5,1.204,1.2999992,0,0,0,0,1.0195312,0.9262085,56.071823,5.4687495,32.6,33.5,0,213.7279,204.79999,0,1,104.7,101.3,0,12,-24.550814,6.9,21.228027,37.15963,0,23.612164,76.09,100,0,16.101656
559.508,38,111.31616,101.30896,41.548344,-9.96814,4.7898135,8.850744,199.4,51.260002,0,2844.75,-24,54,57.9,15.14,5.4687495,1,57.65,13.5,1.204,1.2999992,0,0,0,0,1.0195312,0.9262085,56.071823,5.4687495,32.6,33.5,0,213.7279,204.79999,0,1,104.7,101.3,0,12,-24.550814,6.9,21.228027,37.15963,0,23.612164,76.09,100,0,16.101656
559.533,38,110.26958,101.31142,41.54837,-10.171605,0.56411535,1.0325868,199.4,51.440002,0,2871.75,-24,53.6,56.3,15.6,5.4687495,1,57.65,-3,1.14,0.8999996,0,0,0,0,1.0039062,0.92126465,56.065277,5.4687495,31.2,30.8,0,213.7279,204.79999,0,1,104.7,101.3,0,1.4,-24.985569,6.8,20.996094,37.154514,0,23.612164,89.07,100,0,16.10163
559.558,38,110.26958,101.31142,41.54837,-10.171605,0.56411535,1.0325868,199.4,51.440002,0,2871.75,-24,53.6,56.3,15.6,5.4687495,1,57.65,-3,1.14,0.8999996,0,0,0,0,1.0039062,0.92126465,56.065277,5.4687495,31.2,30.8,0,213.7279,204.79999,0,1,104.7,101.3,0,1.4,-24.985569,6.8,20.996094,37.154514,0,23.612164,89.07,100,0,16.10163
559.583,38,110.26958,101.31142,41.54837,-10.171605,0.56411535,1.0325868,199.4,51.440002,0,2871.75,-24,53.6,56.3,15.6,5.4687495,1,57.65,-3,1.14,0.8999996,0,0,0,0,1.0039062,0.92126465,56.065277,5.4687495,31.2,30.8,0,213.7279,204.79999,0,1,104.7,101.3,0,1.4,-24.985569,6.8,20.996094,37.154514,0,23.612164,89.07,100,0,16.10163
559.608,35,102.92603,101.31363,41.54839,-10.273479,0.5964115,1.106343,199.4,51.440002,0,2833.75,-24,52.3,53.5,14.61,6.2499995,1,57.65,-2.62,1.104,-0.5,0,0,0,0,0.99316406,0.95684814,56.06069,5.4687495,30.5,30.9,0,213.7279,204.79999,0,1,104.7,101.3,0.78125,1.5,-25.169899,6.8,21.069336,37.149178,0,23.612164,98.31,100,0,16.10161
559.633,35,102.92603,101.31363,41.54839,-10.273479,0.5964115,1.106343,199.4,51.440002,0,2833.75,-24,52.3,53.5,14.61,6.2499995,1,57.65,-2.62,1.104,-0.5,0,0,0,0,0.99316406,0.95684814,56.06069,5.4687495,30.5,30.9,0,213.7279,204.79999,0,1,104.7,101.3,0.78125,1.5,-25.169899,6.8,21.069336,37.149178,0,23.612164,98.31,100,0,16.10161
559.658,35,102.92603,101.31363,41.54839,-10.273479,0.5964115,1.106343,199.4,51.440002,0,2833.75,-24,52.3,53.5,14.61,6.2499995,1,57.65,-2.62,1.104,-0.5,0,0,0,0,0.99316406,0.95684814,56.06069,5.4687495,30.5,30.9,0,213.7279,204.79999,0,1,104.7,101.3,0.78125,1.5,-25.169899,6.8,21.069336,37.149178,0,23.612164,98.31,100,0,16.10161
559.683,34,99.53744,101.31645,41.552624,-10.360936,0.239638,0.44253722,199.4,51.260002,0,2846.5,-24,51.4,52.9,15.71,7.0312495,1,57.65,-2.62,1,1,0,0,0,0,1.0234375,0.9798584,56.057487,5.4687495,29.9,30.6,0,213.7279,204.79999,0,1,104.5,101.3,1.5625,0.6,-25.38893,6.8,20.428467,37.14544,0,23.612164,98.74,100,0,16.097376
559.708,34,99.53744,101.31645,41.552624,-10.360936,0.239638,0.44253722,199.4,51.260002,0,2846.5,-24,51.4,52.9,15.71,7.0312495,1,57.65,-2.62,1,1,0,0,0,0,1.0234375,0.9798584,56.057487,5.4687495,29.9,30.6,0,213.7279,204.79999,0,1,104.5,101.3,1.5625,0.6,-25.38893,6.8,20.428467,37.14544,0,23.612164,98.74,100,0,16.097376
559.733,34,98.65366,101.31982,41.555588,-10.433963,-0.08059493,-0.1475124,199.4,51.260002,0,2872,-24,51.1,52.8,15.89,8.59375,1,57.65,-2.62,1.004,2.7999992,0,0,0,0,1.0634766,0.9914551,56.055244,5.4687495,29.4,30.7,0,213.7279,204.79999,0,1,104.4,101.4,3.125,-0.2,-25.66225,6.8,20.43457,37.139305,0,23.612164,98.8,100,0,16.094412
559.758,34,98.65366,101.31982,41.555588,-10.433963,-0.08059493,-0.1475124,199.4,51.260002,0,2872,-24,51.1,52.8,15.89,8.59375,1,57.65,-2.62,1.004,2.7999992,0,0,0,0,1.0634766,0.9914551,56.055244,5.4687495,29.4,30.7,0,213.7279,204.79999,0,1,104.4,101.4,3.125,-0.2,-25.66225,6.8,20.43457,37.139305,0,23.612164,98.8,100,0,16.094412
559.783,34,98.65366,101.31982,41.555588,-10.433963,-0.08059493,-0.1475124,199.4,51.260002,0,2872,-24,51.1,52.8,15.89,8.59375,1,57.65,-2.62,1.004,2.7999992,0,0,0,0,1.0634766,0.9914551,56.055244,5.4687495,29.4,30.7,0,213.7279,204.79999,0,1,104.4,101.4,3.125,-0.2,-25.66225,6.8,20.43457,37.139305,0,23.612164,98.8,100,0,16.094412
559.808,34,97.77701,101.322845,41.557663,-10.419894,-0.121976286,-0.22126861,199.4,51.260002,0,2897.75,-24,51.6,52.7,16.09,8.59375,1,57.65,-1.5,1.044,1.3999996,0,0,0,0,1.0566406,0.9968872,56.053673,5.4687495,29.5,30.9,0,213.7279,203.16199,0,1,104.4,101.4,3.125,-0.3,-25.883575,6.9,20.318604,37.131496,0,23.612164,98.8,100,0,16.092337
559.833,34,97.77701,101.322845,41.557663,-10.419894,-0.121976286,-0.22126861,199.4,51.260002,0,2897.75,-24,51.6,52.7,16.09,8.59375,1,57.65,-1.5,1.044,1.3999996,0,0,0,0,1.0566406,0.9968872,56.053673,5.4687495,29.5,30.9,0,213.7279,203.16199,0,1,104.4,101.4,3.125,-0.3,-25.883575,6.9,20.318604,37.131496,0,23.612164,98.8,100,0,16.092337
559.858,34,99.05028,101.3264,41.559116,-10.3333645,0.40136102,0.737562,199.4,51.260002,0,2860.5,-24,51.6,52.8,16.4,5.4687495,1,57.65,-1.87,1.016,-0.6000004,0,0,0,0,1.0439453,1.0001221,56.052574,5.4687495,30.1,31.1,0,213.7279,203.01457,0,1,104.4,101.4,0,1,-25.858501,6.9,20.300293,37.12603,0,23.612164,98.91,100,0,16.090884
559.883,34,99.05028,101.3264,41.559116,-10.3333645,0.40136102,0.737562,199.4,51.260002,0,2860.5,-24,51.6,52.8,16.4,5.4687495,1,57.65,-1.87,1.016,-0.6000004,0,0,0,0,1.0439453,1.0001221,56.052574,5.4687495,30.1,31.1,0,213.7279,203.01457,0,1,104.4,101.4,0,1,-25.858501,6.9,20.300293,37.12603,0,23.612164,98.91,100,0,16.090884
559.908,34,99.05028,101.3264,41.559116,-10.3333645,0.40136102,0.737562,199.4,51.260002,0,2860.5,-24,51.6,52.8,16.4,5.4687495,1,57.65,-1.87,1.016,-0.6000004,0,0,0,0,1.0439453,1.0001221,56.052574,5.4687495,30.1,31.1,0,213.7279,203.01457,0,1,104.4,101.4,0,1,-25.858501,6.9,20.300293,37.12603,0,23.612164,98.91,100,0,16.090884
559.933,34,100.215164,101.33043,41.56013,-10.319441,-5.038035,-9.367037,199.4,51.260002,0,2827.25,-24,54.7,63,24.04,5.4687495,1,57.65,-2.62,1.048,-0.29999924,0,0,0,0,1.0341797,1.005127,55.661804,5.4687495,30.2,31,0,213.7279,203.00131,0,1,104.4,101.4,0,-12.7,-26.050951,6.9,20.239258,37.11869,0,22.990791,98.93,100,0,16.08987
559.958,34,100.215164,101.33043,41.56013,-10.319441,-5.038035,-9.367037,199.4,51.260002,0,2827.25,-24,54.7,63,24.04,5.4687495,1,57.65,-2.62,1.048,-0.29999924,0,0,0,0,1.0341797,1.005127,55.661804,5.4687495,30.2,31,0,213.7279,203.00131,0,1,104.4,101.4,0,-12.7,-26.050951,6.9,20.239258,37.11869,0,22.990791,98.93,100,0,16.08987
559.983,34,100.215164,101.33043,41.56013,-10.319441,-5.038035,-9.367037,199.4,51.260002,0,2827.25,-24,54.7,63,24.04,5.4687495,1,57.65,-2.62,1.048,-0.29999924,0,0,0,0,1.0341797,1.005127,55.661804,5.4687495,30.2,31,0,213.7279,203.00131,0,1,104.4,101.4,0,-12.7,-26.050951,6.9,20.239258,37.11869,0,22.990791,98.93,100,0,16.08987
560.008,34,100.58873,101.33405,41.56084,-10.319965,-7.5092254,-14.013678,199.4,51.260002,0,2816.75,-24,68,74.6,23.44,5.4687495,1,57.65,-2.62,0.992,1.5,0,0,0,0,1.0341797,0.99694824,55.259262,5.4687495,30.2,31.1,0,213.7279,203.00012,0,1,104.4,101.4,0,-19,-26.185667,6.8,20.33081,37.11004,0,22.990791,98.93,100,0,16.08916
560.033,34,100.58873,101.33405,41.56084,-10.319965,-7.5092254,-14.013678,199.4,51.260002,0,2816.75,-24,68,74.6,23.44,5.4687495,1,57.65,-2.62,0.992,1.5,0,0,0,0,1.0341797,0.99694824,55.259262,5.4687495,30.2,31.1,0,213.7279,203.00012,0,1,104.4,101.4,0,-19,-26.185667,6.8,20.33081,37.11004,0,22.990791,98.93,100,0,16.08916
560.058,34,100.64233,101.33814,41.56134,-10.306052,-10.033303,-18.734074,199.4,51.260002,0,2815.25,-24,80.7,86.3,0,5.4687495,1,57.65,-2.62,0.84,3.2000008,0,0,0,0,1.1806641,1.0512695,54.977486,5.4687495,30.3,28.5,0,213.7279,203,0,1,104.4,101.4,0,-25.4,-26.219967,6.5,20.092773,37.10398,0,22.990791,98.93,100,0,16.08866
560.083,34,100.64233,101.33814,41.56134,-10.306052,-10.033303,-18.734074,199.4,51.260002,0,2815.25,-24,80.7,86.3,0,5.4687495,1,57.65,-2.62,0.84,3.2000008,0,0,0,0,1.1806641,1.0512695,54.977486,5.4687495,30.3,28.5,0,213.7279,203,0,1,104.4,101.4,0,-25.4,-26.219967,6.5,20.092773,37.10398,0,22.990791,98.93,100,0,16.08866
560.108,34,100.64233,101.33814,41.56134,-10.306052,-10.033303,-18.734074,199.4,51.260002,0,2815.25,-24,80.7,86.3,0,5.4687495,1,57.65,-2.62,0.84,3.2000008,0,0,0,0,1.1806641,1.0512695,54.977486,5.4687495,30.3,28.5,0,213.7279,203,0,1,104.4,101.4,0,-25.4,-26.219967,6.5,20.092773,37.10398,0,22.990791,98.93,100,0,16.08866
560.133,33,97.92575,101.34182,41.561687,-10.364616,-9.81134,-18.365294,199.4,51.260002,0,2808.25,-24,95.3,99.9,0,5.4687495,1,57.65,-2.62,0,7.200001,0,0,0,0,1.6054688,1.1756592,54.651237,5.4687495,29.9,28.2,0,213.7279,203,0,1,104.4,101.4,0,-24.9,-26.153976,6.3,19.970703,37.096222,0,22.990791,98.93,100,0,16.088313
560.158,33,97.92575,101.34182,41.561687,-10.364616,-9.81134,-18.365294,199.4,51.260002,0,2808.25,-24,95.3,99.9,0,5.4687495,1,57.65,-2.62,0,7.200001,0,0,0,0,1.6054688,1.1756592,54.651237,5.4687495,29.9,28.2,0,213.7279,203,0,1,104.4,101.4,0,-24.9,-26.153976,6.3,19.970703,37.096222,0,22.990791,98.93,100,0,16.088313
560.183,33,98.62817,101.34596,41.56193,-10.466772,-9.66322,-18.217781,199.4,51.260002,0,2788.25,-24,104.3,111.5,32.24,5.4687495,1,57.65,-1.87,0,11.200001,0,0,0,0,2.1220703,1.3149414,54.296867,5.4687495,29.2,28.3,0,213.7279,203,0,1,104.4,101.4,0,-24.7,-26.047783,6.1,19.891357,37.090794,0,22.990791,98.93,100,0,16.08807
560.208,33,98.62817,101.34596,41.56193,-10.466772,-9.66322,-18.217781,199.4,51.260002,0,2788.25,-24,104.3,111.5,32.24,5.4687495,1,57.65,-1.87,0,11.200001,0,0,0,0,2.1220703,1.3149414,54.296867,5.4687495,29.2,28.3,0,213.7279,203,0,1,104.4,101.4,0,-24.7,-26.047783,6.1,19.891357,37.090794,0,22.990791,98.93,100,0,16.08807
560.233,32,96.07878,101.34969,41.562103,-10.525345,-9.619034,-18.217781,199.4,51.260002,0,2775.5,-24,113.2,123.1,38.96,5.4687495,1,57.65,-1.12,0,12.799999,0,0,0,0,2.8125,1.4597168,54.048805,5.4687495,28.8,28.3,0,213.7279,203,0,1,104.4,101.4,0,-24.7,-25.943449,6.1,19.976807,37.083477,0,22.990791,98.93,100,0,16.087897
560.258,32,96.07878,101.34969,41.562103,-10.525345,-9.619034,-18.217781,199.4,51.260002,0,2775.5,-24,113.2,123.1,38.96,5.4687495,1,57.65,-1.12,0,12.799999,0,0,0,0,2.8125,1.4597168,54.048805,5.4687495,28.8,28.3,0,213.7279,203,0,1,104.4,101.4,0,-24.7,-25.943449,6.1,19.976807,37.083477,0,22.990791,98.93,100,0,16.087897
560.283,32,96.07878,101.34969,41.562103,-10.525345,-9.619034,-18.217781,199.4,51.260002,0,2775.5,-24,113.2,123.1,38.96,5.4687495,1,57.65,-1.12,0,12.799999,0,0,0,0,2.8125,1.4597168,54.048805,5.4687495,28.8,28.3,0,213.7279,203,0,1,104.4,101.4,0,-24.7,-25.943449,6.1,19.976807,37.083477,0,22.990791,98.93,100,0,16.087897
560.308,31,93.42977,101.35305,41.56222,-10.496816,-9.5826435,-18.217781,199.4,51.260002,0,2765,-24,127.8,136.5,40.48,5.4687495,1,57.65,-0.75,0,12.9,0,0,0,0,3.0390625,1.6032715,53.746162,5.4687495,29,28.7,0,213.7279,203,0,1,104.4,101.4,0,-24.7,-25.870415,6.1,19.927979,37.07484,0,22.990791,98.93,100,0,16.08778
560.333,31,93.42977,101.35305,41.56222,-10.496816,-9.5826435,-18.217781,199.4,51.260002,0,2765,-24,127.8,136.5,40.48,5.4687495,1,57.65,-0.75,0,12.9,0,0,0,0,3.0390625,1.6032715,53.746162,5.4687495,29,28.7,0,213.7279,203,0,1,104.4,101.4,0,-24.7,-25.870415,6.1,19.927979,37.07484,0,22.990791,98.93,100,0,16.08778
560.358,31,93.42977,101.35305,41.56222,-10.496816,-9.5826435,-18.217781,199.4,51.260002,0,2765,-24,127.8,136.5,40.48,5.4687495,1,57.65,-0.75,0,12.9,0,0,0,0,3.0390625,1.6032715,53.746162,5.4687495,29,28.7,0,213.7279,203,0,1,104.4,101.4,0,-24.7,-25.870415,6.1,19.927979,37.07484,0,22.990791,98.93,100,0,16.08778
560.383,30,90.711174,101.35524,41.562305,-10.453609,-9.512783,-18.144026,199.4,51.260002,0,2756,-24,140,150,46.62,5.4687495,1,57.65,-0.37,0,12,0,0,0,0,3.5878906,1.6535034,53.405315,5.4687495,29.3,29.2,0,213.7279,203,0,1,104.4,101.4,0,-24.6,-25.78929,6.1,19.885254,37.068794,0,22.990791,98.93,100,0,16.087695
560.408,30,90.711174,101.35524,41.562305,-10.453609,-9.512783,-18.144026,199.4,51.260002,0,2756,-24,140,150,46.62,5.4687495,1,57.65,-0.37,0,12,0,0,0,0,3.5878906,1.6535034,53.405315,5.4687495,29.3,29.2,0,213.7279,203,0,1,104.4,101.4,0,-24.6,-25.78929,6.1,19.885254,37.068794,0,22.990791,98.93,100,0,16.087695
560.433,30,91.08297,101.356384,41.562363,-10.424761,-9.435439,-18.070269,199.4,51.260002,0,2744.75,-24,153,153,0,5.4687495,1,57.65,-0.75,0,12.799999,0,0,0,0,3.8759766,1.6820679,53.16672,5.4687495,29.5,29.3,0,213.7279,203,0,1,104.4,101.4,0,-24.5,-25.702501,6.1,19.854736,37.061047,0,22.369417,98.93,100,0,16.087637
560.458,30,91.08297,101.356384,41.562363,-10.424761,-9.435439,-18.070269,199.4,51.260002,0,2744.75,-24,153,153,0,5.4687495,1,57.65,-0.75,0,12.799999,0,0,0,0,3.8759766,1.6820679,53.16672,5.4687495,29.5,29.3,0,213.7279,203,0,1,104.4,101.4,0,-24.5,-25.702501,6.1,19.854736,37.061047,0,22.369417,98.93,100,0,16.087637
560.483,30,91.08297,101.356384,41.562363,-10.424761,-9.435439,-18.070269,199.4,51.260002,0,2744.75,-24,153,153,0,5.4687495,1,57.65,-0.75,0,12.799999,0,0,0,0,3.8759766,1.6820679,53.16672,5.4687495,29.5,29.3,0,213.7279,203,0,1,104.4,101.4,0,-24.5,-25.702501,6.1,19.854736,37.061047,0,22.369417,98.93,100,0,16.087637
560.508,30,91.08297,101.356384,41.562363,-10.424761,-9.435439,-18.070269,199.4,51.260002,0,2744.75,-24,153,153,0,5.4687495,1,57.65,-0.75,0,12.799999,0,0,0,0,3.8759766,1.6820679,53.16672,5.4687495,29.5,29.3,0,213.7279,203,0,1,104.4,101.4,0,-24.5,-25.702501,6.1,19.854736,37.061047,0,22.369417,98.93,100,0,16.087637
560.533,30,91.60025,101.357414,41.562405,-10.395894,-9.382155,-18.070269,199.4,51.260002,0,2729.25,-24,152.8,152.8,0,5.4687495,1,57.65,-0.37,0,13.5,0,0,0,0,4.163086,1.6911621,52.999706,5.4687495,29.7,29.6,0,213.7279,203,0,1,104.4,101.4,0,-24.5,-25.64175,6.1,19.824219,37.05211,0,22.369417,98.93,100,0,16.087595
560.558,30,91.60025,101.357414,41.562405,-10.395894,-9.382155,-18.070269,199.4,51.260002,0,2729.25,-24,152.8,152.8,0,5.4687495,1,57.65,-0.37,0,13.5,0,0,0,0,4.163086,1.6911621,52.999706,5.4687495,29.7,29.6,0,213.7279,203,0,1,104.4,101.4,0,-24.5,-25.64175,6.1,19.824219,37.05211,0,22.369417,98.93,100,0,16.087595
560.583,30,91.78522,101.35751,41.562435,-10.366893,-9.325031,-17.996513,199.4,51.260002,0,2723.75,-24,152.7,152.7,0,5.4687495,1,57.65,-0.37,0,13,0,0,0,0,4.288086,1.6955566,52.75379,5.4687495,29.9,29.9,0,213.7279,203,0,1,104.4,101.4,0,-24.4,-25.539225,6.1,19.73877,37.045853,0,22.369417,98.93,100,0,16.087565
560.608,30,91.78522,101.35751,41.562435,-10.366893,-9.325031,-17.996513,199.4,51.260002,0,2723.75,-24,152.7,152.7,0,5.4687495,1,57.65,-0.37,0,13,0,0,0,0,4.288086,1.6955566,52.75379,5.4687495,29.9,29.9,0,213.7279,203,0,1,104.4,101.4,0,-24.4,-25.539225,6.1,19.73877,37.045853,0,22.369417,98.93,100,0,16.087565
560.633,30,92.14891,101.35843,41.566673,-10.367025,-9.250161,-17.922756,199.4,51.260002,0,2713,-24,152.7,152.7,0,5.4687495,1,57.65,-0.37,0,13.5,0,0,0,0,4.4941406,1.6982422,52.581654,5.4687495,29.9,30.3,0,213.7279,203,0,1,104.3,101.4,0,-24.3,-25.437458,6,19.494629,37.037956,0,22.369417,98.93,100,0,16.083327
