Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
2106.842,22,88.66319,101.27542,52.700005,-10.18089,-6.295801,-16.005096,199.4,90.14,0,2067.75,-24,153.4,153.4,0,6.2500005,5,68.4478,-5.62,0,19.7,0,0,0,0,4.734375,1.7000122,42.544556,6.2500005,31.1,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.775978,5.2,19.73877,44.600613,0,60.894527,98.93,100,0,15.747795
2106.867,22,88.66319,101.27542,52.700005,-10.18089,-6.295801,-16.005096,199.4,90.14,0,2067.75,-24,153.4,153.4,0,6.2500005,5,68.4478,-5.62,0,19.7,0,0,0,0,4.734375,1.7000122,42.544556,6.2500005,31.1,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.775978,5.2,19.73877,44.600613,0,60.894527,98.93,100,0,15.747795
2106.892,22,88.58823,101.27542,52.700005,-10.18089,-6.30113,-16.005096,199.4,90.14,0,2069.5,-24,153.6,153.6,0,6.2500005,5,68.448456,-5.62,0,20.1,0,0,0,0,4.6953125,1.7000122,42.450188,6.2500005,31.1,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.783184,5.2,19.830322,44.59738,0,60.894527,98.93,100,0,15.748451
2106.917,22,88.58823,101.27542,52.700005,-10.18089,-6.30113,-16.005096,199.4,90.14,0,2069.5,-24,153.6,153.6,0,6.2500005,5,68.448456,-5.62,0,20.1,0,0,0,0,4.6953125,1.7000122,42.450188,6.2500005,31.1,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.783184,5.2,19.830322,44.59738,0,60.894527,98.93,100,0,15.748451
2106.942,22,88.58823,101.27542,52.700005,-10.18089,-6.30113,-16.005096,199.4,90.14,0,2069.5,-24,153.6,153.6,0,6.2500005,5,68.448456,-5.62,0,20.1,0,0,0,0,4.6953125,1.7000122,42.450188,6.2500005,31.1,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.783184,5.2,19.830322,44.59738,0,60.894527,98.93,100,0,15.748451
2106.967,22,88.63105,101.27542,52.700005,-10.166383,-6.298085,-16.005096,199.4,90.14,0,2068.5,-24,153.7,153.7,0,6.2500005,5,68.44891,-5.62,0,20,0,0,0,0,4.741211,1.7000122,42.25513,6.2500005,31.2,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.758228,5.2,19.769287,44.59336,0,60.894527,98.93,100,0,15.748905
2106.992,22,88.63105,101.27542,52.700005,-10.166383,-6.298085,-16.005096,199.4,90.14,0,2068.5,-24,153.7,153.7,0,6.2500005,5,68.44891,-5.62,0,20,0,0,0,0,4.741211,1.7000122,42.25513,6.2500005,31.2,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.758228,5.2,19.769287,44.59336,0,60.894527,98.93,100,0,15.748905
2107.017,22,88.63105,101.27542,52.700005,-10.166383,-6.298085,-16.005096,199.4,90.14,0,2068.5,-24,153.7,153.7,0,6.2500005,5,68.44891,-5.62,0,20,0,0,0,0,4.741211,1.7000122,42.25513,6.2500005,31.2,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.7,-22.758228,5.2,19.769287,44.59336,0,60.894527,98.93,100,0,15.748905
2107.042,23,92.74941,101.27542,52.700005,-10.166383,-6.263,-15.931339,199.4,90.14,0,2066.5,-24,153.7,153.7,0,6.2500005,5,68.449234,-5.62,0,19.9,0,0,0,0,4.6992188,1.7000122,42.11859,6.2500005,31.2,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.77076,5.3,19.818115,44.58879,0,60.894527,98.93,100,0,15.749229
2107.067,23,92.74941,101.27542,52.700005,-10.166383,-6.263,-15.931339,199.4,90.14,0,2066.5,-24,153.7,153.7,0,6.2500005,5,68.449234,-5.62,0,19.9,0,0,0,0,4.6992188,1.7000122,42.11859,6.2500005,31.2,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.77076,5.3,19.818115,44.58879,0,60.894527,98.93,100,0,15.749229
2107.092,23,92.760635,101.27542,52.700005,-10.137366,-6.2622423,-15.931339,199.4,89.96001,0,2066.25,-24,153.8,153.8,0,6.2500005,5,68.44946,-5.25,0,19.5,0,0,0,0,4.748047,1.7000122,42.023014,6.2500005,31.4,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.74953,5.3,19.818115,44.58559,0,60.894527,98.93,100,0,15.749455
2107.117,23,92.760635,101.27542,52.700005,-10.137366,-6.2622423,-15.931339,199.4,89.96001,0,2066.25,-24,153.8,153.8,0,6.2500005,5,68.44946,-5.25,0,19.5,0,0,0,0,4.748047,1.7000122,42.023014,6.2500005,31.4,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.74953,5.3,19.818115,44.58559,0,60.894527,98.93,100,0,15.749455
2107.142,23,92.760635,101.27542,52.700005,-10.137366,-6.2622423,-15.931339,199.4,89.96001,0,2066.25,-24,153.8,153.8,0,6.2500005,5,68.44946,-5.25,0,19.5,0,0,0,0,4.748047,1.7000122,42.023014,6.2500005,31.4,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.74953,5.3,19.818115,44.58559,0,60.894527,98.93,100,0,15.749455
2107.167,23,92.94056,101.27542,52.700005,-10.122859,-6.2501197,-15.931339,199.4,89.96001,0,2062.25,-24,153.7,153.7,0,6.2500005,5,68.85463,-5.25,0,19.6,0,0,0,0,4.754883,1.7000122,41.83011,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.734673,5.3,19.854736,44.581593,0,60.894527,98.93,100,0,16.154625
2107.192,23,92.94056,101.27542,52.700005,-10.122859,-6.2501197,-15.931339,199.4,89.96001,0,2062.25,-24,153.7,153.7,0,6.2500005,5,68.85463,-5.25,0,19.6,0,0,0,0,4.754883,1.7000122,41.83011,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.734673,5.3,19.854736,44.581593,0,60.894527,98.93,100,0,16.154625
2107.217,23,92.94056,101.27542,52.700005,-10.122859,-6.2501197,-15.931339,199.4,89.96001,0,2062.25,-24,153.7,153.7,0,6.2500005,5,68.85463,-5.25,0,19.6,0,0,0,0,4.754883,1.7000122,41.83011,6.2500005,31.5,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.734673,5.3,19.854736,44.581593,0,60.894527,98.93,100,0,16.154625
2107.242,23,92.95183,101.27542,52.700005,-10.108352,-6.2493615,-15.931339,199.4,89.96001,0,2062,-24,153.9,153.9,0,6.2500005,5,69.138245,-5.25,0,20,0,0,0,0,4.723633,1.7000122,41.695076,6.2500005,31.6,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.72427,5.3,19.86084,44.577038,0,60.894527,98.93,100,0,16.43824
2107.267,23,92.95183,101.27542,52.700005,-10.108352,-6.2493615,-15.931339,199.4,89.96001,0,2062,-24,153.9,153.9,0,6.2500005,5,69.138245,-5.25,0,20,0,0,0,0,4.723633,1.7000122,41.695076,6.2500005,31.6,31.3,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.72427,5.3,19.86084,44.577038,0,60.894527,98.93,100,0,16.43824
2107.292,23,92.82802,101.27542,52.700005,-10.093843,-6.257696,-15.931339,199.4,89.96001,0,2064.75,-24,154,154,0,6.2500005,5,69.33678,-5.25,0,20.4,0,0,0,0,4.734375,1.7000122,41.60055,6.2500005,31.7,31.4,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.71699,5.3,19.84253,44.57385,0,60.273155,98.93,100,0,16.636775
2107.317,23,92.82802,101.27542,52.700005,-10.093843,-6.257696,-15.931339,199.4,89.96001,0,2064.75,-24,154,154,0,6.2500005,5,69.33678,-5.25,0,20.4,0,0,0,0,4.734375,1.7000122,41.60055,6.2500005,31.7,31.4,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.71699,5.3,19.84253,44.57385,0,60.273155,98.93,100,0,16.636775
2107.342,23,92.82802,101.27542,52.700005,-10.093843,-6.257696,-15.931339,199.4,89.96001,0,2064.75,-24,154,154,0,6.2500005,5,69.33678,-5.25,0,20.4,0,0,0,0,4.734375,1.7000122,41.60055,6.2500005,31.7,31.4,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.71699,5.3,19.84253,44.57385,0,60.273155,98.93,100,0,16.636775
2107.367,23,92.9631,101.27542,52.700005,-10.093843,-6.248604,-15.931339,199.4,89.96001,0,2061.75,-24,154,154,0,6.2500005,5,69.475746,-5.25,0,20.1,0,0,0,0,4.734375,1.7000122,41.534386,6.2500005,31.7,31.4,0,220.92792,212,0,1,104.6,101.3,0,-21.6,-22.711893,5.3,19.848633,44.56986,0,60.273155,98.93,100,0,16.775741
