﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S VIN_I8A0S_HYBRID_98_N20_V0.2.bin
166.379,14.6,99.6,1.5,2.129,20.9,0,0,0,0,0,0,47,13.14,12.98,83.8,165,0.8,1.6,71.5,151.5,1348.9,2641,-12,-12,81.1,7.9,311.7,80,90.1,49.1,0
166.469,14.6,99.6,1.9,2.158,21,0,0,0,0,0,0,47,13.58,13.84,86,164.6,0,1.6,74.55,156.4,1413.8,2681,-12,-10,81.1,12.4,323,80,90.7,38.5,0
166.560,14.6,99.6,2.5,2.17,20.9,0,0,0,0,0,0,47,13.54,13.44,88.9,164.5,-0.8,0.8,77.58,159.9,1819.7,2701,-12,-11.4,81.1,13.5,337.5,80,91.4,33.4,0
166.660,14.6,99.6,3.1,2.167,20.6,0,0,0,0,0,0,47,14.01,14.1,92.2,164,-1.6,0.8,81.2,164.1,2083.7,2731,-9.9,-7,81,13.9,352.2,80,91.6,30.2,0
166.750,14.6,99.6,3.6,2.166,20.5,0,0,0,0,0,0,47,14.28,13.94,94.8,163.8,-3.1,0.8,84.75,168.2,2135.7,2765,-6.3,-5.5,81,13.9,365.4,80,91.8,28.3,0
166.849,14.6,99.6,4.4,2.164,20.4,0,0,0,0,0,0,47,14.25,13.95,98.5,163.6,-4.7,0.8,89.1,172.6,2209.2,2798,-3.3,-3.1,81,13.9,377.3,80,91.8,25.8,0
166.940,14.6,99.6,5,2.16,20.2,0,0,0,0,0,0,47,14.24,13.91,101.9,163.1,-7,0,93.15,176.2,2272.2,2835,-0.7,-1.6,81,13.9,385.6,80,92.4,23.7,0
167.040,14.6,99.6,5.7,2.155,20.1,0,0,0,0,0,0,46,14.2,13.77,105.3,162.6,-8.6,0,97.86,179.2,2365.4,2873,2.5,0.4,81,13.9,395.6,80,91.8,22.8,0
167.129,14.6,99.6,5.8,2.146,19.7,0,0,0,0,0,0,46,14.11,13.59,106.1,161.8,-9.3,0,99.73,180.7,2427,2907,5.5,1.6,81,13.9,399,80,91.8,22.7,0
167.221,14.6,99.6,6.9,2.135,19.5,0,0,0,0,0,0,46,14.35,13.84,111.7,161.3,-10.9,0,106.64,182.2,2448.1,2953,9.3,4.5,81,13.9,413.8,80,91.8,22.6,0
167.320,14.6,99.6,7.1,2.127,19.3,0,0,0,0,0,0,46,13.68,13.16,112.8,161.1,-11.7,0,109.02,185.4,2586.1,2990,9.9,3.4,81,13.5,416.8,80,91.9,22.5,0
167.420,14.6,99.6,8.2,2.122,19.2,0,0,0,0,0,0,46,14.11,13.48,118.4,161.1,-13.2,0,116.52,189.4,2663.2,3045,14.9,6.3,81,13.5,430.8,80,91.9,22.4,0
167.507,14.6,99.6,8.2,2.119,19.1,0,0,0,0,0,0,46,13.82,13.38,118.4,161,-13.2,0,117.99,193.2,2824.3,3083,16.6,7.3,81,13.5,431.8,80,91.9,22.5,0
167.600,14.6,99.6,9.2,2.129,19.6,0,0,0,0,0,0,46,13.44,12.99,123.7,162.6,-14,0,124.37,198.9,2848.9,3111,17,7.2,81,12.4,446.8,80,91.8,22.6,0
167.690,14.6,99.6,10,2.136,19.6,0,0,0,0,0,0,46,13.59,13.12,127.7,163.1,-14.8,0,130.8,203.5,2897.8,3170,19.2,6.9,81,12.4,459.8,80,91.9,22.6,0
167.794,14.6,99.6,10.6,2.16,20.3,0,0,0,0,0,0,46,13.41,12.85,129.5,165,-15.6,0,135,211.6,2920.1,3228,19.6,6.8,81,10.9,463,80,91.8,23.1,0
167.889,14.6,99.6,11,2.171,20.3,0,0,0,0,0,0,46,13.21,13.09,130.8,165,-15.6,0,137.47,216.9,2931.5,3252,19.5,7.1,81,10.5,466.1,80,91.9,23.1,0
167.979,14.6,99.6,11.5,2.175,20.2,0,0,0,0,0,0,46,13.41,13.05,132.2,165,-15.6,0,141.17,221.2,2879.5,3305,20.9,7.8,81,10.5,471.4,80,92.5,23.1,0
168.070,14.6,99.6,12,2.177,20.1,0,0,0,0,0,0,46,13.26,13.24,133.5,165,-15.6,0,144.76,225,2853.4,3354,21.1,8.9,81,10.5,476.3,80,92.5,23.8,0
168.159,14.6,99.6,12.5,2.177,20,0,0,0,0,0,0,46,13.35,13.02,134.9,165,-15.6,0,148.28,228.2,2847.5,3401,21.8,8.9,81,10.5,479.2,80,92.5,24.1,0
168.248,14.6,99.6,13.2,2.175,19.8,0,0,0,0,0,0,45,13.38,13.49,136.6,165,-15.6,0,152.27,230.9,2790.2,3458,22.7,10.9,81,10.5,482.5,73.2,86.8,24.9,0
168.340,14.6,99.6,13.6,2.172,19.7,0,0,0,0,0,0,45,13.7,13.24,137.8,165,-16.3,0,154.65,233.4,2776,3475,24.3,9.9,81,10.5,486.3,62.5,76.3,25,0
168.430,14.6,99.6,13.8,2.167,19.4,0,0,0,0,0,0,45,13.78,13.37,138.3,165,-16.3,0,159.02,235.1,2742.2,3557,26.9,11.5,81,9.4,474.6,50.4,64.2,26.6,0
168.530,14.6,99.6,15.2,2.159,19.3,0,0,0,0,0,0,45,14.3,13.71,142,165,-16.3,0,164.59,235.7,2692.1,3587,30.7,13.8,81,9.4,484.9,41.7,55.9,26.5,0
168.646,14.6,99.6,15.1,2.164,20.1,0,0,0,0,0,0,45,13.51,12.66,139.4,165,-16.3,0,165.71,230.1,2681.2,3679,29.4,7.7,81,9,480.5,46.1,60.4,26.2,0
168.735,14.6,99.6,15.1,2.163,20.1,0,0,0,0,0,0,45,13.39,13.02,141.8,165,-16.3,0,171.26,226.4,2667.2,3737,28.3,7.2,81,9,486.6,46.9,60.2,26.7,0
168.839,14.6,99.6,15.3,2.174,20.7,0,0,0,0,0,0,45,13.52,13.34,142.5,165,-16.3,0,173.26,226.6,2595.9,3762,29.3,6.7,81,9,489.6,53.3,66.4,27.7,0
168.928,14.6,99.6,15.3,2.192,21.4,0,0,0,0,0,0,45,13.44,13.05,142.5,165,-16.3,0,176.36,227.9,2591.5,3829,29,6.7,81,9,489,56.6,69.6,28,0
169.022,14.6,99.6,15.3,2.215,22.1,0,0,0,0,0,0,45,13.55,13.18,142.6,165,-16.3,0,179.53,230.3,2561,3897,29.5,8.2,81,9,489.6,58.8,71.3,29,0
169.119,14.6,99.6,15.3,2.246,23.1,0,0,0,0,0,0,45,13.77,13.48,142.6,165,-16.3,0,181.13,233.4,2545.3,3931,31.1,7.1,81,9,490,63.4,75.8,29.4,0
169.210,14.6,99.6,16.9,2.272,23.3,-3,0,0,0,0,0,45,13.87,13.74,146.6,165,-16.3,0,187.91,236.7,2539.9,3966,32.7,11.4,81,5.6,500.8,55.3,68.6,27,0
169.302,14.6,99.6,16.9,2.286,23.3,-3,-3,0,-3,-3,0,44,13.38,13.12,146.7,165,-16.3,0,191.92,240.8,2575.3,4047,31.5,8.4,81,5.6,493.1,50.8,64,27.5,0
169.399,14.6,99.6,16.9,2.294,23.2,-2.7,-3,0,-2.7,-3,0,44,13.84,13.75,146.8,165,-16.3,0,193.62,244.3,2552.2,4081,34,12.5,81,6,493.9,46.2,59.7,27.5,0
169.489,14.6,99.6,18.3,2.301,23.2,-2.7,-2.7,0,-2.7,-2.7,0,44,13.57,13.34,150.4,165,-16.3,0,202.42,249.4,2507,4163,34,12.4,81,4.9,497.3,45.4,58.8,28.3,0
169.579,14.6,99.6,18.3,2.305,23.2,-2.3,-2.7,0,-2.7,-2.7,0,44,13.68,13.12,150.5,165,-16.3,0,203.5,253,2513,4184,34,12.6,81.1,5.2,498.1,43.9,57.7,28.1,0
169.671,14.6,99.6,18.5,2.31,23.2,-2.3,-2.3,0,-2.3,-2.3,0,44,13.67,13.24,151.1,165,-16.3,0,210.43,257.6,2417.6,4310,34,12.7,81,4.9,500.5,45.3,57.7,29.1,0
169.769,14.6,99.6,18.4,2.319,23.2,-2,-2.3,0,-2,-2,0,44,13.7,13.44,150.8,165,-14.8,0,214.18,265.6,2373.7,4398,34,14.6,81,4.1,490.5,47.1,60.4,30.1,0
169.859,14.6,99.6,18.6,2.323,23.2,-2,-2,0,-2,-2,0,44,13.49,13.28,151.3,165,-15.6,0,214.88,269.3,2376.1,4388,34,14.3,81,4.1,495.7,44.7,58.1,29.2,0
169.949,14.6,99.6,18.7,2.326,23.2,-1.7,-2,0,-2,-2,0,44,13.58,13.15,151.5,165,-14.8,0,217.9,272.4,2334.4,4449,34,14.8,81,4.5,494.6,44.9,57.4,29.3,0
170.040,14.6,99.6,18.7,2.331,23.2,-1.7,-1.7,0,-1.7,-1.7,0,44,13.48,13.12,151.7,165,-14,0,221.24,277,2311.9,4517,34,14.6,81,4.9,494.6,46.5,58.9,30.6,0
170.130,14.6,99.6,18.8,2.336,23.2,-1.3,-1.7,0,-1.7,-1.7,-3,44,13.34,13.12,151.8,165,-13.2,0,224.44,282.1,2303.1,4574,34,15.5,81,5.2,495.7,47.1,59.4,31,0
170.230,14.6,99.6,18.8,2.341,23.2,-4.3,-1.3,0,-4.3,-1.3,-3,44,13.18,13.11,152,165,-13.2,0,225.54,286.2,2283.2,4592,33.9,16.2,81,1.9,494.7,47,59.4,30.9,0
170.322,14.6,99.6,18.8,2.344,23.2,-4,-1.3,0,-4.3,-1.3,-2.7,44,13.24,13.02,152,165,-12.4,0,229.81,289.9,2297.2,4679,34,16.7,81,2.2,492.1,47.9,59.4,31.7,0
170.419,14.6,99.6,18.8,2.35,23.2,-4,-1,0,-4,-1,-2.7,45,13.11,12.95,152,165,-10.9,0,232.91,295.3,2246.8,4742,34,17.7,81,2.2,493.8,49,60.5,32.6,0
170.510,14.6,99.6,18.8,2.356,23.2,-4,-1,0,-4,-1,-2.3,45,12.98,12.89,151.9,165,-10.1,0,235.36,300.5,2243,4793,34,17.8,81,2.2,498.4,49.7,61.1,33.2,0
170.610,14.6,99.6,18.8,2.362,23.2,-3.7,-1,0,-3.7,-0.7,-2.3,45,12.85,13.02,151.9,165,-8.6,0,237.15,305.3,2209.1,4831,33.4,19.1,81,2.6,499.7,50.1,61.6,33.5,0
170.710,14.6,99.6,18.8,2.368,23.2,-3.7,-3.7,0,-3.7,-0.7,-2,45,12.75,12.82,151.9,165,-7.8,0,241.16,310.3,2174,4913,32.8,19,81,2.6,498,51,63.1,34.4,0
170.799,14.6,99.6,19.9,2.373,23.2,-3.3,-3.7,0,-6.7,-0.3,-2,45,12.61,12.71,154.6,164.9,-7,0,247.66,314.6,2090,4957,32,19.2,81,2.6,497.8,51.6,64.5,34.8,0
170.890,14.6,99.6,19.9,2.378,23.2,-3.3,-3.3,-3.7,-6.3,-0.3,-1.7,45,12.45,12.55,154.6,164.8,-5.4,0,250.82,319.6,2068.2,5021,30.6,18.4,81,3,508.9,35.8,48.7,35.8,0
170.990,14.6,99.6,19.7,2.365,16.8,-3,-3.3,-3.7,-6.3,-3.3,-1.7,45,12.46,12.46,154.2,164.8,-5.4,0,251.28,324.4,2068.1,5040,28.9,18.8,81,3.4,500.9,35.6,49.1,35.6,0
171.089,14.6,99.6,16.1,2.268,18.3,-3,-3.3,-3.7,-6,-3,-1.3,46,12.22,12.23,144.7,164.7,-4.7,0,239.66,327.2,2114.9,5071,25.6,15.7,81,3.4,483.4,34.9,48.5,34.9,0
171.179,14.6,99.6,15,2.262,19.7,-2.7,-3,-3.3,-6,-3,-1.3,46,11.99,12.07,141.7,164.6,-3.9,0,235.2,330.4,2045.4,5126,21.5,13.3,81,3.8,473.4,35.2,48.4,35.2,0
171.290,14.6,99.6,13.8,2.301,21.6,-2.7,-3,-3.3,-5.7,-2.7,-1.3,46,12.15,12.23,138.7,164.4,-3.1,0,232.63,333.4,2022.4,5191,16.5,9.9,81,4.1,461.1,36.3,51.2,36.3,0
171.390,14.6,99.6,13.6,2.355,23,-2.7,-2.7,-3,-5.7,-2.7,-1,46,12.3,12.39,138.1,164.3,-2.3,0,234.51,336.3,2066.9,5252,13.4,8.4,81,4.1,460.2,37.7,52.3,37.7,0
171.480,14.6,99.6,13.6,2.385,23,-2.3,-2.7,-3,-5.7,-2.3,-1,46,12.52,12.49,137.9,164.2,-2.3,0,233.8,338.8,2131.3,5245,11.9,7.3,81,4.1,457.1,37.2,53.1,37.2,0
171.579,14.6,99.6,13.6,2.399,22.9,-2.3,-2.3,-3,-5.3,-2.3,-0.7,46,12.81,12.81,137.9,164,-1.6,0,237.6,340.5,2189,5331,11.7,8.8,81,4.1,459.5,37.9,52.7,37.9,0
171.669,14.6,99.6,13.6,2.405,22.9,-2,-2.3,-2.7,-5.3,-2.3,-0.7,46,12.86,12.83,137.9,164,-1.6,0,238.13,342.7,2190,5344,12.4,9,81,4.5,459.6,38.1,53.3,38.1,0
171.770,14.6,99.6,13.6,2.407,22.9,-2,-2.3,-2.7,-5,-2,-0.7,46,12.78,12.63,137.8,163.8,-1.6,0,240.27,345.5,2223.6,5393,11.8,8.7,81,4.5,461,38.1,53.4,38.1,0
171.870,14.6,99.6,13.6,2.408,22.8,-1.7,-2,-2.3,-5,-2,-0.3,46,12.83,12.86,137.8,163.6,-0.8,0,243.48,349.4,2240,5465,12.3,10.2,81,4.9,462.7,38.6,54.2,38.6,0
171.959,14.6,99.6,13.6,2.409,22.8,-1.7,-2,-2.3,-5,-2,-0.3,46,12.78,12.72,137.8,163.5,-0.8,0,244.11,352.1,2204.4,5481,12,10.4,81,4.9,463.5,38.9,53.5,38.9,0
172.049,14.6,99.6,14.9,2.409,22.8,-1.7,-1.7,-2.3,-4.7,-1.7,0,46,12.75,12.36,141.1,163.4,-0.8,0,252.15,355.4,2194.2,5529,12.9,9.1,81,4.5,483.8,39.3,54.2,39.3,0
172.150,14.6,99.6,14.8,2.41,22.8,-1.3,-1.7,-2,-4.7,-1.7,0,46,12.35,12.43,140.9,163.4,-0.8,0,253.65,358.8,2206.4,5568,10.1,9.1,81,4.9,486.7,39.3,55.2,39.3,0
172.249,14.6,99.6,14.8,2.412,22.8,-1.3,-1.7,-2,-4.3,-1.3,0,47,12.49,12.26,140.9,163.4,0,0,256.23,362.1,2227,5625,10.5,8.1,81,4.9,485.5,39.8,54.8,39.8,0
172.340,14.6,99.6,14.8,2.414,22.8,-1.3,-1.3,-1.7,-4.3,-1.3,0,47,12.38,12.42,140.9,163.4,0,0,257.8,365.5,2177,5661,10,8.1,81,4.9,488,40.3,56.3,40.3,0
172.440,14.6,99.6,14.8,2.416,22.9,-1,-1.3,-1.7,-4.3,-1.3,0,47,12.4,12.33,140.8,163.4,0,0,259.88,368.8,2193.3,5710,9.7,9.4,81,5.2,489.8,40.4,55.4,40.4,0
172.530,14.6,99.6,14.8,2.418,22.9,-1,-1.3,-1.7,-4,-1,0,47,12.4,12.42,140.8,163.4,0,0,261.42,371.3,2213.9,5744,9.6,10.1,81,5.2,491.7,40.7,55.3,40.7,0
172.630,14.6,99.6,14.8,2.42,22.9,-1,-1,-1.3,-4,-1,0,47,12.49,12.28,140.8,163.4,0,0,264.64,374.7,2211.8,5817,10.7,9.8,81,5.2,489.6,41.2,55.9,41.2,0
172.731,14.6,99.6,14.8,2.422,22.9,-0.7,-1,-1.3,-4,-1,0,48,12.3,12.23,140.7,163.4,0,0,265.09,377.9,2215,5829,9.7,9.5,81,5.6,490.5,41.3,56,41.3,0
172.830,14.6,99.6,14.8,2.424,22.9,-0.7,-1,-1.3,-3.7,-0.7,0,48,12.43,12.39,140.6,163.4,0,0,268.13,381.2,2197.2,5899,10.8,11.3,81,5.6,490.7,41.8,56.5,41.8,0
172.930,14.6,99.6,16,2.427,23,-0.7,-0.7,-1,-3.7,-0.7,0,48,12.49,12.33,143.5,163.4,0,0,275.64,384.4,2195.4,5944,12,12.2,81,5.6,503.5,42.1,56.8,42.1,0
173.020,14.6,99.6,16,2.43,23,-0.3,-0.7,-1,-3.7,-0.7,0,49,12.06,12.07,143.4,163.4,0,0,278.58,388.4,2237.9,6010,10.4,10.4,81,6,506.5,42.9,57.7,42.9,0
173.110,14.6,99.6,16,2.433,23,-0.3,-0.7,-1,-3.3,-0.3,0,49,12.19,12.02,143.3,163.4,0,0,279.68,392.1,2224.9,6037,11.2,11.2,81.1,6,504.1,42.8,58.6,42.8,0
173.210,14.6,99.6,16,2.435,23.1,-0.3,-0.3,-0.7,-3.3,-0.3,0,49,12.18,12.05,143.2,163.4,0,0,281.27,394.9,2255.4,6075,11.4,11.6,81,6,506.3,42.8,57.6,42.8,0
173.347,14.6,99.6,16,2.438,23.1,0,-0.3,-0.7,-3.3,-0.3,0,50,12.15,12.02,143.2,163.4,0,0,282.98,398.3,2229.4,6115,11.6,11.9,81,6.4,509.3,43.7,58.5,43.7,0
173.440,14.6,99.6,16,2.442,23.1,0,-3.7,-0.7,-3,0,0,50,12.03,12.12,143,163.3,0,0,285.97,402.9,2224.9,6188,11.7,10.7,81,6.4,508,44.3,59.5,44.3,0
173.530,14.6,72.4,16,2.444,23.1,0,-3.3,-0.3,-3,0,0,50,12.03,12.07,143,163.3,0,0,287.26,405.4,2255.3,6216,11.4,12.2,81,6.4,510,44,60.2,44,0
173.620,14.6,0,16,2.13,2.4,0,-3.3,-0.3,-3,0,0,50,12.06,11.66,142.9,87.8,0,0,288.63,356.2,2170.6,6248,11.8,12.5,63,0.8,505.9,18.1,33.9,28.9,0
173.716,14.6,0,0.8,1.521,0,0,-3.3,-0.3,-3,0,0,50,12.3,11.8,79.5,40.8,0,0,161.19,214.4,2237.9,6103,9.7,13.2,16,-9.8,224.7,8.1,23.9,19.9,0
173.810,14.6,0,-7.6,1.186,0,0,0,-0.3,-2.7,0,0,50,13.14,11.26,33.6,19.2,0,0,68.78,102.1,1638.4,6124,9.8,10.3,7.9,0.4,68.8,21.3,36.1,21.3,0
173.910,14.6,0,-10.6,1.047,0,0,0,0,0,0,0,51,12.43,10.9,16.2,12.2,0,0,32.76,48.3,1516.3,6113,-4.8,2,5.2,6.4,47.4,42.5,57.5,42.5,0
174.010,14.6,0,-11.3,1.012,0,0,0,0,0,0,0,51,12.95,11.31,12.4,12.2,0,0,24.27,31.9,1447.5,6081,-0.6,10.8,6.2,7.9,30,42.6,58,42.6,0
174.110,14.6,0,-11.4,1.003,0,0,0,0,0,0,0,50,12.43,11.64,11.7,11.9,0,0,21.78,26.5,1516.3,5825,0,0,6.3,7.5,0,42.9,57.9,42.9,0
174.210,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,50,13.06,28.11,11.4,11.8,0,0,21,24.4,1541.1,5718,0,0,6.5,7.5,0,43,58,43,0
174.306,14.6,0,-11.3,1,0,0,0,0,0,0,0,50,36.65,216.41,11.7,11.7,0,0,21.2,23.6,1466.1,5623,0,0,6.9,7.1,0,43.1,58.1,43.1,0
174.395,14.6,0,-11.3,1,0,0,0,0,0,0,0,50,62.04,234.95,11.7,11.7,0,0,21.21,23.2,1234.2,5602,0,0,6.9,7.1,0,43.1,58.2,43.1,0
174.485,14.6,0,-11.3,1,0,0,0,0,0,0,0,50,93.1,234.95,11.6,11.6,0,0,20.21,22.6,1039,5428,0,0,6.9,6.8,0,43.3,58.7,43.3,0
174.577,14.6,0,-11.3,1,0,0,0,0,0,0,0,50,115.6,234.95,11.4,11.6,0,0,20.11,22.4,876.3,5473,0,0,7,7.1,0,43.3,59.7,43.3,0
174.671,14.6,0,-11.3,1,0,0,0,0,0,0,0,49,151.56,234.95,11.5,11.5,0,0,19.76,22,778,5308,0,0,7.1,6.4,0,43.4,58.8,43.4,0
174.770,14.6,0,-11.3,1,0,0,0,0,0,0,0,49,207.92,234.95,11.3,11.5,0,0,19.11,21.3,791.1,5225,0,0,6.9,6.4,0,43.5,59.9,43.5,0
174.868,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.3,11.5,0,0,19.19,21.2,805.2,5255,0,0,7,6.4,0,43.5,58.9,43.5,0
174.956,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.4,11.4,0,0,18.97,20.9,811.8,5142,0,0,7,6,0,43.6,59,43.6,0
175.045,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.2,11.4,0,0,18.42,20.5,818.2,5053,0,0,6.9,6,0,43.7,59.5,43.7,0
175.136,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.3,11.3,0,0,18.12,20,819.4,4971,0,0,6.8,6.4,0,43.7,59.1,43.7,0
175.225,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.2,11.3,0,0,17.81,19.7,821.6,4935,0,0,6.8,5.6,0,43.8,59.6,43.8,0
175.315,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.3,11.3,0,0,17.72,19.4,829.2,4853,0,0,6.7,5.6,0,43.8,59.2,43.8,0
175.405,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.1,11.2,0,0,17.22,19,834.6,4780,0,0,6.6,5.2,0,43.9,59.3,43.9,0
175.495,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.1,11.2,0,0,17,18.8,834.6,4767,0,0,6.6,5.2,0,43.9,58.9,43.9,0
175.588,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.2,11.2,0,0,16.89,18.7,832.9,4720,0,0,6.6,5.6,0,44,59,44,0
175.675,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.1,11.1,0,0,16.59,18.4,832.4,4644,0,0,6.5,4.9,0,44,59,44,0
175.770,14.6,0,-11.2,1,0,0,0,0,0,0,0,49,234.95,234.95,11.1,11.2,0,0,16.29,18.1,833.9,4565,0,0,6.4,4.9,0,43.8,59.8,43.8,0
