﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 I8A0S FF v9.0 Stage 2+ 93oct_98ron b1
131.009,14.6,99.6,2.6,11.3,-4,0,0,-3.7,0,0,84,3,48,12.33,11.11,100.9,163.4,1.6,3.9,130.9,1368,2694,-12,-12,79.2,-1.9,317.2,80,87.3,87.3,21.1,0
131.111,14.6,99.6,3.3,16,-4,0,0,-3.7,0,0,83.5,3,48,12.58,12.28,105.3,188.3,0.8,3.1,162.5,1536.2,2689,-12,-12,81.3,4.9,376,80,94.3,94.3,25.6,0
131.195,14.6,99.6,4,16.6,-4,0,0,-3.7,0,0,80.8,3,48,12.33,11.96,108.8,192,0.8,2.3,177.7,1749.4,2717,-12,-12,81.1,4.1,386.3,80,94.3,94.4,24.3,0
131.287,14.6,99.6,4.6,16.8,-4,0,0,-3.7,0,0,81.5,3,48,12.55,12.36,111.6,193.8,0.8,2.3,185.1,2057.3,2731,-12,-12,81.1,4.5,396.5,80,93.7,93.8,24.4,0
131.380,14.6,99.6,5.2,16.9,-4,0,0,-3.7,0,0,82.8,3,48,12.98,12.89,113.4,197.3,0.8,1.6,192.2,2303.6,2778,-12,-12,81.1,4.9,403.9,80,95.4,95.4,22.9,0
131.466,14.6,99.6,5.8,16.9,-4,0,0,-3.7,0,0,85.1,3,48,13.59,13.38,115.5,198.6,0,1.6,197.1,2473,2817,-12,-12,81.1,4.9,412,80,96,96.1,22,0
131.550,14.6,99.6,6.3,16.9,-4,0,0,-3.7,0,0,81.5,3,48,13.81,13.57,117.8,199.3,0,0.8,201.3,2581.2,2843,-12,-12,81,4.5,419.7,80,96.3,96.4,21.2,0
131.641,14.6,99.6,6.9,16.8,-4,0,0,-3.7,0,0,79.6,3,48,14,13.68,123.2,200.7,0,0.8,204.9,2616.8,2878,-12,-12,81,3,433,80,95.6,95.6,21.1,0
131.729,14.6,99.6,7.7,16.8,-4,0,0,-3.7,0,0,81.4,3,48,13.82,13.81,128.4,201.3,0,0,208.3,2748,2900,-12.1,-12.3,81,0.4,440.4,80,94.8,94.9,21.1,0
131.820,14.6,99.6,8.3,16.8,-4,0,0,-3.7,0,0,81.9,3,48,13.59,13.74,132.5,203,0,0,212,2882.4,2940,-12.6,-13.5,81,-1.1,440.6,80,97.6,97.6,21,0
131.910,14.6,99.6,8.4,16.8,-4,0,0,-3.7,0,0,85.4,3,48,13.48,13.38,133.5,203.7,0,0,215.8,2957.6,2962,-13,-14.2,81,-1.1,443,80,95.4,95.4,21,0
131.999,14.6,99.6,9.5,16.7,-3.7,0,0,-3.7,0,0,78.5,3,48,13.57,13.25,141.2,205,0,-0.8,219.5,2913,3025,-10.9,-12.4,81,-1.9,458.8,80,97.6,97.6,20.7,0
132.088,14.6,99.6,10.3,16.7,-3.7,0,0,-3.3,0,0,82.2,3,48,12.76,12.99,147.1,205,0,-0.8,223.6,2897.6,3041,-15.1,-14.8,81,-1.9,479,80,94.7,94.7,21.2,0
132.180,14.6,99.6,11.3,16.7,-3.3,0,0,-3.3,0,0,77.5,3,48,12.68,12.79,154.8,205,-0.8,-0.8,226.7,2820.2,3104,-14.4,-15.2,81,-1.5,497.9,80,95.4,95.4,21.7,0
132.274,14.6,99.6,12.1,16.6,-3,0,0,-3,0,0,91.1,3,48,12.56,12.48,161.1,205,-0.8,-0.8,230.2,2723.5,3138,-15.7,-17.2,81,-1.1,518,73.4,88.4,88.4,22.2,0
132.355,14.6,99.6,13.6,16.6,-3,0,0,-2.7,0,0,83.5,3,47,11.83,12.43,172.1,205,-0.8,-0.8,234.6,2648.5,3196,-15.6,-16.1,81,-1.1,542.1,51.4,67.1,67.1,22.3,0
132.435,14.6,99.6,14.2,16.6,-2.7,0,0,-2.7,0,0,88.1,3,47,11.9,11.96,177.4,205,-0.8,-0.8,237.2,2577.6,3223,-20.4,-22.5,81,-0.8,552.4,36.3,52.4,52.4,22.4,0
132.531,14.6,99.6,14.9,16.5,-2.7,0,0,-2.3,0,0,78.9,3,47,12.49,12.49,181.1,205,-0.8,-0.8,240.9,2528.3,3276,-19.1,-19.2,81.1,-0.8,558.9,32.2,47.7,47.7,23,0
132.620,14.6,99.6,15.6,16.5,-2.3,0,0,-2.3,0,0,71.3,3,47,12.33,12.52,184.1,205,-0.8,-0.8,244.6,2512.9,3328,-18.9,-19.5,80.9,-0.4,566.8,29.9,44.7,44.7,23.4,0
132.710,14.6,99.6,15.6,16.7,-2.3,0,0,-2,0,0,89.5,3,47,12.43,12.36,181.8,205,-0.8,-1.6,249.5,2482.4,3404,-19.8,-20.1,81,-0.4,563,32.3,46.8,46.8,24.5,0
132.805,14.6,99.6,15.6,16.9,-2,0,0,-2,0,0,89.3,3,47,12.69,12.72,181.2,205,-0.8,-1.6,252.4,2445.6,3400,-17.7,-18.4,81,0,561.7,32.3,48.1,48.1,24.6,0
132.890,14.6,99.6,16.1,17,-2,0,0,-1.7,0,0,94.4,3,47,12.33,12.07,183,205,-0.8,-1.6,257,2425.2,3482,-19.7,-21.5,80.9,0,566.5,32.5,48.6,48.6,25.3,0
132.975,14.6,99.6,16.7,17.2,-1.7,0,0,-1.7,0,0,79.9,3,47,12.33,12.36,186.2,205,-0.8,-1.6,260.8,2421.6,3511,-21.3,-19.3,81,1.1,577.4,33,48.6,48.6,26.1,0
133.060,14.6,99.6,16.7,17.3,-1.7,0,0,-1.3,0,0,67.4,3,47,12.49,12.3,184.4,204.7,-0.8,-1.6,265.2,2428.6,3595,-20.4,-21.1,81,1.1,576.3,34.3,48.9,49,27.2,0
133.150,14.6,99.6,17.3,17.6,-1.3,0,0,-1.3,0,0,75.9,3,47,12.49,12.58,187.5,204.5,-0.8,-1.6,269.2,2418.7,3623,-20.7,-20.2,81,1.5,583.5,34.7,51.6,51.6,27.6,0
133.237,14.6,99.6,17.3,17.9,-1,0,0,-1,0,0,90,3,47,12.52,12.46,185.1,204.2,-0.8,-1.6,272.8,2385.1,3694,-20.5,-22,81,1.9,581.1,35.3,50.9,50.9,28.7,0
133.331,14.6,99.6,17.9,18.2,-1,0,0,-0.7,0,0,69.7,3,47,12.72,12.55,187.5,204.1,-0.8,-1.6,276.9,2399.7,3736,-19.4,-20.1,81,1.9,588.2,36,51.7,51.7,29.8,0
133.420,14.6,99.6,18.4,18.2,-0.7,0,0,-0.7,0,0,74.1,3,47,12.61,12.49,188.5,203.8,-0.8,-1.6,281.8,2371.9,3802,-21.7,-20.1,81,2.2,587.5,33.8,49.8,49.8,28.4,0
133.507,14.6,99.6,19,18.2,-0.7,0,0,-0.3,0,0,76.2,3,47,12.63,12.55,190.4,203.6,-0.8,-1.6,285.9,2345.8,3858,-19.2,-19.5,81,2.2,592.2,34.4,49.6,49.6,29.2,0
133.605,14.6,99.6,19,18.2,-0.3,0,0,-0.3,0,0,77.8,3,47,12.98,12.52,189.8,203.4,-0.8,-1.6,290,2319.8,3885,-17.3,-18,81,2.6,591.9,34.4,50.7,50.7,29.5,0
133.690,14.6,99.6,19,18.2,-0.3,0,0,0,0,0,78.9,3,47,12.46,12.78,189.1,203.1,-0.8,-1.6,294.6,2286,3959,-17.3,-17.4,81,2.6,593.9,35.5,51.8,51.9,30.5,0
133.781,14.6,99.6,19.5,18.2,0,0,0,0,0,0,85.2,3,47,12.28,12.46,192.1,202.8,-0.8,-1.6,299.2,2264.2,4040,-20.3,-18.4,81,3.4,601.7,36.8,51.8,51.8,31.9,0
133.871,14.6,99.6,19.5,18.2,0,0,0,0,0,0,88.2,3,47,12.2,12.46,191.3,202.8,-0.8,-1.6,303.6,2263.2,4065,-20.8,-19.6,81,3.4,601.7,34.4,50.1,50.1,31.7,0
133.970,14.6,99.6,19.1,18.2,0,0,0,0,0,0,86.1,3,47,12.95,12.3,188.4,202.4,-0.8,-1.6,308.1,2282.5,4154,-19.7,-20.5,37.8,3.4,599.6,30.8,46.8,46.8,32.8,0
134.060,14.6,99.6,18.7,18.2,0,0,0,0,0,0,82.2,3,47,12.45,12.36,185.4,202.2,-0.8,-1.6,312.3,2305.3,4207,-19.7,-19.6,40.7,3.4,596.8,38.2,52.9,52.9,33.6,0
134.150,14.6,99.6,18.7,18.2,0,0,0,0,0,0,74.8,3,47,12.36,12.36,186.4,202.1,-0.8,-1.6,316.6,2295.3,4227,-19.1,-19.5,79.5,3.4,600.2,38.6,54.9,54.9,33.7,0
134.241,14.6,99.6,19.4,18.2,0,0,0,0,0,0,83.8,3,47,11.83,12.42,188.3,201.8,-0.8,-0.8,320.8,2274.2,4315,-19.9,-20.7,78.8,3.4,604.9,35.5,51.8,51.8,34.8,0
134.332,14.6,99.6,19.3,18.2,0,0,0,0,0,0,84.5,3,47,12.33,12.42,187.3,201.6,-0.8,-0.8,325.3,2255.3,4350,-18,-17.9,38.7,3.4,604.9,30.6,47.1,47.1,35.2,0
134.424,14.6,99.6,18.8,18.2,0,0,0,0,0,0,80.1,3,47,12.22,12.15,183.7,201.2,0,-0.8,330.3,2253.5,4469,-18.6,-18.1,41.1,3.4,600.8,40.6,56.7,56.7,36.6,0
134.510,14.6,99.6,19,18.2,0,0,0,0,0,0,83.7,3,47,12.18,12.26,184.6,201.2,0,-0.8,334,2279.6,4466,-17.9,-17.5,80.1,3.4,606.3,41.4,58.5,58.5,36.5,0
134.601,14.6,99.6,19.7,18.2,-3,0,0,0,0,0,86.7,3,47,12.02,12.1,188.3,200.6,0,-0.8,337.8,2251,4539,-18,-18.5,72.1,0.4,607.2,36.4,52.5,52.7,37.3,0
134.690,14.6,99.6,19.2,18.2,-3,0,0,0,0,0,78.7,3,47,12.2,12.02,185.6,200.3,0,-0.8,341.2,2251,4540,-17.3,-18.7,37.8,0.4,600.8,31.4,47.8,47.9,37.7,0
134.781,14.6,99.6,18.8,18.2,-3,0,0,-3,0,0,83.3,3,47,12.12,12.23,182.2,199.7,0,-0.8,344.1,2259.8,4643,-17.3,-17.9,41.1,0.4,589.7,41.7,56.2,56.2,38.1,0
134.883,14.6,99.6,19.3,18.2,-2.7,0,0,-3,0,0,84,3,47,12.25,12.28,184.1,199.2,0,-0.8,347.7,2308.6,4674,-15.9,-16.6,79.5,0.8,594.7,41.9,57.4,57.4,39,0
134.970,14.6,99.6,19.8,18.2,-2.7,0,0,-2.7,0,0,77.1,3,47,12.22,12.02,186.8,198.5,0,0,351,2284.8,4762,-14.9,-16.7,43.7,0.8,604.4,31.5,47,47,39.6,0
135.060,14.6,99.6,18.7,18.2,-2.3,0,0,-2.7,0,0,81.9,3,48,12.09,12.26,180.5,198.2,0,0,353.6,2319.1,4788,-15.4,-16.1,35.1,1.1,589.9,35.8,51.2,51.2,39.7,0
135.152,14.6,99.6,18.3,18.2,-2.3,0,0,-2.7,0,0,79.9,3,48,12.25,12.07,179,197.6,0,0,356.4,2332,4814,-14.1,-15.4,57.5,1.1,585.4,46.8,63.3,63.3,39.9,0
135.242,14.6,99.6,20.3,18.2,-2,0,0,-2.3,0,0,82.8,3,48,12.15,12.18,189.2,197.1,0,0,359.2,2321.8,4890,-13.6,-13.9,77.9,1.5,601.7,37.1,53.6,53.6,40.7,0
135.331,14.6,99.6,19.8,18.2,-2,0,0,-2.3,0,0,73,3,48,11.93,11.96,186.8,196.6,0,0,362.3,2306.5,4931,-15.1,-15.6,37.3,1.5,605.6,32,48.4,48.4,41.1,0
135.420,14.6,99.6,18.4,18.2,-1.7,0,0,-2,0,0,87.7,3,49,12.22,12.07,178.7,196.1,0,0,365,2329.4,5006,-13.4,-13.8,38.9,1.9,591.7,39.5,54.4,54.3,41.6,0
135.511,14.6,99.6,19,18.2,-1.7,0,0,-2,0,0,79.4,3,49,12.25,12.07,182.9,195.5,0,0,368,2374.4,5057,-12.6,-14.4,76.6,1.9,600.1,48.5,64.4,64.4,42.3,0
135.600,14.6,99.6,19.6,18.2,-1.7,0,0,-1.7,0,0,85.2,3,49,12.02,12.05,186.9,194.8,0,0,370.5,2353.4,5099,-12.5,-13.4,64.4,1.9,608.6,39.1,55.3,55.3,42.3,0
135.691,14.6,99.6,19.4,18.2,-1.3,0,0,-1.7,0,0,85.8,3,49,12.2,12.23,186,194.4,0,0,373.2,2360.8,5146,-12.1,-12.9,36,2.2,606,32.6,47.4,47.4,42.8,0
135.782,14.6,99.6,18.7,18.2,-1.3,0,0,-1.7,0,0,74.8,3,49,11.93,12.05,181.6,193.9,0,0,375.3,2354.4,5174,-11.9,-13.4,36,2.2,598.1,38,53.9,53.8,42.8,0
135.869,14.6,99.6,19.4,18.2,-1.3,0,0,-1.3,0,0,85.8,3,50,12.2,12.23,186.4,193.2,0,0,377.5,2405.5,5227,-12,-12.5,65.2,2.2,598.1,49.2,65.8,65.8,43.5,0
135.957,14.6,99.6,19.8,18.2,-4,0,0,-1.3,0,0,71.8,3,50,12.2,12.1,188.9,192.6,0,0,380.2,2352.3,5288,-11,-12,58.6,-0.4,613.3,37.3,53.7,53.8,44.1,0
136.050,14.6,99.6,19.4,18.2,-4,0,0,-1,0,0,75.5,3,50,12.2,12.12,186.9,192,0,0,382.8,2368.5,5350,-10.8,-11.9,34.9,-0.4,609.7,32.5,47.5,47.6,44.6,0
136.136,14.6,99.6,18.4,18.2,-3.7,0,0,-1,0,0,82.2,3,50,12.09,12.1,180.9,191.6,0,0,385,2374,5363,-10.7,-12.7,43.8,0,597.1,48.8,63.5,63.6,44.6,0
136.231,14.6,99.6,19.6,18.2,-3.7,0,0,-1,0,0,85.4,3,50,12.4,12.36,187.9,190.8,0,0,387,2380.5,5434,-8.5,-9,79.5,0,605.1,47.1,62.3,62.5,45.1,0
136.322,14.6,99.6,20.3,18.2,-3.7,0,0,-0.7,0,0,89.1,3,50,12.09,12.15,192.5,190.2,0,0,389.6,2346.8,5476,-9.1,-11.3,48.8,0,623.4,33.3,49.3,49.4,45.7,0
136.411,14.6,99.6,19,18.2,-3.3,0,-3.3,-0.7,0,0,85.8,3,50,12.09,12.18,184.9,189.9,0,0,391.8,2371.4,5519,-9.9,-9.4,36.4,1.1,608.3,38.1,53,53.3,45.6,0
136.501,14.6,99.6,18.4,18.2,-3.3,0,-3.3,-0.7,0,0,77.6,3,50,12.28,12.15,181.9,189.3,0,0,393.7,2366.3,5557,-7.2,-9.9,61.1,1.1,602.3,53.8,70.3,70.7,46,0
136.590,14.6,99.6,19.4,18.2,-3.3,0,-3.3,-0.3,0,0,69.5,3,50,12.02,12.2,187.3,188.8,0,0,395.5,2356.8,5620,-8.2,-8.5,79.8,1.1,614.1,42.9,60.1,60.4,46.4,0
136.675,14.6,99.6,20.2,18.2,-3,0,-3,-3.7,0,0,79.9,3,51,12.05,11.66,193,188.3,0,0,398,2339.3,5639,-8.4,-10.7,40.8,0.8,612.5,31.8,47.6,47.7,46.6,0
136.782,14.6,99.6,18.4,18.2,-3,0,-3,-3.7,0,0,75.9,3,51,11.99,12.05,181.6,187.6,0,0,400.3,2345.7,5722,-8.5,-10.6,41.1,0.8,592,46,61.2,61.4,46.9,0
136.865,14.6,99.6,17.9,18.2,-3,0,-3,-3.3,0,0,83.1,3,52,12.2,12.07,179.9,187.6,0,0,401.7,2345.7,5702,-7.7,-10.2,80.5,0.8,586.4,54.7,71.1,71.3,46.9,0
136.950,14.6,99.6,19.2,18.2,-2.7,0,-2.7,-3.3,0,0,79.6,3,52,11.96,11.99,186.7,186.2,0,0,403.7,2313.3,5800,-8.5,-10.3,80.3,1.1,602.5,43.7,59.2,59.3,48,0
137.041,14.6,99.6,20.1,18.2,-2.7,0,-2.7,-3.3,-3.3,0,88.8,3,52,11.99,11.96,191.6,185.8,0,0,406.1,2371.4,5833,-11.4,-11,42.5,0.8,605.2,32.4,47.9,48.1,48.4,0
137.131,14.6,99.6,18.5,18.2,-2.7,0,-2.7,-3,-3.3,0,77.8,3,52,12.12,11.95,182,185.8,0,0,407.8,2298.9,5858,-9.2,-10.9,40.9,0.8,585.2,42.5,56.8,57,47.6,0
137.222,14.6,99.6,17.9,18.2,-2.3,0,-2.3,-3,-3.3,0,80.1,3,52,12.12,12.02,178.1,185.3,0,0,409.2,2243.8,5898,-9.8,-10.3,80.4,1.1,579.7,58.2,73.4,73.7,48,0
137.306,14.6,99.6,19,18.2,-2.3,0,-2.3,-3,-3.3,0,67.7,3,52,11.93,11.99,185,184.5,0,0,410.9,2226.1,5964,-10.1,-10.8,80.3,1.1,591,42,57.3,57.6,48.8,0
137.400,14.6,99.6,20.1,18.2,-2.3,0,-2.3,-2.7,-3,0,76,3,52,11.96,11.92,191.7,184,0,0,412.9,2343.9,5976,-11.1,-11.6,40.5,1.1,605.3,31.7,47.1,47.3,49,0
137.491,14.6,99.6,18.1,18.2,-2.3,0,-2,-2.7,-3,0,76.6,3,53,12.12,11.96,178.9,183.6,0,0,414.7,2256.6,6048,-10,-12,42.7,1.5,589.6,50.9,65.2,65.5,49,0
137.578,14.6,99.6,17.5,18.2,-2,0,-2,-2.7,-3,0,79.9,3,53,12.22,12.26,176.6,183.3,0,0,416.3,2195.8,6045,-9.8,-10.5,79.2,1.9,581.7,58.1,73.3,73.6,48.8,0
137.674,14.6,99.6,19.9,18.2,-2,0,-2,-2.7,-2.7,0,84.9,3,53,12.05,11.99,190.2,182.7,0,0,417.9,2208.7,6139,-9.4,-10.9,80.9,1.9,599.8,44.8,60.1,60.4,49.6,0
137.756,14.6,99.6,20,18.2,-2,0,-2,-2.3,-2.7,0,72.2,3,53,12.09,12.07,191.2,182.7,0,0,420.3,2346.7,6146,-10.4,-10.5,42.5,1.9,612.4,32.1,47.5,47.7,49.8,0
137.850,14.6,99.6,18.2,18,-1.7,0,-1.7,-2.3,-2.7,0,78,3,54,12.05,11.99,181,182.3,0,0,421.7,2274.2,6196,-10.8,-11.7,43.2,2.2,598.5,47.5,61.8,62,49.3,0
137.939,14.6,99.2,17.3,18,-1.7,0,-1.7,-2.3,-2.7,0,79.2,3,54,12.25,12.18,175.4,182,0,0,423.3,2116.1,6219,-10.2,-10.5,79.8,2.2,582.5,69.5,84.7,85.1,49.9,0
138.030,14.6,3,18.7,10.7,-1.7,0,-1.7,-2,-2.3,0,83.1,3,55,12.06,11.92,183.7,137.5,0,0,408.9,2095.6,6235,-9.8,-12,78.6,-1.1,576.7,24.5,39.8,39.8,36.5,0
138.120,14.6,0,12.1,1.9,-1.7,0,-1.3,-2,-2.3,0,78.2,3,55,11.96,12.02,145.3,87.5,0,0,314.7,2081.1,6204,-10.3,-12,21.4,-8.2,404.2,13,28.4,28.4,19.3,0
138.211,14.6,0,-3.7,0,-1.3,0,-1.3,-2,-2.3,0,85.8,3,55,11.89,12.2,55.2,30.4,0,0,173.4,2071,6137,-12,-12,7.9,-3.8,138.4,13.8,28.4,28.4,11.1,0
138.296,14.6,0,-10.5,0,0,0,0,0,0,0,80.6,3,56,12.15,12.98,16.2,15.6,0,0,78,1796.6,6137,-12,-12,6.2,27,57.6,42.9,58.3,58.3,34.6,0
138.381,14.6,0,-11,0,0,0,0,0,0,0,78.7,3,56,13.01,13.84,12.8,12.3,0,0,44,1724.1,6186,-12,-12,6.5,12.8,35.7,52.6,67.2,67.2,42.4,0
138.471,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,3,55,14.61,15.04,12.1,12,0,0,31.2,1706.6,6143,0,0,7.1,8.6,0,52.5,68.6,68.6,42.3,0
138.556,14.6,0,-11.1,0,0,0,0,0,0,0,82,3,55,16.26,16.72,11.8,12,0,0,27.4,1724.1,6145,0,0,8,9,0,52.5,68.6,68.6,42.3,0
138.652,14.6,0,-11,0,0,0,0,0,0,0,87.2,3,55,38.55,42.38,12,12,0,0,26.2,1641.4,6111,0,0,8.3,7.9,0,52.5,68.1,68.1,42.3,0
138.742,14.6,0,-11,0,0,0,0,0,0,0,81.9,3,54,234.95,234.95,11.9,12,0,0,25.9,1398.9,6123,0,0,8,8.2,0,52.5,68.1,68.1,42.3,0
138.858,14.6,0,-10.9,0,0,0,0,0,0,0,82.4,3,54,234.95,234.95,11.9,12,0,0,25.7,1101.5,6072,0,0,8,7.9,0,52.6,68.7,68.7,42.4,0
138.948,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,3,54,234.95,234.95,11.9,12,0,0,25.5,784.8,6063,0,0,8,7.9,0,52.6,68.2,68.2,42.4,0
139.048,14.6,0,-10.9,0,0,0,0,0,0,0,81.2,3,54,234.95,234.95,12.1,11.9,0,0,25.3,619.1,5992,0,0,7.9,7.5,0,52.7,68.3,68.3,42.5,0
139.135,14.6,0,-11,0,0,0,0,0,0,0,82,3,54,234.95,234.95,12.1,11.9,0,0,25.1,485.8,5982,0,0,7.9,7.5,0,52.7,69.3,69.3,42.5,0
139.220,14.6,0,-11.1,0,0,0,0,0,0,0,81.5,3,54,234.95,234.95,12,11.9,0,0,24.9,422,5937,0,0,7.8,7.5,0,52.8,69.3,69.3,42.5,0
139.312,14.6,0,-11.1,0,0,0,0,0,0,0,79.9,3,54,234.95,234.95,12,11.9,0,0,24.6,429.9,5861,0,0,7.8,7.5,0,52.9,68.9,68.9,42.6,0
139.401,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,3,54,234.95,234.95,11.9,11.8,0,0,24.2,585.3,5765,0,0,7.7,7.5,0,53,69,69,42.7,0
139.491,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,3,54,234.95,234.95,11.8,11.7,0,0,23.6,696.3,5620,0,0,7.6,7.1,0,53.2,68.3,68.3,42.8,0
139.581,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,54,234.95,234.95,11.6,11.7,0,0,23,763.3,5567,0,0,7.4,7.1,0,53.2,68.3,68.3,42.9,0
