﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000FEF81A001 v1.07 stg2 93_98
564.145,14.54,26.7,14.07,3.3,0.3,0.7,214,1153,1148,3,117,14.79,50.2,52.7,36.4,230,2617.9,2607.3,2250,5.6,15.1,23,23,23,23,23,23,144,36.8,6.37207,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1135.8,-40,50.2,40.83,42.11,1000,38.96701,0,0,0,0,-0.6,0.59,-0.02,96.75751,0
564.260,14.54,26.7,14.07,3.3,0.3,0.7,214,1153,1148,3,117,14.77,50.2,52.5,36.8,230,2604,2601.6,2268,5.8,15.2,23.5,23.5,23.5,23.5,23.5,23.5,144,36.8,6.24085,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1141.2,-40,50.2,41.07,42.43,1000,39.59201,0,0,0,0,-0.61,0.59,-0.02,96.58509,0
564.370,14.54,26.7,14.07,3.3,0.3,0.7,214,1153,1148,3,117,14.83,49.5,52.2,37.1,230,2597.1,2594.1,2288,6.5,15.2,23.5,23.5,23.5,23.5,23.5,23.5,144,36.7,6.27441,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1146.4,-40,50.2,41.17,42.64,1000,39.70486,0,0,0,0,-0.61,0.59,-0.02,96.58509,0
564.460,14.54,26.7,14.07,3.3,0.2,0.7,214,1152,1148,3,117,14.83,49.5,52.1,37.4,230,2595.4,2590.1,2312,6.7,15.3,23.5,23.5,23.5,23.5,23.5,23.5,144,36.7,6.27747,1.06,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1146.4,-40,50.1,41.5,42.83,1000,40.02604,0,0,0,0,-0.61,0.59,-0.02,96.54389,0
564.565,14.54,26.7,14.07,3.3,0.2,0.7,214,1152,1148,3,117,14.74,49.5,51.9,37.5,230,2590.7,2585.2,2328,6.8,15.3,23.5,23.5,23.5,23.5,23.5,23.5,144,36.7,5.88074,1.06,0.7,0,0.3,0.4,1,0,0,0,0,0,0,1146.4,-40,50.3,42.5,43.16,1000,40.32118,0,0,0,0,-0.61,0.58,-0.02,96.17768,0
564.685,14.54,27.1,14.07,3.3,0.2,0.7,214,1150,1148,3,117,14.72,51,52.8,38.6,230,2589.9,2586.1,2346,6.9,15.7,23,23,23,23,23,23,146,36.3,5.86243,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1151.8,-40,51,42.8,44.02,1000,41.40625,0,0,0,0,-0.61,0.59,-0.02,95.98389,0
564.837,14.54,27.1,14.07,3.4,0.2,0.7,214,1150,1148,3,117,14.62,50.2,52.6,38.9,230,2577.4,2584,2372,6.7,15.8,23,23,23,23,23,23,147,36.3,5.91736,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1157.4,-40,50.9,43.03,44.4,1000,41.66667,0,0,0,0,-0.62,0.59,-0.02,95.9961,0
564.976,14.54,27.1,14.07,3.4,0.2,0.7,214,1150,1148,3,117,14.68,50.2,52.5,39.2,230,2582.6,2578.4,2394,6.8,15.7,23.5,23.5,23.5,23.5,23.5,23.5,146,36.3,5.91736,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1157.4,-40,50.8,43.36,44.76,1000,41.97049,0,0,0,0,-0.63,0.59,-0.02,95.95033,0
565.095,14.54,27.1,14.06,3.4,0.2,0.7,214,1148,1148,3,117,14.67,50.2,52.2,39.6,230,2577.3,2571.6,2422,6.8,15.6,23.5,23.5,23.5,23.5,23.5,23.5,146,36.3,5.92957,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1162.8,-40,50.7,43.65,45.08,1000,42.43056,0,0,0,0,-0.64,0.59,-0.02,95.87861,0
565.225,14.54,27.1,14.06,3.5,0.2,0.7,214,1148,1139,3,117,14.59,50.2,52,39.6,230,2563.8,2564.6,2452,6.5,15.6,24,24,24,24,24,24,146,36.1,5.92957,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1168,-40,50.3,43.86,45.34,1000,42.65625,0,0,0,0,-0.65,0.58,-0.02,95.87403,0
565.330,14.54,27.1,14.07,3.5,0.2,0.7,214,1148,1139,3,117,14.61,49.5,51.8,39.8,230,2565.9,2560,2467,6.4,15.6,24,24,24,24,24,24,145,36.3,5.91736,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1168,-40,50.1,44.06,45.56,1000,42.68229,0,0,0,0,-0.65,0.58,-0.02,95.8191,0
565.431,14.54,27.1,14.07,3.5,0.2,0.7,214,1146,1139,3,117,14.62,49.5,51.7,40.2,230,2554.3,2555.2,2486,6.3,15.6,24,24,24,24,24,24,144,36.3,5.92041,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1173.2,-40,50.1,44.24,45.77,1000,42.96875,0,0,0,0,-0.66,0.58,-0.02,95.77485,0
565.561,14.54,27.1,14.07,3.6,0.2,0.7,214,1146,1139,3,117,14.58,49.5,51.4,40.3,230,2550.6,2550.8,2503,6.1,15.6,24.5,24.5,24.5,24.5,24.5,24.5,144,36.3,5.85938,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1173.2,-40,50.2,44.65,46.06,1000,43.42882,0,0,0,0,-0.66,0.58,-0.02,95.68177,0
565.661,14.54,27.1,14.07,3.6,0.1,0.7,214,1146,1139,3,117,14.59,49.5,51.5,40.9,230,2546.6,2546.1,2530,5.9,15.8,24.5,24.5,24.5,24.5,24.5,24.5,144,36.2,5.82581,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1178.4,-40,50.1,44.89,46.38,1000,43.80209,0,0,0,0,-0.66,0.58,-0.02,95.58564,0
565.802,14.54,27.1,14.07,3.6,0.2,0.7,214,1146,1139,3,117,14.55,49.5,51.4,41.1,230,2544.5,2543.8,2546,5.6,15.8,24.5,24.5,24.5,24.5,24.5,24.5,144,36.1,5.75562,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1183.6,-40,50.3,45.32,46.76,1000,44.23611,0,0,0,0,-0.67,0.58,-0.02,95.39948,0
565.890,14.54,27.1,14.07,3.6,0.1,0.7,214,1144,1139,3,117,14.55,50.2,51.4,41.8,230,2537.4,2539.6,2573,5.3,16,24.5,24.5,24.5,24.5,24.5,24.5,145,36,5.70068,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1183.6,-40,50.3,45.69,47.17,1000,44.74826,0,0,0,0,-0.68,0.58,-0.02,95.3064,0
566.066,14.54,27.1,14.07,3.6,0.1,0.7,214,1144,1139,3,117,14.55,50.2,51.5,42.3,230,2535.8,2536.2,2599,4.9,16,25,25,25,25,25,25,146,35.9,5.57861,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1188.9,-40,50.5,46.42,47.73,1000,45.32118,0,0,0,0,-0.68,0.58,-0.02,95.07752,0
566.183,14.54,27.5,14.07,3.6,0.1,0.7,214,1144,1139,3,117,14.49,50.2,52.6,42.9,230,2537.8,2533.8,2626,4.3,16.3,25,25,25,25,25,25,145,35.6,5.23071,1.06,0.7,0,0.4,0.4,1,0,0,0,0,0,0,1193.9,-40,51.7,47.8,48.84,1000,46.40625,0,0,0,0,-0.68,0.57,-0.02,94.54041,0
566.316,14.54,28.2,14.06,3.6,0.2,0.7,214,1144,1139,3,115,14.56,52.5,55,45.6,230,2538.5,2543.4,2658,4.2,17.2,23.5,23.5,23.5,23.5,23.5,23.5,149,34.5,9.64356,1.08,1.6,0,0.5,0.5,1,0,0,0,0,0,0,1193.9,-40,55.2,51.52,51.96,1000,49.08854,0,0,0,0.29,-0.52,0.64,-0.02,97.19239,0
566.455,14.54,28.6,14.06,3.7,0.5,1.9,214,1143,1139,3,115,14.51,57,57,49.4,230,2546.2,2556.7,2690,3.6,18.5,21,21,21,21,21,21,163,35.4,5.48706,1.14,2.2,0,0.7,0.7,1,0,0,0,0,0,0,1199.8,-40,57.7,54.18,54.98,1000,53.28125,0,0,0,0,-0.51,0.84,-0.02,89.13422,0
566.560,14.54,29.8,14.06,4,0.7,2.4,214,1143,1139,3,115,14.31,58.5,59.2,51.3,230,2563.2,2564.6,2714,2.3,18.8,20.5,20.5,20.5,20.5,20.5,20.5,169,34.5,0,1.17,2.7,0,0.4,0.8,1,0,0,0,0,0,0,1199.8,-40,60,56.67,57.12,1000,54.87848,0,0,0,0.01,-0.45,0.4,-0.02,8.4549,0
566.670,14.54,30.2,14.06,4.1,0.9,2.8,214,1143,1139,3,115,14.49,61.5,61.5,54.9,230,2576.5,2571.1,2745,2.2,19.4,19.5,19.5,19.5,19.5,19.5,19.5,178,18.9,5.22461,1.2,2.8,0,0.5,0.9,1,0,0,0,0,0,0,1206.7,-40,62.7,59.66,60.22,1000,59.21007,0,0,0,0,-0.45,0.52,-0.02,82.75452,0
566.887,14.54,30.2,14.05,3.8,0.8,2.4,214,1143,1139,3,115,14.65,62.2,62.6,56.1,230,2573.3,2569.2,2780,2.4,19.5,19.5,19.5,19.5,19.5,19.5,19.5,184,54.8,7.20215,1.19,2.2,0,0.9,0.9,1,0,0,0,0,0,0,1214.4,-40,62.7,59.91,61.62,1000,60.15625,0,0,0,-0.11,-0.48,0.86,-0.02,94.46564,0
567.239,14.54,32.5,14.05,2.8,1.1,4.3,214,1143,1139,3,115,14.59,66,68.1,60.6,230,2562.7,2566.4,2840,2.2,26.2,19,19,19,19,19,19,188,74.7,9.01795,1.25,1.8,0,1.3,1.3,1,0,0,0,0,0,0,1222.7,-40,86.5,80.35,75.96,1000,84.80035,0,0,0,-0.54,-0.73,0.53,-0.02,82.46156,0
567.595,14.54,38.4,14.05,5,0.1,2.2,214,1143,1139,3,115,14.81,81,84.5,78,230,2599.7,2577,2968,2.8,21.7,15.5,15.5,15.5,12.5,15.5,15.5,256,38.1,0,1.37,5.4,0,1.4,2.2,1,0,0,0,-3,-3,-3,1246.1,-40,99,103.94,103.47,1000,102.9427,0,0,0,-0.36,-0.37,0.4,-0.01,0.01373,0
567.943,14.54,43.5,14.04,6.5,3.7,5.9,214,1143,1139,3,115,14.59,99.8,103.3,101.2,230,2589.8,2578.8,3128,2.6,30.1,11.8,11.8,11.8,9.3,9,9,309,42.8,46.698,1.54,8.3,0,11.7,3.7,1,0,0,0,-2.7,-2.7,-2.7,1281.6,-40,106.7,144.29,131.26,1000,119.0885,0,0,0,2.42,5.55,1.09,0.03,99.9878,0
568.160,14.54,93.3,14.04,8.6,8.3,14.9,214,1144,1139,3,115,14,121.5,169.7,130.1,230,2577,2568,3324,-0.7,88,5.4,5.4,5.4,4.7,4.3,4.3,354,66.9,28.25928,2.18,15.5,0,15.5,11.3,1,0,0,0,-2.3,-2.3,-2.3,1301.4,-40,144.1,200.06,196.91,1000,163.1337,0,0,0,0,4.13,0.76,0.03,89.72779,0
568.546,14.54,100,14.05,15.6,15.5,15.4,214,1146,1139,3,115,13.64,163.5,172.9,188,230,2513.1,2508.5,3582,-9.2,81.3,1.5,2.1,2.1,2.1,2.1,2.1,510,51.9,31.27747,2.23,15.3,0,15.2,14.3,1,-3,0,0,-1.9,-1.9,-1.9,1361.1,-40,162.1,223.35,231.72,1000,208.125,0,0,0,0.57,0.36,0.69,0.01,78.98103,0
568.660,14.54,100,14.05,14.8,14.7,15.4,214,1155,1148,3,115,13.47,161.2,175.7,196.6,230,2498.4,2468.6,3747,-6.8,83.8,1.8,4.2,4.2,3,2.6,2.6,497,60.7,32.12433,2.25,15.5,0,17.5,15.1,1,-2.7,0,0,-1.5,-1.9,-1.9,1393.2,-40,162.1,230.2,241.76,1000,212.4392,0,0,0,1.15,1.27,0.69,0.03,78.84064,0
568.795,14.54,100,14.05,15.1,14.9,15.7,214,1155,1148,3,115,13.27,162.8,176.7,202.1,230,2459.8,2450,3828,-7.5,85.3,1.8,4.1,4.1,3,2.6,3,496,63.4,35.62622,2.29,16,0,17.6,16.5,1,-2.7,0,0,-1.5,-1.5,-1.5,1422.5,-40,166.1,238.74,253.28,1000,221.9445,0,0,0,0,1.12,0.68,0.02,77.84119,0
568.900,14.54,100,14.05,16.1,15.8,16.3,214,1161,1157,3,115,13.1,168.8,178.1,214.8,230,2432.4,2426.9,3922,-8.7,86.3,1.8,4.1,4.1,3,3,3,508,58.9,32.79419,2.34,16.7,0,16.3,17.6,1,-2.3,0,0,-1.2,-1.5,-1.5,1422.5,-40,172,246.39,263.28,1000,235.4427,0,0,0,-1.8,0.49,0.62,0.01,66.44288,0
569.023,14.54,100,14.05,16.9,16.7,16.9,214,1161,1157,3,115,13.15,174,179.1,225.8,230,2423.9,2405.8,4020,-9,86.7,1.7,3.6,3.6,2.8,2.5,2.5,519,61.4,37.55341,2.39,17.1,0,17.8,18,1,-2.3,0,0,-1.2,-1.5,-1.2,1449.7,-40,175.7,251.94,271.61,1000,246.875,0,0,0,-0.54,0.34,0.64,0.01,67.10206,0
569.155,14.54,100,14.05,17.3,17.1,17.1,214,1166,1166,3,115,13.22,176.2,178.5,234.6,230,2400,2382.6,4138,-8.8,87.4,1.7,3.3,3.3,2.8,2.8,2.8,525,60.1,32.95441,2.43,17.1,0,16.7,18.3,1,-2.3,0,0,-1.2,-1.2,-1.2,1449.7,-40,176.4,258.09,280.82,1000,255.651,0,0,0,-1.18,-0.41,0.59,-0.01,58.28095,0
569.275,14.54,100,14.04,17.3,17.2,17,214,1173,1166,3,115,13.15,176.2,177.8,241.7,230,2361.5,2355.5,4238,-8.6,88.7,2.1,3.4,3.4,3.2,2.8,2.8,526,58.8,40.59754,2.45,17,0,18.5,19.5,1,-1.9,0,0,-0.8,-1.2,-1.2,1476.9,-40,176.2,264.84,291.29,1000,261.9966,0,0,0,-0.26,-0.71,0.63,-0.01,64.01673,0
569.392,14.54,100,14.04,17.1,17.1,16.9,214,1173,1166,3,115,13.11,175.5,177.3,246.1,230,2346.5,2332.1,4330,-8.2,90,3.1,4.4,4.4,4.2,3.8,4.2,529,69.8,45.10193,2.48,16.9,0,20.6,21,1,-1.9,0,0,-0.8,-0.8,-0.8,1502.4,-40,175.3,269.89,295.37,1000,266.875,0,0,0,0.11,-0.47,0.66,-0.01,66.28571,0
569.511,14.54,100,14.04,16.9,16.9,16.9,214,1182,1175,3,115,12.98,174,176.7,249.4,230,2329,2311.3,4414,-8.2,91.3,3.1,4.4,4.4,4.2,4.2,4.2,525,72,45.81299,2.5,16.9,0,22.2,22,1,-1.5,0,0,-0.4,-0.8,-0.8,1502.4,-40,174.1,274.29,298.16,1000,270.7466,0,0,0,0.26,-0.09,0.68,0,64.9994,0
569.635,14.54,100,14.04,16.8,16.8,16.8,214,1182,1175,3,113,12.93,173.2,176.1,252.9,230,2300.3,2290.7,4524,-8.1,92.7,4,4.9,4.9,4.9,4.7,4.7,519,72.2,46.08155,2.52,16.8,0,23.2,23.2,1,-1.5,0,0,-0.4,-0.8,-0.8,1525.8,-40,173.2,279.17,301.69,1000,274.8785,0,0,0,0,0,0.68,0,64.9994,0
569.764,14.54,100,14.04,16.8,16.7,16.8,214,1191,1184,3,113,12.86,172.5,175.6,257,230,2272,2270.8,4598,-8.2,93.4,4,4.9,4.9,4.9,4.9,4.9,524,72.2,46.26465,2.54,16.8,0,24.6,24.6,1,-4.5,0,0,-0.4,-0.4,-0.4,1525.8,-40,172.5,283.74,305.8,1000,279.4184,0,0,0,0,0,0.7,0,64.9994,0
569.850,14.54,100,14.04,16.7,16.6,16.7,214,1200,1193,3,113,12.88,171.8,175,261.6,230,2245.8,2245.2,4706,-8.2,94.5,1,4.9,2.5,4.9,4.9,4.9,517,72.3,45.69245,2.55,16.7,0,25.9,25.9,1,-4.5,0,-3,0,-0.4,-0.4,1547.1,-40,171.7,288.08,309.44,1000,283.6372,0,0,0,0,0.05,0.7,0,64.9994,0
569.971,14.54,100,14.04,16.5,16.5,16.7,214,1200,1193,3,113,12.81,171,174.5,264.2,230,2222.5,2226.8,4778,-8.4,95.4,1,4.9,2.5,4.9,2.1,4.9,506,71.7,45.52155,2.56,16.6,0,27.7,27.4,1,-4.5,0,-3,0,-3.4,0,1570.6,-40,171.1,292.71,313.96,1000,288.2205,0,0,0,0,0.21,0.71,0.03,64.9994,0
570.080,14.54,100,14.03,16.3,16.3,16.6,214,1209,1202,3,113,12.81,170.2,174,267.5,230,2215.7,2210.2,4881,-8.5,96.2,1,4.9,2.5,4.9,2.1,4.9,496,71.7,46.06934,2.56,16.6,0,29.8,28.4,1,-4.5,0,-3,0,-3.4,0,1570.6,-40,169.3,297,318.55,1000,290.217,0,0,0,0.77,0.67,0.72,0.12,64.9994,0
570.194,14.54,100,14.03,16,16.1,16.6,214,1209,1202,3,113,12.82,168,173.5,269,230,2181.7,2188.6,4958,-8.3,97.2,1.3,4.8,2.5,4.8,2.1,4.8,485,72.2,45.39948,2.56,16.6,0,30.5,29.2,1,-4.2,0,-2.7,0,-3.4,0,1594.6,-40,167.4,300.19,322.4,1000,291.3976,0,0,0,0.97,1.17,0.72,0.25,64.9994,0
570.295,14.54,100,14.03,15.6,15.8,16.6,214,1218,1211,3,113,12.79,165.8,172.8,269.6,230,2168.5,2175.6,5040,-8.4,97.9,1.8,5.4,3.3,3,2.6,5.4,480,72,44.97834,2.56,16.4,0,31,30,1,-4.2,-3,-2.7,-3,-3,0,1594.6,-40,166,302.07,326.19,1000,291.9097,0,0,0,1.31,1.53,0.71,0.42,64.97803,0
570.390,14.54,100,14.03,15.5,15.2,16.2,214,1218,1211,3,111,12.81,162,170.7,266.8,230,2169.8,2175.6,5090,-8.3,98.1,1.8,3,3.3,3,3,5.4,462,71.3,44.17572,2.55,16.1,0,31.8,30.9,1,-4.2,-3,-2.7,-3,-3,0,1618.5,-40,161.6,302.44,329.72,1000,289.8004,0,0,0,0,1.51,0.72,0.6,64.1861,0
570.490,14.54,100,14.03,15.1,14.9,16,214,1229,1229,3,111,12.79,160.5,168.7,268,230,2183.8,2175.6,5176,-7.6,98.7,2.2,3,3.3,3,3,5.3,454,70.3,43.70575,2.53,15.8,0,32.6,31.8,1,-3.8,-3,-2.7,-3,-3,0,1618.5,-40,159.8,302.85,332.95,1000,289.9392,0,0,0,0,1.54,0.72,0.78,63.72223,0
570.580,14.54,100,14.04,14.8,14.6,15.7,214,1229,1229,3,111,12.72,157.5,166.7,267.2,230,2180.1,2175.6,5230,-7.5,98.8,3.2,4,4.7,4,4,6.3,459,70.9,43.56385,2.51,15.6,0,33.5,32.7,1,-3.8,-3,-2.3,-3,-3,0,1638.3,-40,158.5,303.25,335.92,1000,289.4966,0,0,0,0,1.55,0.73,0.96,63.58338,0
570.684,14.54,100,14.04,14.5,14.3,15.4,214,1240,1238,3,111,12.67,156.8,165.2,268,230,2176.2,2175.6,5294,-7.2,99.1,3.2,4,4.7,4.3,4.3,6.2,455,70.7,43.65082,2.5,15.3,0,34.3,33.5,1,-3.8,-2.7,-2.3,-2.7,-2.7,0,1638.3,-40,156.8,303.56,338.12,1000,290.4688,0,0,0,-0.4,1.56,0.74,1.11,63.66883,0
570.808,14.54,100,14.05,14.3,14,15.1,214,1240,1238,3,111,12.61,155.2,163.1,269.1,230,2185.4,2175.6,5356,-7.5,99.3,3.7,4.8,5.2,4.8,4.8,6.7,454,69.5,43.06641,2.47,14.8,0,35.5,34.8,1,-3.8,-2.7,-2.3,-2.7,-2.7,0,1654.2,-40,153.9,303.85,341.1,1000,290.9375,0,0,0,0,1.5,0.75,0.03,63.09204,0
570.951,14.54,100,14.05,13.7,13.6,14.6,214,1249,1247,3,111,12.6,151.5,160.4,267.6,230,2192.3,2175.6,5449,-7.3,99.6,4.1,4.8,5.2,4.8,4.8,6.6,444,69.6,43.84003,2.43,14.5,0,37.2,36.4,1,-3.4,-2.7,-1.9,-2.7,-2.7,0,1654.2,-40,150.9,304.01,344.14,1000,290.191,0,0,0,0,1.54,0.78,0.04,63.85498,0
571.075,14.54,100,14.05,13.4,13.2,14.3,214,1260,1256,3,111,12.6,148.5,157.7,266.5,230,2177.5,2175.6,5535,-7.1,99.8,4.6,5.3,6.1,5.7,5.7,7.1,439,69.9,44.45496,2.4,14.2,0,38.8,37.8,1,-3.4,-2.3,-1.9,-2.3,-2.3,0,1665.1,-40,148.8,303.63,346.75,1000,289.4618,0,0,0,0,1.63,0.8,0.04,64.46076,0
571.246,14.54,100,14.04,13,13.1,14,214,1260,1256,3,111,12.46,147.8,155.4,268.1,230,2180,2175.6,5608,-7.4,99.9,4.6,5.7,6.1,5.7,5.7,7.1,432,71.2,44.76777,2.38,13.9,0,40,38.9,1,-3,-2.3,-1.9,-2.3,-2.3,0,1673.2,-40,145.9,302.99,348.66,1000,287.8125,0,0,0,0,1.68,0.82,0.04,64.76899,0
571.374,14.54,100,14.04,12.6,12.3,13.6,214,1270,1265,3,111,12.63,142.5,152,264.2,230,2184.8,2175.6,5742,-6.4,99.9,5,5.7,6.5,5.7,5.7,7,407,71.1,45.09888,2.35,13.4,0,41.6,40.1,1,-3,-2.3,-1.5,-1.9,-1.9,0,1673.2,-40,141.7,302,350.97,1000,286.9011,0,0,0,0,1.76,0.84,0.04,64.9994,0
