﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 Stg0-1
970.590,14.54,38.8,3.4,0.7,3,3,111,14.74,75,75.8,68.2,72.26,237,2598.3,2591.2,2814,0.3,23.3,16.5,16.5,16.5,16.5,16.5,16.5,222,44.8,46.89331,1.24,4.1,2.5,0,0,0,0,0,0,79.4,78.52,76.9,1000,75.13021,0,0,0,99.99085,0
970.740,14.54,39.6,3.5,1.3,3.5,3,111,14.57,82.5,80.3,76.4,74.03,237,2588.1,2590.5,2864,0,29.2,15,12,15,15,15,15,247,23.3,12.72888,1.27,4.1,1.1,0,-3,0,0,0,-3,85.8,84.44,82.41,1000,84.04514,0,0,0,94.53889,0
970.881,14.54,43.5,4.2,1.3,4.6,3,111,14.65,85.5,88.1,80.8,73.62,237,2603.6,2591.3,2917,0,26.3,15,12,15,15,15,12,264,46.6,8.96912,1.33,4.6,2.5,0,-3,0,0,0,-3,89.1,91.42,90.4,1000,87.57813,0,0,0,79.09852,0
971.030,14.54,54.1,4.2,2.9,5.7,3,111,14.53,95.2,100.1,91.1,74.64,237,2594.1,2596.8,2975,0,39.6,12,11.5,12,12,11.5,11.5,285,74.7,28.99475,1.43,6.6,7,0,-3,0,0,-3,-3,104.3,123.81,110.07,1000,104.0885,0,0,0,97.9004,0
971.181,14.54,78.4,5.9,5.6,8.5,3,111,13.82,110.2,131.7,108.2,74.9,237,2618.7,2617.7,3042,0,70.1,12,9.8,9.5,9.5,9.5,9.8,340,75.7,26.21155,1.64,9.7,10,0,-2.7,-3,-3,-3,-2.7,118.1,145.12,141.82,1000,120.8854,0,0,0,97.31599,0
971.319,14.54,100,8.9,8.6,10.2,3,111,13.87,125.2,139.9,126.4,75.23,237,2625.3,2615,3126,0,69.1,8.8,6.3,6,6,6,6.3,378,44.3,12.19788,1.75,10.6,4.9,0,-2.7,-3,-3,-3,-2.7,133.4,154.01,156.34,1000,140.2778,0,0,0,54.94538,0
971.491,14.54,100,10.9,10.6,11,3,111,14.32,136.5,143.6,141.3,74.9,237,2604.2,2592.8,3216,0,67.7,6.2,3.8,3.5,3.5,3.8,3.8,419,47.1,19.21692,1.83,11.3,6.8,0,-2.3,-2.7,-2.7,-2.7,-2.3,136.8,162.37,165.44,1000,153.2899,0,0,0,75.41352,0
971.641,14.54,100,11.2,11,11.5,3,111,15.13,135.8,145.1,146.3,75.41,237,2590.6,2568.6,3317,0.6,69,7.2,5.2,4.8,4.8,4.8,5.2,424,47.7,17.85889,1.87,11.6,7.2,0,-2.3,-2.7,-2.7,-2.7,-2.3,136.6,167.99,172.26,1000,158.0816,0,0,0,65.46937,0
971.780,14.54,100,11.4,11.2,11.6,3,111,14.87,136.5,145.4,150.6,75.65,237,2560.4,2551.2,3391,2.3,69.9,7.6,5.7,5.3,5.3,5.7,5.7,424,46.8,18.93311,1.89,11.7,7.5,0,-1.9,-2.3,-2.3,-2.3,-1.9,138.2,173.14,177.7,1000,162.9861,0,0,0,65.66621,0
971.921,14.54,100,11.5,11.3,11.8,3,111,14.62,138.8,146.5,157,75.9,237,2523.9,2527.6,3488,2.4,71.1,7.6,6.1,5.7,5.7,5.7,6.1,427,47.7,19.94324,1.91,11.8,7.9,0,-1.9,-2.3,-2.3,-2.3,-1.9,139.8,178.62,183.78,1000,170.1215,0,0,0,64.80866,0
972.070,14.54,100,11.4,11.3,11.8,3,111,14.41,140.2,146.5,162.6,76.06,235,2506.7,2503.5,3597,0.8,72.1,7.6,6.1,5.7,5.7,6.1,6.1,430,48.4,20.96558,1.92,11.8,8.6,0,-1.5,-1.9,-2.3,-1.9,-1.5,140.9,183.73,189.55,1000,176.5538,0,0,0,66.03089,0
972.202,14.54,100,11.4,11.3,11.9,3,111,14.28,141,146.7,168.4,76.38,235,2499.7,2482.1,3690,0,73.2,7.5,6.5,6.1,6.1,6.1,6.5,434,49,21.9635,1.93,11.9,9.2,0,-1.5,-1.9,-1.9,-1.9,-1.5,141.6,189.7,195.46,1000,181.7188,0,0,0,67.77345,0
972.352,14.54,100,11.4,11.3,11.9,3,111,13.91,141.8,147.3,173.7,76.55,235,2477.7,2458.8,3788,0,74.7,7.5,6.5,6.1,6.1,6.1,6.5,436,50,21.08307,1.93,11.9,9.2,0,-1.5,-1.9,-1.9,-1.5,-1.5,143.1,194.99,201.78,1000,189.0191,0,0,0,60.50721,0
972.489,14.54,100,11.6,11.5,11.9,3,111,13.54,143.2,147.8,179.8,76.41,235,2434.5,2438.5,3884,0,76.1,7.5,6.8,6.5,6.5,6.5,6.8,440,49.5,23.16132,1.94,11.9,9.7,0,-1.2,-1.5,-1.5,-1.5,-1.2,143.9,201.16,208.1,1000,195.6771,0,0,0,65.96375,0
972.639,14.54,100,11.6,11.4,12,3,111,13.62,143.2,148.8,185.2,76.84,235,2431,2413.6,3974,-4.7,78.5,7.5,6.8,6.5,6.5,6.5,6.8,440,51.2,23.90747,1.96,12,10.4,0,-1.2,-1.5,-1.5,-1.2,-1.2,144.5,207.8,216.36,1000,201.1719,0,0,0,64.07319,0
972.785,14.54,100,11.8,11.6,12.1,3,111,13.55,144.8,149.3,190.6,76.7,235,2392,2388.2,4084,-5.4,80.9,8,7.7,7.3,7.3,7.3,7.7,440,52.4,24.76807,1.97,12.1,10.8,0,-0.8,-1.2,-1.2,-1.2,-0.8,145.5,212.99,222.91,1000,207.1267,0,0,0,62.96692,0
972.931,14.54,100,12,11.8,12.1,3,111,13.53,145.5,149.7,195.5,77.46,235,2360.6,2375,4150,-5.5,82.8,8,7.7,7.3,7.3,7.3,7.7,442,52.4,25.55542,1.98,12.2,11,0,-0.8,-1.2,-1.2,-1.2,-0.8,146.6,218.28,229.01,1000,213.2899,0,0,0,61.67756,0
973.080,14.54,100,12.1,11.9,12.3,3,113,13.39,146.2,150.6,202.1,77.93,235,2346.2,2340.2,4299,-5.8,85.3,7.9,7.7,7.7,7.3,7.7,7.9,442,53.9,26.53809,2.01,12.4,11.6,0,-0.4,-0.8,-0.8,-0.8,-0.4,146.8,227.58,237.71,1000,220.8333,0,0,0,60.86274,0
973.231,14.54,100,12.2,12,12.4,3,113,13.33,146.2,151.4,207.7,78.29,235,2326.5,2323.3,4368,-5.4,87.6,7.9,7.9,7.7,7.7,7.7,7.9,440,54.7,28.7262,2.03,12.5,13,0,-0.4,-0.8,-0.8,-0.8,-0.4,147.2,232.42,245.66,1000,225.7118,0,0,0,63.82447,0
973.370,14.54,100,12.2,12,12.6,3,113,13.16,147,151.8,211.8,78.61,235,2309.4,2300,4467,-5.4,89.6,8,8,7.7,7.7,8,8,440,58,30.94788,2.05,12.6,14.3,0,0,-0.4,-0.4,-0.4,0,147.1,237.68,252.96,1000,230.4861,0,0,0,65.50141,0
973.525,14.54,100,12.2,12.1,12.5,3,113,13.08,146.2,151.4,216,79.02,235,2277.2,2281.6,4564,-5.4,91.2,8,8,8,8,8,8,440,59.9,31.53992,2.05,12.4,15,0,0,-0.4,-0.4,-0.4,0,147,241.09,259.83,1000,235.4514,0,0,0,63.71155,0
973.670,14.54,100,12.3,12.1,12.3,3,113,12.96,146.2,150,221.2,79.51,235,2251.2,2250.3,4678,-5.6,92.6,8,8,8,8,8,8,442,59.4,32.4585,2.05,12.3,15.4,0,0,-0.4,-0.4,-0.4,0,147.1,246.07,265.32,1000,241.4236,0,0,0,62.48017,0
973.809,14.54,100,12.4,12.2,12.3,3,115,12.86,147,149.5,225.9,78.52,235,2224.7,2233.4,4760,-5.8,94,8,8,8,8,8,8,442,60,31.5857,2.06,12.2,15.3,0,0,-0.4,-0.4,-0.4,0,147.2,249.3,270.6,1000,246.4063,0,0,0,59.26209,0
973.965,14.54,100,12.4,12.2,12.2,3,115,12.74,147,148.8,230.4,78.93,235,2223.9,2209.1,4855,-5.8,95.3,8.5,8.5,8.1,8.1,8.1,8.5,444,61.5,32.35169,2.06,12.2,16.2,0,0,-0.4,-0.4,-0.4,0,147,253.77,276.37,1000,251.0417,0,0,0,58.91266,0
974.102,14.54,100,12.4,12.3,12.2,3,115,12.68,146.2,148.3,234.1,79.15,235,2228.4,2186.4,4970,-6,96,8.5,8.5,8.1,8.1,8.1,8.5,440,60.9,33.8562,2.07,12.2,16.7,0,0,-0.4,-0.4,0,0,146.4,257.4,281.36,1000,254.9306,0,0,0,59.43146,0
974.240,14.54,100,12.4,12.2,12.2,3,115,12.58,145.5,148,237.3,79.31,235,2204,2175.6,5052,-6,96.8,8,8,8,8,8,8,433,62.7,36.792,2.08,12.3,17.7,0,0,0,0,0,0,145.4,262.73,287.64,1000,258.2552,0,0,0,61.33271,0
974.381,14.54,100,12.4,12.2,12.2,3,115,12.49,144.8,147.5,241.1,79.32,235,2195.2,2175.6,5140,-5.9,97.5,8,8,8,8,8,8,433,65.3,38.33924,2.09,12.2,18.3,0,0,0,0,0,0,145.3,266.09,293.99,1000,262.9514,0,0,0,61.0672,0
974.511,14.54,100,12.3,12.1,12.1,3,115,12.43,144.8,146.5,244.4,79.19,235,2164.9,2175.6,5218,-6.2,98.2,8,8,8,8,8,8,432,66.3,30.92346,2.1,12,17.1,0,0,0,0,0,0,145.3,267.47,298.4,1000,266.8316,0,0,0,51.76392,0
974.659,14.54,100,12.2,12.1,11.9,3,115,12.45,144.8,145.3,248.3,79.45,235,2198.3,2175.6,5316,-6.5,88.5,7.6,7.6,7.6,7.6,5,7.6,428,60.8,34.93653,2.09,11.8,17.7,0,0,0,0,-3,0,144.3,270.5,302.49,1000,269.9306,0,0,0,55.07508,0
974.809,14.54,100,12.4,12,11.8,3,117,12.44,143.2,144.1,250.6,79.61,235,2161.9,2175.6,5412,-5.6,67.7,7.6,7.6,7.6,7.6,5,7.6,420,61.4,35.9253,2.1,11.7,17.7,0,0,0,0,-3,0,142.8,272.81,304.02,1000,271.7448,0,0,0,56.05011,0
974.951,14.54,100,12.4,11.9,11.6,3,117,12.45,141.8,143,251.7,79.15,235,2176.2,2175.6,5486,-5.1,64.6,7.5,7.5,7.5,7.5,4.5,7.5,416,60.7,34.91211,2.1,11.7,18.2,0,0,0,0,-2.7,0,141.9,275.53,305.41,1000,273.8455,0,0,0,55.05066,0
975.100,14.54,100,12.4,11.8,11.5,3,117,12.33,141,141.3,253.9,79.38,235,2170.5,2175.6,5589,-4.8,64.8,6.5,6.5,6.5,6.5,4.3,6.5,409,61,28.79639,2.09,11.3,17.1,0,0,0,0,-2.7,0,138.7,273.92,307.18,1000,272.9167,0,0,0,48.71521,0
975.246,14.54,100,12.2,11.3,11.1,3,118,12.46,137.2,138.2,250.8,79.26,235,2170,2175.6,5682,-3.8,60.4,7.1,7.1,7.1,7.1,4.8,7.1,394,55.2,32.76215,2.07,10.9,17.7,0,0,0,0,-2.7,0,135.6,272.28,307.96,1000,271.5886,0,0,0,52.91291,0
975.389,14.54,100,11.8,10.9,10.7,3,118,12.41,134.2,134.7,249.3,79.28,235,2201.7,2175.6,5772,-2.8,59.1,8.1,8.1,8.1,8.1,6.2,8.1,384,59.9,33.50983,2.04,10.6,18,0,0,0,0,-2.3,0,133.2,270.91,308.37,1000,269.8004,0,0,0,53.66822,0
975.530,14.54,100,11.3,10.6,10.4,3,120,12.37,132,132.8,248.8,78.7,235,2179.3,2175.6,5837,-2.3,60.3,8,8,8,8,6.7,8,374,61.8,36.1435,2.01,10.3,18.4,0,0,0,0,-2.3,0,131.2,270.79,308.55,1000,269.9653,0,0,0,56.26526,0
975.671,14.54,100,10.8,10.4,10.2,3,120,12.39,130.5,131,249.1,79.21,235,2178.8,2175.6,5929,-2.2,74.1,8.4,8.4,8.4,8.4,6.7,8.4,362,65.3,38.1485,1.99,10,19.6,0,0,0,0,-2.3,0,129.6,270.64,308.35,1000,270.4514,0,0,0,58.2428,0
975.820,14.54,100,10.3,10.1,9.8,3,122,12.28,128.2,128.9,249.2,78.7,235,2163.7,2175.6,6016,-2.7,85,9.5,9.5,9.5,9.5,7.6,9.5,359,61.9,37.82349,1.96,9.8,19,0,0,0,0,-1.9,0,128.3,272.06,308.35,1000,271.2847,0,0,0,57.92237,0
975.961,14.54,100,9.9,9.9,9.8,3,122,12.23,127.5,128.6,250.3,78.49,235,2194.5,2175.6,6071,-3.5,100.8,9.6,9.6,9.6,9.6,8.1,9.6,349,65.3,37.883,1.96,9.8,19.4,0,0,0,0,-1.9,0,126.8,273.13,308.83,1000,270.599,0,0,0,57.98035,0
976.102,14.54,100,9.9,9.7,9.8,3,122,12.36,126,128.2,249.3,78.2,235,2194.4,2175.6,6157,-3.4,99.4,9.6,9.6,9.6,9.6,8.1,9.6,342,66.4,38.99689,1.96,9.8,20,0,0,0,0,-1.5,0,125.7,275.88,309.62,1000,271.3802,0,0,0,59.07898,0
976.256,14.54,100,9.8,9.6,9.7,3,122,12.29,125.2,127.5,251.3,78.36,235,2171.6,2175.6,6205,-3.6,99.6,10.1,10.1,10.1,10.1,9,10.1,338,66,39.26087,1.96,9.6,20.1,0,0,0,0,-1.5,0,125.1,277.43,310.87,1000,273.6545,0,0,0,59.33991,0
976.400,14.54,100,9.7,9.5,9.6,3,124,12.21,124.5,127.3,254.1,78.47,235,2172.9,2175.6,6302,-4.2,99.7,10.1,10.1,10.1,10.1,9,10.1,332,65.1,37.93488,1.96,9.6,20.2,0,0,0,0,-1.5,0,124.2,280.61,312.58,1000,276.2153,0,0,0,58.03223,0
976.551,14.54,100,9.6,9.4,9.7,3,126,12.28,124.5,127,256.7,78.61,235,2182.7,2175.6,6381,-4.6,99.7,10.6,10.6,10.6,10.6,9.8,10.6,329,65.8,39.51874,1.97,9.5,20.8,0,0,0,0,-1.2,0,124.1,282.49,315.06,1000,279.0625,0,0,0,59.5932,0
976.701,14.54,0,10.3,8,5.4,4,126,12.14,114.8,89.4,238.7,78.6,235,2176.8,2175.6,6430,0,43.8,5.1,5.1,5.1,5.1,5.1,5.1,316,27.8,18.67218,1.51,0.4,8.1,0,0,0,0,0,0,69.9,71.97,239.91,1000,178.941,0,0,0,51.28632,0
976.839,14.55,0,13.6,-1.9,0,4,126,15.26,24,21.5,47.2,77.9,235,1159.8,1145,5954,10.9,7.6,5.9,5.9,5.9,5.9,5.9,5.9,-1,51.6,22.36023,1.08,0,1.1,0,0,0,0,0,0,20.1,41.99,124.51,1000,40.81598,0,0,0,98.42835,0
976.990,14.55,0,10.2,-3.5,0,4,126,13.72,19.5,21.4,36.4,80.51,237,973.5,1037.9,5584,3.3,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,56.6,25.2533,1,0,0.6,0,0,0,0,0,0,19.8,40.5,75.71,1000,37.77778,0,0,0,99.34998,0
977.130,14.54,0,7.4,-4,0,4,127,13.68,19.5,21.3,34.3,79.87,237,1008,1019.8,5353,0.1,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-36,56.6,25.70496,1,0,0.4,0,0,0,0,0,0,20.7,38.8,54.73,1000,36.86632,0,0,0,99.58955,0
977.281,14.54,0,5.7,-3.4,0,4,127,14.55,21,21.3,35.9,78.65,237,1002.3,1016.5,5190,2.1,10.9,5.8,5.8,5.8,5.8,5.8,5.8,-32,56.4,25.50659,1,0,0.3,0,0,0,0,0,0,21.4,37.52,44.51,1000,37.47396,8,8,8,99.34846,0
977.431,14.54,0,4.5,-2.9,0,4,127,14.51,21,21.2,35.1,77,237,1017.9,1016,5038,1.2,11.6,3.5,3.5,3.5,3.5,3.5,3.5,-28,56.5,25.53101,1,0,0.3,0,0,0,0,0,0,22,37.35,40.38,1000,37.80382,8,8,8,99.43238,0
977.571,14.54,0,3.7,-2.2,0,4,127,13.22,21,21.1,34.6,77.99,237,1026.1,1015.8,4942,0,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-29,55.7,24.11499,1,0,0.3,0,0,0,0,0,0,21.8,37.2,38.24,1000,38.42014,8,8,8,99.02192,0
977.731,14.54,0,3.2,-1.7,0,4,127,11.48,21.8,21,34.7,75.68,237,1020.7,1015.8,4921,0,12.6,3,3,3,3,3,3,-28,55.2,23.75183,1,0,0.3,0,0,0,0,0,0,26.1,44.04,39.57,1000,43.09028,0,0,0,98.44819,0
977.880,14.54,0,2.6,-1.1,0,4,127,16.17,25.5,25.2,40.4,74.85,237,1063.8,1015.7,4852,0,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,54,22.32361,1,0,0.3,0,0,0,0,0,0,25.8,42.17,41.88,1000,42.98611,0,0,0,98.25745,0
978.019,14.54,0,2.3,-0.8,0,4,127,51.47,24.8,25,39.4,75.1,237,1080.5,1015.7,4802,0,15.3,-2,-2,-2,-2,-2,-2,-60,52.8,21.4386,1,0,0.3,0,0,0,0,0,0,25.4,41.22,42.08,1000,41.88368,0,0,0,98.22999,0
978.171,14.54,0,2.2,-0.8,0,4,127,67.22,24.8,24.8,38.4,73.91,237,1093.4,1015.7,4762,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,52.1,20.8374,1,0,0.3,0,0,0,0,0,0,25,40.36,41.66,1000,40.98959,0,0,0,98.19032,0
978.310,14.54,0,2,-0.8,0,4,127,96.93,24.8,24.5,37.8,73.81,237,1105.3,1015.7,4722,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,51.6,20.47425,1,0,0.3,0,0,0,0,0,0,24.6,39.51,41.01,1000,40.08681,0,0,0,98.17048,0
978.470,14.54,0,1.9,-0.8,0,4,127,108.07,24,24,36.3,73.2,237,1116.1,1015.7,4650,0,15.3,-2,-2,-2,-2,-2,-2,-60,51.5,20.59326,1,0,0.3,0,0,0,0,0,0,24.1,38.13,39.93,1000,39.02778,0,0,0,98.23609,0
978.619,14.54,0,1.8,-0.8,0,4,127,118.36,24,23.7,35.5,72.72,237,1125.7,1015.7,4590,0,15,-2,-2,-2,-2,-2,-2,-59,51.1,20.94727,1,0,0.3,0,0,0,0,0,0,23.8,37.02,38.78,1000,37.68229,0,0,0,98.37342,0
978.750,14.54,0,1.7,-0.8,0,4,127,135.06,23.2,23.3,34.3,72.08,237,1134.8,1015.7,4532,0,14.8,-2,-2,-2,-2,-2,-2,-58,52.3,21.29822,1,0,0.3,0,0,0,0,0,0,23.5,36.26,37.92,1000,36.68403,0,0,0,98.49549,0
978.890,14.54,0,1.6,-0.8,0,4,127,150.08,23.2,23.1,33.9,71.69,237,1141.9,1015.7,4495,0,14.7,-3,-3,-3,-3,-3,-3,-58,51.6,21.46607,1,0,0.3,0,0,0,0,0,0,23.1,35.52,37.04,1000,35.88542,0,0,0,98.53669,0
979.040,14.54,0,1.6,-0.8,0,4,127,174.82,22.5,22.8,33,70.85,237,1149.1,1015.7,4453,0,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,51.1,21.89331,1,0,0.3,0,0,0,0,0,0,23,34.7,36.13,1000,35.28646,0,0,0,98.6435,0
979.191,14.54,0,1.5,-0.8,0,4,126,187.88,21.8,22.5,31.6,69.63,237,1156.6,1015.7,4394,0,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,50.5,23.66028,1,0,0.3,0,0,0,0,0,0,21.8,32.76,35.02,1000,33.59375,0,0,0,99.08143,0
979.330,14.54,0,1.5,-0.8,0,4,126,210.72,21,21.2,29.9,68.6,237,1162.5,1015.7,4332,0,13.8,-2,-2,-2,-2,-2,-2,-58,51.8,25.29602,1,0,0.3,0,0,0,0,0,0,20.8,30.67,33.3,1000,31.2066,0,0,0,99.48731,0
979.459,14.54,0,1.4,-0.8,0,4,126,210.72,19.5,19.9,27.6,68.12,237,1169,1015.7,4264,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,53.7,26.47705,1,0,0.3,0,0,0,0,0,0,19.6,28.54,31.21,1000,29.50521,0,0,0,99.78028,0
979.600,14.54,0,1.3,-0.8,0,4,126,218.88,18.8,18.9,26,67.21,237,1173.9,1015.7,4206,0,12.5,-2,-2,-2,-2,-2,-2,-58,54.4,28.08533,1,0,0.3,0,0,0,0,0,0,18.4,26.25,29.06,1000,27.35243,0,0,0,99.99543,0
979.741,14.54,0,1.3,-0.8,0,4,126,217.25,18,17.8,24.3,66.91,237,1179.4,1015.7,4150,0,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,55.6,28.65296,1,0,0.2,0,0,0,0,0,0,17.6,24.58,27.03,1000,25.45139,0,0,0,99.99543,0
