﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 v1.07 stg1 93_98
152.278,14.32,24.7,4,0.3,207,6,99,14.48,45.8,46.7,42.8,234,2440.4,2458.5,2891,-1,15.1,26,26,26,26,26,26,128,39,10.60791,1.03,0.3,0,0.4,0.4,1,0,0,0,0,0,0,46.2,46.55,47.71,1000,45.99826,0,0,0,0,-0.64,0.51,-0.02,97.5525,0
152.390,14.32,25.5,4,0.7,207,6,99,14.23,47.2,49.5,44.3,234,2456.4,2471.2,2888,-3,15.9,26,26,26,26,26,26,135,38.5,9.66492,1.05,0.7,0,0.4,0.4,1,0,0,0,0,0,0,49.2,50.68,50.27,1000,47.8559,0,0,0,0,-0.67,0.5,-0.02,97.27479,0
152.489,14.32,25.9,4,0.8,207,6,99,14.5,50.2,52.6,47.2,234,2486.3,2486.5,2896,-2.9,16.6,27,27,27,27,27,27,145,37.7,8.70361,1.06,0.8,0,0.5,0.5,1,0,0,0,0,0,0,51.7,53.91,53.41,1000,50.57292,0,0,0,0,-0.69,0.54,-0.02,96.80024,0
152.640,14.32,26.7,4.1,1.9,207,6,99,15.02,54,55.9,50.7,234,2518.1,2509.7,2897,-1,18.1,24.5,24.5,24.5,24.5,24.5,24.5,154,39.6,12.39624,1.12,2.6,0,0.7,0.7,1,0,0,0,0,0,0,56.5,57.49,57.1,1000,55.06077,0,0,0,0.37,-0.46,0.76,-0.02,97.6471,0
152.743,14.32,27.1,4.5,2.6,207,6,99,14.88,58.5,57.7,54.9,234,2513.9,2521.5,2911,-0.2,18.7,21.5,21.5,21.5,21.5,21.5,21.5,171,18.3,6.40869,1.18,2.2,0,0.9,0.9,1,0,0,0,0,0,0,58.8,57.84,59.37,1000,59.0191,0,0,0,-0.24,-0.73,0.85,-0.02,89.9582,0
152.843,14.32,27.1,4.6,2.1,207,6,99,14.68,57,57.6,53.8,234,2517.9,2524.5,2901,-0.4,17.6,22.5,22.5,22.5,22.5,22.5,22.5,176,32.8,5.32837,1.16,2.1,0,0.8,0.8,1,0,0,0,0,0,0,57,57.66,59.69,1000,57.50868,0,0,0,0,-0.76,0.73,-0.02,84.61304,0
152.972,14.32,27.5,4.4,2.9,207,6,99,14.78,57.8,59.1,54.2,234,2520.6,2529.1,2902,0.1,18.5,22.5,22.5,22.5,22.5,22.5,22.5,170,32.7,0,1.19,2.8,0,0.4,0.9,1,0,0,0,0,0,0,59.1,59.2,60.86,1000,58.51563,0,0,0,0.03,-0.52,0.42,-0.02,7.83691,0
153.065,14.32,27.5,4.1,2.6,207,6,99,14.85,59.2,59.2,55.6,234,2533.5,2533.4,2914,0.8,18.7,21,21,21,21,21,21,178,20.4,11.16333,1.19,2.5,0,0.9,0.9,1,0,0,0,0,0,0,59.2,59.53,61.47,1000,59.56598,0,0,0,0,-0.53,0.89,-0.02,97.45637,0
153.179,14.32,27.5,3.7,2.4,207,6,99,14.77,57.8,59.2,54.8,234,2536.2,2533.5,2909,0.8,19.3,22,22,22,22,22,22,176,32.3,5.00183,1.18,2.3,0,0.9,0.9,1,0,0,0,0,0,0,58.8,59.3,61.55,1000,58.67188,0,0,0,0.04,-0.41,0.74,-0.02,81.82374,0
153.327,14.32,27.5,3.2,2.3,207,6,99,14.77,58.5,59.2,55.1,234,2533.1,2533.5,2915,1.1,20.7,21.5,21.5,21.5,21.5,21.5,21.5,176,32,4.7821,1.18,2.3,0,0.9,0.9,1,0,0,0,0,0,0,58.9,59.47,61.65,1000,59.11459,0,0,0,0.05,-0.32,0.72,-0.02,80.11323,0
153.459,14.32,27.5,2.8,2.3,207,6,99,14.69,58.5,59.2,55.5,234,2534.9,2533.1,2918,1.1,21.8,21.5,21.5,21.5,21.5,21.5,21.5,176,32,4.80957,1.18,2.3,0,0.9,0.9,1,0,0,0,0,0,0,59,59.71,61.79,1000,59.48785,0,0,0,0.01,-0.24,0.72,-0.01,79.91334,0
153.588,14.32,27.5,2.7,2.3,207,6,99,14.72,58.5,59.2,55.5,234,2528.4,2532.3,2924,1.3,22.3,22,22,22,22,22,22,176,32,4.84009,1.18,2.3,0,0.9,0.9,1,0,0,0,0,0,0,59,59.62,61.86,1000,59.50521,0,0,0,0,-0.22,0.73,-0.01,79.96217,0
153.699,14.32,27.8,2.5,3.1,207,6,97,14.67,60,60.7,57,234,2536.1,2534.5,2928,1.3,24.5,21.5,21.5,21.5,21.5,21.5,21.5,176,63.2,4.21448,1.21,3,0,1.3,1,1,0,0,0,0,0,0,61.3,61.33,63.16,1000,61.29341,0,0,0,0.02,0.27,0.78,0.01,73.27271,0
153.793,14.32,28.2,3.1,2.9,207,6,97,14.51,61.5,60.7,58.2,234,2539.3,2537.1,2932,0.7,23.2,20.5,20.5,20.5,20.5,20.5,20.5,184,25.8,9.79004,1.23,3.5,0,1,1.1,1,0,0,0,0,0,0,62.3,62.92,64.01,1000,62.4132,0,0,0,-0.11,0.06,0.72,0,96.56831,0
153.906,14.32,28.2,3.5,3.4,207,6,97,14.42,62.2,62.3,59.1,234,2540.1,2538.7,2936,0,21.4,20.5,20.5,20.5,20.5,20.5,20.5,188,33.7,1.43433,1.24,3.1,0,0.7,1.1,1,0,0,0,0,0,0,62.8,63.26,65.07,1000,63.36806,0,0,0,-0.2,-0.23,0.52,-0.01,38.30719,0
154.027,14.32,28.2,3.6,2.9,207,6,97,14.76,62.2,62.4,59.5,234,2543,2539.2,2943,0.9,20.9,20.5,20.5,20.5,20.5,20.5,20.5,189,24.7,2.56653,1.22,2.7,0,0.6,1.1,1,0,0,0,0,0,0,62.4,63.28,65.42,1000,63.64584,0,0,0,-0.12,-0.35,0.53,-0.16,55.23224,0
154.123,14.32,28.2,3.3,2.5,207,6,97,14.89,61.5,62.4,58.8,234,2543.5,2538.7,2944,1.7,20.9,20.5,20.5,20.5,20.5,20.5,20.5,188,34.4,5.57556,1.2,2.5,0,1,1,1,0,0,0,0,0,0,62,63.37,65.61,1000,63.09896,0,0,0,0,-0.32,0.74,-0.02,81.68946,0
154.250,14.32,28.2,3,2.4,207,6,97,14.79,61.5,62.4,59.1,234,2541,2537.9,2944,1.9,21.4,20.5,20.5,20.5,20.5,20.5,20.5,186,31.8,11.28235,1.21,3.1,0,1.4,1,1,0,0,0,0,0,0,63.3,64.93,66.5,1000,63.42014,0,0,0,0.34,0.05,0.88,-0.01,97.47315,0
154.433,14.32,28.6,2.8,3.5,207,6,97,14.65,63.8,64,61.2,234,2537.4,2539.3,2954,1.7,23.2,20,20,20,20,20,20,192,62.3,35.45838,1.31,4.6,0,3.1,1.5,1,0,0,0,0,0,0,78.1,75.35,72.92,1000,70.38195,0,0,0,-0.08,1.62,1.03,0.02,99.04939,0
154.547,14.32,31.8,3.4,4,207,6,97,14.37,87.8,80.2,85,234,2529.5,2552.4,2999,0.3,30.5,3.9,3.9,3.9,3.9,3.9,3.9,256,20.5,8.99048,1.26,2.2,0,1.4,1.4,1,0,0,0,0,0,0,85.9,83.98,81.45,1000,91.71876,0,0,0,-0.55,-0.75,0.52,-0.02,75.83161,0
154.657,14.32,33.3,4.9,3,207,6,97,14.55,84,83.2,80.8,234,2593.9,2564.8,2977,0.7,23.3,10.1,10.1,10.1,10.1,10.1,10.1,252,31.7,21.07849,1.28,4.6,0,2.1,1.7,1,0,0,0,0,0,0,85.7,92.39,89.35,1000,87.56077,0,0,0,0.71,-0.31,0.76,-0.01,97.58454,0
154.770,14.32,35.3,4.8,4.7,207,6,97,14.82,89.2,92.8,86.4,234,2584.6,2577.3,2991,3.5,27.8,13.5,13.5,13.5,13.5,13.5,13.5,274,32.3,10.92224,1.34,5,0,2.1,2,1,0,0,0,0,0,0,93.4,97.66,97.13,1000,93.35938,0,0,0,0.13,-0.04,0.65,0,86.07331,0
154.883,14.32,36.1,5.5,5.3,207,6,97,14.37,97.5,97.6,95.1,234,2574.5,2586.1,2998,2.7,31.8,7.9,7.9,7.9,7.9,7.9,7.9,298,36,8.62122,1.4,5.8,0,2,2.4,1,0,0,0,0,0,0,101.3,107.4,105.1,1000,102.8993,0,0,0,-0.15,-0.18,0.53,0,64.11286,0
154.984,14.32,38,6.4,6,207,6,97,14,105.8,107.4,103.1,234,2598.7,2596.3,3016,1.6,33.7,10.5,10.5,10.5,10.5,10.5,10.5,326,33.7,10.20508,1.44,6.2,0,2.2,2.8,1,0,0,0,0,0,0,109.4,116.09,113.51,1000,110.7378,0,0,0,-0.19,-0.49,0.54,-0.01,66.60004,0
155.089,14.32,40.4,7,6.6,207,6,97,14.08,114.8,117.3,111.8,234,2611.6,2607.9,3022,1,41.7,8,8,8,8,8,8,354,38.3,15.1825,1.49,7,0,3.1,3.4,1,0,0,0,0,0,0,120.1,130.1,125.02,1000,119.9479,0,0,0,0.13,-0.41,0.58,0,83.03071,0
155.202,14.32,42.7,7.4,8.2,207,6,97,13.84,122.2,130.2,120,234,2622.5,2618.1,3020,-1.7,66.8,6.5,6.5,6.5,6.5,6.5,6.5,383,52.2,26.33057,1.6,8.9,0,7,4.5,1,0,0,0,0,0,0,125.4,140.75,139.33,1000,128.8368,0,0,0,0.86,1.68,0.78,0.02,97.25648,0
155.421,14.32,45.9,9.3,9.7,207,6,97,13.76,132,138.8,129.7,234,2627.8,2624.8,3038,-5.4,67.1,6,6,6,6,6,6,401,39.9,16.36963,1.71,10.1,0,4.8,5.6,1,0,0,-3,0,0,0,138.9,149.3,150.52,1000,140.0608,0,0,0,-0.86,0.04,0.54,0,73.17963,0
155.545,14.32,57.6,12.2,12.2,207,6,97,13.9,150.8,154.8,149.2,234,2624,2625.9,3046,-9.6,66.5,2,2,2,2,2,2,468,50.7,14.99939,1.92,12.6,0,6.1,7.7,1,-3,-3,-3,-3,-3,-3,156.8,167.13,172.7,1000,163.342,0,0,0,-0.88,-0.7,0.52,-0.01,50.78888,0
155.669,14.32,73.7,14.4,12.6,207,6,97,13.62,158.2,156.9,157.7,234,2615.5,2621.4,3078,-10.9,45.5,2,2,2,2,2,2,494,34.6,17.0166,1.96,12.7,0,5.7,8.2,1,-3,-3,-3,-3,-3,-3,156,168.36,177.06,1000,169.4445,0,0,0,-0.85,-1.71,0.53,-0.02,53.74298,0
155.775,14.32,82,14.3,12.8,207,6,97,14.27,154.5,157.1,154.6,234,2624.1,2618,3100,-7.9,38.9,2,2,2.3,2,2,2,486,43.9,23.70911,1.98,12.8,0,8.7,8.5,1,-3,-3,-2.7,-3,-3,-3,154.7,169.07,178.83,1000,166.3281,0,0,0,1.41,-1.13,0.71,-0.02,80.92194,0
155.874,14.32,100,13.1,12.9,207,6,97,14.14,156,157.4,157.2,234,2604.6,2612.4,3108,-5.7,58.9,2.3,2.3,2.3,2,2.3,2.3,486,45.9,21.40503,1.99,13,0,9.1,8.7,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,153.8,170.21,180.49,1000,167.1007,0,0,0,0.57,-0.2,0.67,0,71.60798,0
155.963,14.32,100,13.1,13.1,207,6,97,13.74,153,157.5,154.7,234,2622.3,2610.2,3122,-6.5,66.3,2.3,2.3,2.3,2.3,2.3,2.3,482,46,21.11206,2,13.2,0,9,8.9,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,153.3,171.05,181.55,1000,166.5799,0,0,0,0.06,0.03,0.66,0,71.67512,0
156.074,14.32,100,13.3,13.3,207,6,97,13.8,153.8,157.7,156.7,234,2605.4,2606.5,3146,-6,66,2.3,-0.7,2.7,2.3,2.3,2.3,476,45.6,21.23413,2.02,13.3,0,9,9.1,1,-2.7,-5.7,-2.3,-2.7,-2.7,-2.7,154.9,172.22,182.87,1000,168.6632,0,0,0,0,-0.01,0.66,0,71.31806,0
156.223,14.32,100,13.5,13.4,207,6,97,13.68,155.2,157.9,158.4,234,2605.5,2603.6,3168,-6.1,65.8,2.7,-0.7,2.7,2.3,2.3,2.3,483,45.5,20.66345,2.03,13.5,0,8.8,9.3,1,-2.3,-5.7,-2.3,-2.3,-2.3,-2.3,156.3,173.86,184.55,1000,171.4236,0,0,0,-0.15,-0.35,0.63,0,67.4759,0
156.337,14.32,100,13.7,13.5,207,6,97,13.66,156,158.2,160.1,234,2606.2,2598.6,3184,-6.2,66.3,2.7,-0.7,2.7,2.7,2.7,2.7,489,45.7,21.20972,2.04,13.6,0,9,9.4,1,-2.3,-5.7,-2.3,-2.3,-2.3,-2.3,156.5,174.92,185.77,1000,172.6736,0,0,0,0,-0.42,0.64,0,69.18336,0
156.513,14.32,100,13.9,13.6,207,6,97,13.69,156,158.5,161.3,234,2599.2,2592.8,3202,-6,66.9,2.7,-0.3,3.1,2.7,2.7,2.7,490,45.9,21.66138,2.06,13.8,0,9.3,9.7,1,-1.9,-5.3,-1.9,-2.3,-1.9,-1.9,156.3,176.79,187.44,1000,174.2361,0,0,0,0,-0.36,0.65,-0.01,70.25452,0
156.613,14.32,100,13.8,13.8,207,6,97,13.69,156,158.8,162.5,234,2587.8,2587.6,3228,-5.8,67.6,3.1,-0.3,3.1,3.1,3.1,3.1,493,46.4,22.01843,2.06,13.9,0,9.5,9.8,1,-1.9,-5.3,-1.9,-1.9,-1.9,-1.9,156,177.94,188.43,1000,175,0,0,0,0,-0.24,0.66,0,71.33332,0
156.713,14.32,100,13.9,13.9,207,6,97,13.68,156,159,163,234,2587.8,2584,3234,-5.7,68.1,3.1,-0.3,3.1,3.1,3.1,3.1,492,47,22.58606,2.07,13.9,0,9.9,9.9,1,-1.9,-4.9,-1.5,-1.9,-1.9,-1.9,155.9,179.02,189.55,1000,175.5903,0,0,0,0.02,-0.03,0.68,0,73.47565,0
156.854,14.32,100,13.9,14,207,6,99,13.64,155.2,159.2,163.7,234,2587.3,2580.2,3248,-5.8,68.5,2.6,-0.4,3,2.6,2.6,2.6,490,47.5,22.818,2.08,14,0,10.2,10.1,1,-1.5,-4.9,-1.5,-1.5,-1.5,-1.5,156.1,180.38,191.02,1000,176.7448,0,0,0,0,0.07,0.69,0,73.92884,0
156.983,14.32,100,14.1,14.1,207,6,99,13.58,156,159.5,165.1,234,2575.6,2574.1,3277,-6,69.3,3,-0.4,3,3,3,3,492,48,23.31848,2.09,14.2,0,10.5,10.3,1,-1.5,-4.9,-1.5,-1.5,-1.5,-1.5,156.3,181.82,192.39,1000,178.0729,0,0,0,0,0.11,0.69,0,74.8581,0
157.112,14.32,100,14.2,14.2,207,6,99,13.62,156,159.8,166.7,234,2576.1,2569.7,3303,-5.8,69.8,3,0,3.3,3,3,3,492,48.4,23.62213,2.1,14.2,0,10.7,10.6,1,-1.5,-4.5,-1.2,-1.5,-1.5,-1.5,157.1,183.23,194.04,1000,180,0,0,0,0,0.09,0.69,0,74.64753,0
157.244,14.32,100,14.3,14.3,207,6,99,13.62,156.8,160,168.2,234,2572.5,2565.3,3314,-5.7,70.1,3.3,0,3.3,3,3.3,3.3,496,48.6,23.88764,2.11,14.3,0,10.8,10.8,1,-1.2,-4.5,-1.2,-1.2,-1.2,-1.2,157.8,184.72,195.58,1000,181.875,0,0,0,0,0.01,0.7,0,74.35761,0
157.380,14.32,100,14.5,14.4,207,6,99,13.58,157.5,160.3,170.4,234,2554.3,2561.7,3341,-5.9,70.6,3.3,0,3.3,3.3,3.3,3.3,499,48.7,24.10889,2.11,14.4,0,11,11.1,1,-1.2,-4.2,-1.2,-1.2,-1.2,-1.2,158.3,186.09,197.17,1000,183.8976,0,0,0,0,-0.12,0.69,0,73.9853,0
157.583,14.32,100,14.6,14.4,207,6,99,13.56,158.2,160.5,171.9,234,2558.9,2556.1,3368,-6,71,3.8,0.8,4.2,3.8,3.8,3.8,506,48.9,19.50684,2.11,13.8,0,9.1,11.3,1,-0.8,-4.2,-0.8,-0.8,-0.8,-0.8,159.2,182.5,199.26,1000,186.7969,0,0,0,-1.13,-1.13,0.59,-0.07,54.5578,0
157.698,14.32,35.7,15.2,12.3,207,6,99,13.6,153,145.9,166.3,234,2559.7,2547.6,3402,-6.1,38.4,3.9,0.8,3.9,3.9,3.9,3.9,505,31.8,2.74963,1.91,9.1,0,0,8.8,1,-0.8,-3.8,-0.4,-0.8,-0.8,-0.8,137.8,150.42,187.93,1000,174.0885,0,0,0,-13.87,-2.48,0,-0.05,0.18616,0
157.829,14.32,20,11.8,6.5,207,6,99,14.1,117,110.2,128.5,234,2536.1,2460.9,3376,-3.5,20.8,7.2,4.2,7.3,7.2,7.2,7.2,423,20.3,13.38806,1.44,0.8,0,3.7,3.7,1,-0.4,-3.8,-0.4,-0.4,-0.4,-0.4,85.7,84.21,149.89,1000,117.6389,0,0,0,-4.57,-1.86,0.95,-0.08,73.40546,0
157.943,14.32,14.9,9.2,0,207,6,100,15.07,57,43.3,62.6,234,1974.8,1875.3,3334,0.6,12.5,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,172,42.3,23.38257,1.09,0,0,0.8,0.8,1,-0.4,-3.8,-0.4,-0.4,0,0,29.7,32.21,94.25,1000,45.07813,0,0,0,0,-0.75,0.76,-0.06,97.9889,0
158.047,14.31,14.9,6.9,0,207,6,100,14.9,24.8,24.4,27.3,234,1674.2,1676.9,3368,0.3,8.6,29,29,29,29,29,29,47,51.8,26.69678,1,0,0,0.5,0.5,1,0,0,0,0,0,0,22.8,26.55,63.23,1000,27.79514,0,0,0,0,-0.58,0.81,-0.05,99.83521,0
158.188,14.31,13.3,5.5,0,207,6,100,14.29,21,21.5,23.6,234,1514.8,1562.1,3398,-2,7.7,30.4,30.4,30.4,30.4,30.4,30.4,32,54.1,28.84522,1,0,0,0.3,0.3,1,0,0,0,0,0,0,20.5,23.39,40.56,1000,23.97569,0,0,0,0,-0.61,0.7,-0.04,99.99543,0
158.293,14.31,11.8,4.3,0,207,6,100,14.33,18.8,19.2,20.7,234,1399.5,1420.6,3385,-2.2,7.5,31.3,31.3,31.3,31.3,31.3,31.3,22,55.7,29.69055,1,0,0,0.3,0.3,1,0,0,0,0,0,0,18.5,20.62,31.91,1000,22.16146,0,0,0,0,-0.62,0.72,-0.04,99.99543,0
158.407,14.31,11.8,3.6,0,207,6,100,14.43,17.2,17.6,19.2,234,1313.1,1318.6,3370,-2.1,7.4,35.8,35.8,35.8,35.8,35.8,35.8,14,56.3,29.73023,1,0,0,0.2,0.2,1,0,0,0,0,0,0,17.7,20.49,26.8,1000,20.5816,0,0,0,0,-0.62,0.67,-0.04,99.99543,0
158.567,14.31,12.2,3,0,207,6,100,14.54,17.2,18,19.3,234,1232.5,1221.5,3374,-1.9,7.8,35,35,35,35,35,35,12,56.6,29.60816,1,0,0,0.2,0.2,1,0,0,0,0,0,0,17.8,20.88,24,1000,20.64236,0,0,0,0,-0.63,0.66,-0.03,99.99543,0
158.681,14.31,12.2,2.4,0,207,6,100,14.72,17.2,18,19.1,234,1143.6,1145.4,3365,-1.3,8.5,31.9,31.9,31.9,31.9,31.9,31.9,11,56.6,29.59595,1,0,0,0.2,0.2,1,0,0,0,0,0,0,17.6,20.89,22.41,1000,20.44271,0,0,0,0,-0.52,0.66,-0.03,99.99543,0
158.794,14.31,12.2,2.1,0,207,6,100,14.66,17.2,18.1,19,234,1119.2,1123.4,3358,-1.6,8.6,32.7,32.7,32.7,32.7,32.7,32.7,10,56.2,29.57764,1,0,0,0.2,0.2,1,0,0,0,0,0,0,17.5,20.91,21.95,1000,20.32118,0,0,0,0,-0.46,0.65,-0.03,99.99543,0
158.907,14.31,12.2,1.9,0,207,6,100,14.65,17.2,18.1,18.9,234,1113.7,1114.2,3357,-1.6,9.2,32,32,32,32,32,32,10,56.2,29.61731,1,0,0,0.2,0.2,1,0,0,0,0,0,0,17.7,20.87,21.75,1000,20.3559,0,0,0,0,-0.42,0.64,-0.04,99.99543,0
159.042,14.31,12.2,1.7,0,207,6,100,14.57,17.2,18,19.2,234,1106.9,1109.2,3352,-1.9,9.6,31.5,31.5,31.5,31.5,31.5,31.5,11,56.2,29.64783,1,0,0,0.2,0.2,1,0,0,0,0,0,0,17.8,20.84,21.59,1000,20.61632,0,0,0,0,-0.38,0.64,-0.04,99.99543,0
159.133,14.31,12.5,1.5,0,207,6,100,14.54,17.2,18,19.2,234,1108.4,1105.9,3341,-2.1,9.6,31.3,31.3,31.3,31.3,31.3,31.3,11,56.2,29.51966,1,0,0,0.2,0.2,1,0,0,0,0,0,0,18.3,21.26,21.56,1000,20.61632,0,0,0,0,-0.35,0.63,-0.04,99.99543,0
159.257,14.31,12.5,1.4,0,207,6,100,14.56,18,18.4,19.7,234,1125.6,1115.1,3344,-2.1,9.9,30.9,30.9,30.9,30.9,30.9,30.9,13,56.1,29.50745,1,0,0,0.2,0.2,1,0,0,0,0,0,0,18.3,21.29,21.73,1000,21.06771,0,0,0,0,-0.33,0.63,-0.04,99.99543,0
159.367,14.31,12.5,1.3,0,207,6,100,14.5,18,18.5,19.6,234,1117.2,1115.6,3334,-2.5,10.1,31,31,31,31,31,31,12,56.1,29.53491,1,0,0,0.2,0.2,1,0,0,0,0,0,0,18.2,21.26,21.81,1000,20.9809,0,0,0,0,-0.3,0.63,-0.04,99.99543,0
159.474,14.31,12.5,1.2,0,207,6,100,14.39,18,18.5,19.4,234,1115.8,1116.9,3331,-3.2,10.3,31.3,31.3,31.3,31.3,31.3,31.3,12,56.5,29.38538,1,0,0,0.2,0.2,1,0,0,0,0,0,0,18.7,21.73,21.92,1000,20.81597,0,0,0,0,-0.29,0.62,-0.04,99.99543,0
159.637,14.31,16.9,1.1,0,207,6,100,14.37,18,19.5,20,234,1146.1,1139.4,3326,-3.5,10.7,31.4,31.4,31.4,31.4,31.4,31.4,14,56,28.76587,1,0,0,0.2,0.2,1,0,0,0,0,0,0,21.7,25.11,23.07,1000,22.30903,0,0,0,0,-0.27,0.55,-0.04,99.99543,0
