﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.6 00003076501103 00003076501103 MHD+ E50 TU Stage1 Hybrid v1.0 - WBA8B3G58GNT6296
9.243,14.12,35.4,76.1,1.9,0,-1.7,1.1,135.97,187,1033,4,100,15.01,56.2,71.1,52.2,196,2808.8,-4.78,2876,13.39,28.8,22,21.5,21.5,22.5,22,21.5,150,180,100,1.18,4.8,4.4,1.1,0,0,0,0,0,0,75.5,109.1,88.57,0,0,0.24,0,3.08,0
9.347,14.12,43.2,76.1,3,2.7,3.1,5.8,136.15,187,1033,4,100,15.2,90,117.5,85.9,196,2914.1,-4.37,2956,18.23,95.7,10.7,12.4,14.4,14.5,11.9,12.4,264,180,98.5,1.38,5.8,7.9,3.3,0,0,0,0,0,0,94.4,119.7,117.23,0,0,0,0,4.6,0
9.449,14.12,45.8,76.1,4.4,3.9,2.5,6.9,136.15,187,1035,4,100,15.08,99.8,126.5,96,196,2943.4,-3.79,2976,19.89,98.9,13.5,13.5,13.5,13.5,13.5,13.5,314,180,97.8,1.49,8.5,14.2,4.9,0,0,0,0,0,0,105.1,140.2,132.2,0,0,0.54,0,8.76,0
9.607,14.12,53.6,76.1,5.7,5.3,4.7,11,136.33,187,1035,4,100,14.37,109.5,152.8,105.6,196,2948.3,-4.46,2997,18.47,99.7,12,12.5,12.5,12.5,12.5,12.5,349,180,100,1.87,16.2,31.9,9.3,0,0,0,0,0,0,120.3,197.7,175.22,0,0,1.34,0,21.36,0
9.697,14.12,67.2,76.1,8.5,7.9,10.7,18.7,136.33,187,1036,4,100,14.33,126,229.6,124,196,2942.2,-4.81,3053,16.55,100,10.5,11,11,11,11,11,404,180,100,2.17,18.8,40.3,15.3,0,0,0,0,0,0,131.7,261.6,236.28,0,0,0,0,25.04,0
9.861,14.12,77.8,76.1,10.5,9.8,9.2,18.8,136.33,187,1038,4,100,14.45,136.5,255,137.7,196,2952.7,-4.81,3090,16.06,100,9.4,9,9.5,9,9.5,9,438,180,100,2.29,18.8,46.3,19.1,0,0,0,0,0,0,146.7,266.5,271.48,0,0,0,0,27.24,0
10.066,14.12,91.9,76.1,15.6,14.7,4.5,18.9,137.05,187,1040,4,99,14.37,168,255,173.5,196,2997.4,-4.93,3211,15.4,100,5.5,4.1,5.5,5.5,5.5,4.1,533,180,100,2.37,18.9,29.8,26.1,0,0,0,0,0,0,186.6,282.3,297.59,0,0,-0.09,0,3.8,0
10.272,14.12,100,76.1,18.5,18.8,0.2,19,138.67,187,1040,4,99,13.18,191.2,255,207.7,196,2998.2,5.1,3330,13.64,100,2.4,4,4.4,4,2.5,4,650,180,88.6,2.4,19,30.6,28.6,0,0,0,0,0,0,189.5,294.8,304.68,0,0,0.12,0,1.86,0
10.417,14.12,100,76.1,18.4,18.4,0.7,19.1,141.91,187,1049,4,99,13.19,190.5,255,213.5,196,2992.7,1.67,3454,13.96,100,5,5,5,5,5,5,651,180,91.3,2.43,19.2,31,30.3,0,0,0,0,0,0,193.8,306.6,312.37,0,0,-0.17,0,0.87,0
10.517,14.12,100,76.1,19,18.9,0.3,19.2,144.07,187,1049,4,99,13.13,191.2,254.7,223.1,196,2954.1,3.34,3556,13.34,100,5.5,5.5,5.5,5.5,5.5,5.5,660,180,89,2.44,19.2,31.6,31.1,0,0,0,0,0,0,194.4,312.2,316.82,0,0,-0.02,0,0.51,0
10.682,14.12,100,76.1,18.9,18.9,0.2,19.3,146.95,187,1056,4,99,13.1,191.2,254.4,227,196,2928.9,3.57,3626,12.96,100,6,6,6,6,6,6,666,180,88.8,2.45,19.3,33,32.2,0,0,0,0,0,0,193.5,319.1,322.64,0,0,0.01,0,0.71,0
10.892,14.12,100,76.1,18.6,18.8,0.5,19.4,152.89,187,1065,4,99,13.07,191.2,253.9,232.6,196,2926.9,3.84,3731,12.4,100,6.5,6.5,6.5,6.5,6.5,6.5,670,180,89.5,2.48,19.5,36,34.2,0,0,0,0,0,0,192.5,329.1,332.94,0,0,0,0,1.73,0
11.094,14.12,100,76.1,18.8,18.8,0.6,19.5,159.73,187,1076,4,99,13.13,191.2,253.2,240.9,196,2916.7,3.61,3862,11.94,100,6.7,6.6,6.6,6.7,6.6,6.6,668,180,90.1,2.5,19.6,37.7,36.7,0,0,0,0,0,0,194.5,339.7,344.97,0,0,-0.04,0,1.11,0
11.298,14.12,100,76.1,19.4,19.4,0.3,19.7,167.29,187,1089,4,99,13.1,191.2,252.6,252.6,196,2861.3,3.49,3993,11.39,99.9,7.1,7.1,7.1,7.1,7.1,7.1,677,180,89.8,2.52,19.8,39.4,39.2,0,0,0,0,0,0,197.6,350,356.66,0,0,-0.02,0,0.18,0
11.504,14.12,100,76.1,20.1,19.9,0.1,20.1,174.49,187,1105,4,97,13.04,191.2,251.3,268.1,196,2846.2,3.31,4224,10.55,100,8.2,8.2,8.2,8.2,8.3,8.2,686,180,89.5,2.56,20.2,42.4,42.7,0,0,0,0,0,0,200.1,365.2,371.6,0,0,-0.09,0,-0.24,0
11.608,14.12,100,76.1,20.8,20.5,-0.4,20.2,181.51,187,1123,4,97,13,191.2,251.2,278.3,196,2808.2,3.37,4299,10.05,100,9,9,9,9,9,9,696,180,89.4,2.58,20.3,44,45.2,0,0,0,0,0,0,201.3,370.6,381.85,0,0,0,0,-1.17,0
11.710,14.12,100,76.1,20.9,20.6,-0.4,20.4,185.11,187,1123,4,97,13,191.2,250.7,283.4,196,2793.1,3.57,4366,9.82,100,9,9,9,9,9,9,697,180,89.6,2.6,20.4,45.5,47.1,0,0,0,0,0,0,202.2,376.2,389.21,0,0,0,0,-1.57,0
11.915,14.12,100,76.1,21.1,20.8,-0.5,20.5,188.53,187,1143,4,97,13.01,191.2,250.4,288.9,196,2770.2,3.63,4455,9.66,99.9,9.5,9.5,9.5,9.5,9.5,9.5,700,180,89.5,2.62,20.7,47.8,49.3,0,0,0,0,0,0,202.7,386.6,399.04,0,0,0,0,-1.5,0
12.122,14.12,100,76.1,20.9,21.1,-0.6,20.7,195.37,187,1162,4,97,12.95,191.2,250,298.7,196,2710.5,3.43,4560,9.14,100,10,10,10,10,10,10,700,180,89.5,2.65,20.9,49.3,52.3,0,0,0,0,0,0,203.9,399.7,412.42,0,0,0,0,-3,0
12.327,14.12,100,76.1,21.9,21.5,-0.8,20.9,203.11,187,1184,4,97,12.81,191.2,250,311.6,196,2664.1,3.78,4699,8.25,99.9,10.5,10.5,10.5,10.5,10.5,10.5,702,180,88.9,2.67,20.9,51.5,55.5,0,0,0,0,0,0,205.5,409.5,425.58,0,0,0,0,-3.95,0
12.532,14.12,100,76.1,22.1,21.7,-0.9,21,209.77,187,1206,4,97,12.77,191.2,250,322.2,196,2571.8,3.78,4846,7.61,100,11,11,11,11,11,11,699,180,89.3,2.68,21.1,54.4,58.7,0,0,0,0,0,0,206.4,424.1,439.48,0,0,0,0,-4.27,0
12.634,14.12,100,76.1,21.7,22,-1,21.1,216.25,187,1227,4,97,12.51,191.2,250,333.1,196,2416.6,3.81,4921,6.03,100,11.5,11.5,11.5,11.5,11.5,11.5,698,180,89.3,2.69,21.2,56.1,60.8,0,0,0,0,0,0,207.4,432,449.74,0,0,-0.06,-0.2,-4.69,0
12.841,14.12,100,76.1,22.4,22,-1,21.2,219.67,187,1227,4,97,12.58,191.2,250,337.9,196,2345,3.84,5077,5.52,100,12,12,12,12,12,12,696,180,89.3,2.7,21.2,57.9,62.7,0,0,0,0,0,0,207,445.9,459.62,0,0,0,-0.5,-4.89,0
13.046,14.12,100,76.1,22,22.2,-1.2,21.2,225.97,187,1251,4,97,12.55,191.2,250,349.6,196,2274.8,3.81,5210,4,100,12,12,12,12,12,12,688,180,91.6,2.7,21.2,70.3,76.4,0,0,0,0,0,0,209,451.4,473.96,0,0,-0.12,-0.9,-5.95,0
13.252,14.12,100,76.1,23.2,22.8,-1.8,21.2,236.05,189,1270,4,99,12.59,191.2,250,360.3,196,2220,3.46,5324,3.05,100,12,12,12,12,12,12,690,180,90.6,2.71,21.2,80.9,88.5,0,0,0,0,0,0,210.5,463.8,486.61,0,0,-0.05,-1.4,-7.61,0
13.354,14.12,100,76.1,23.5,23,-2.2,21.2,241.45,189,1292,4,99,12.59,191.2,250,371.2,196,2165.7,3.55,5462,2.17,99.1,12,12,12,12,12,12,684,180,89.5,2.71,21.2,89,97.7,0,0,0,0,0,0,210.9,473,496.18,0,0,-0.07,-1.7,-8.61,0
13.560,14.12,100,76.1,23.3,23,-2.4,21.1,244.15,189,1310,4,99,12.55,191.2,250,375.1,196,2165.4,3.78,5530,1.58,97.7,12.5,12.5,12.5,12.5,12.5,12.5,684,180,89,2.71,21.1,92.7,101.8,0,0,0,0,0,0,208.9,481.7,505.7,0,0,0,-2,-9.01,0
13.766,14.12,100,76.1,23.6,23,-2.4,21,248.83,189,1328,4,99,12.62,191.2,250,376.8,196,2240,4.48,5667,0.92,95,12.5,12.5,12.5,12.5,12.5,12.5,672,180,88.1,2.7,21,94.6,102.9,0,0,0,0,0,0,204,491.3,518.72,0,0,0,-2.4,-8.23,0
13.971,14.12,100,76.1,23.1,22.6,-2,20.9,254.05,189,1346,4,99,12.66,191.2,250,375.2,196,2508.3,5.3,5776,0.63,94.7,13,13,13,13,13,13,660,180,87.1,2.7,20.8,97.3,103.9,0,0,0,0,0,0,198.6,501.6,531.22,0,0,0,-2.8,-6.63,0
14.074,14.12,100,76.1,22,22,-1.4,20.8,259.27,189,1362,4,99,12.65,191.2,250,373.7,196,2918.7,6.04,5888,0.16,96.4,13.5,13.5,13.5,13.5,13.5,13.5,646,180,85.9,2.69,20.8,99,103.9,0,0,0,0,0,0,194.5,508.2,540.31,0,0,0.01,-3.2,-4.97,0
14.282,14.12,100,76.1,21.3,21.4,-0.9,20.8,261.97,189,1377,4,100,12.84,191.2,250,369.6,196,3178.7,6.51,5954,0.68,96.8,13.5,13.5,13.5,13.5,13.5,13.5,638,180,85.5,2.69,20.7,101.8,103.9,0,0,0,0,0,0,189.1,513.7,547.78,0,0,0.03,-3.4,-2.19,0
14.485,14.12,100,76.1,20.3,20.2,0,20.7,266.65,189,1389,4,100,12.87,184.5,248.6,361.9,196,3436.8,7.3,6068,1.44,98.1,14,14,14,14,14,14,618,180,85,2.68,20.7,106.8,104,0,0,0,0,0,0,181.8,518.4,555.06,0,0,0.14,-3.4,2.66,0
14.694,14.12,100,76.1,19.6,19.4,1.1,20.7,270.43,190,1402,4,100,12.83,179.2,246.8,357.1,196,3289.2,7.62,6176,2.5,99.6,14.5,14.5,14.5,14.5,14.5,14.5,602,180,85.1,2.68,20.7,108.3,104,0,0,0,0,0,0,177.3,522.5,559.64,0,0,0.21,-3,4.12,0
14.837,14.12,100,76.1,18.7,18.9,1.6,20.7,274.03,190,1413,4,100,12.68,175.5,244.6,355.9,196,3138.6,7.48,6281,2.9,100,15,15,15,15,15,15,578,180,85.4,2.68,20.7,110.1,104,0,0,0,0,0,0,174.3,526.3,562.83,0,0,0,-2.5,6.14,0
14.999,14.12,100,76.1,18.8,18.8,1.7,20.7,275.11,190,1413,4,100,12.63,173.2,243,355.9,196,3082.3,7.45,6358,2.85,100,15,15,15,15,15,15,564,180,85.7,2.68,20.7,110.9,104,0,0,0,0,0,0,173.1,528.7,563.92,0,0,0,-2.3,6.92,0
15.204,14.12,100,76.1,18.8,18.7,1.8,20.7,277.81,190,1423,4,100,12.6,171.8,241.5,357.4,196,3003.2,7.33,6440,3.06,100,15.5,15.5,15.5,15.5,15.5,15.5,551,180,86.1,2.68,20.7,110.1,104,0,0,0,0,0,0,171.9,532.1,565.62,0,0,0,-1.8,6.14,0
15.410,14.12,100,76.1,19.1,18.9,1.6,20.7,279.25,190,1432,4,100,12.55,171,240,360.6,196,2959.9,6.98,6518,3.29,100,16,16,16,16,16,16,544,180,86.5,2.68,20.7,108.2,104,0,0,0,0,0,0,170.6,538.9,566.7,0,0,0,-1.3,4.23,0
15.557,14.12,100,76.1,19.6,19.2,1.3,20.7,280.87,192,1443,4,100,12.57,169.5,240,363.2,196,2927.7,6.62,6640,3.57,100,16,16,16,16,16,16,529,180,86.8,2.68,20.7,107.6,104,0,0,0,0,0,0,169,547.1,567.44,0,0,0,-0.9,3.69,0
15.719,14.12,100,76.1,19.7,19.4,1.1,20.7,281.95,192,1452,4,100,12.59,168.8,240,364.8,196,2925.4,6.48,6700,3.96,100,16,16,16,16,16,16,524,180,87,2.68,20.7,107.3,104,0,0,0,0,0,0,169.2,549.4,567.7,0,4,-0.03,-0.7,3.37,0
15.924,14.12,100,76.1,19.8,19.7,0.8,20.7,282.49,192,1459,5,102,12.57,167.2,239.6,365.7,196,2903.7,6.39,6766,4.3,100,16,16,16,15.1,16,16,516,180,86.7,2.68,20.7,105.6,104,0,0,0,0,0,0,178.3,543.1,568.09,0,4,-0.16,0,1.79,0
16.129,14.12,100,76.1,20.9,20.7,0.2,21.1,283.57,192,1468,5,102,12.58,191.2,250,351.3,196,2829.4,5.6,5503,4.75,100,11.6,12.4,12.5,11.6,13,12.5,627,180,89.9,2.69,21.2,101.8,104,0,0,0,0,0,0,203.8,454.7,557.59,0,0,-0.14,0,-1.98,0
16.336,14.12,100,76.1,22.6,22.2,-1.1,21.2,284.65,192,1476,5,102,12.48,191.2,250,354.8,196,2706.7,3.93,5330,3.94,100,12,12,12,12,12,12,680,180,91.2,2.69,17.5,97.5,104,0,0,0,0,0,0,207.8,349.2,538.78,0,0,-0.13,0,-6.3,0
16.542,14.12,0,76.1,23.2,19.6,-20.4,0,285.91,194,1483,6,102,12.62,190.5,79.6,322.8,196,2716.3,28.32,5224,2.56,49,-4.9,-9,-9,-4.8,-4.9,-9,466,180,30,1.36,0,0,4,0,0,0,0,0,0,153.6,48,141.65,0,0,0,0,-8.79,0
16.637,14.12,0,77,10.1,6.4,-11.4,0,286.63,194,1490,6,104,56.59,98.2,21.3,142.9,196,2144.2,46.65,4489,0.01,33.2,-8,-7.5,-8.5,-8,-8.5,-8.5,-60,180,37.6,1,0.1,0,0.1,0,0,0,0,0,0,76.4,36.9,48.26,0,0,0,0,-6.73,0
16.788,14.12,0,77,7.4,3.1,-8.1,0.2,288.25,194,1490,6,104,83.16,65.2,18.9,90.9,196,2169.2,43.81,4260,0.01,27.8,-10,-9.5,-9.5,-10,-10,-9.5,-54,180,40.9,1.01,0.2,0,0.1,0,0,0,0,0,0,40.8,26.8,29.56,0,0,0,0,-5.05,0
16.888,14.12,0,77,5.2,2.2,-5.5,0.2,289.69,194,1494,6,104,111.09,34.5,16.5,46.1,196,2199.9,41.7,4152,0.01,20.9,-18.5,-14,-22.5,-18.5,-22.5,-14,-48,180,42.8,1.01,0.2,0,0.1,0,0,0,0,0,0,31.5,25.4,26,0,0,0,0,-3.83,0
17.055,14.12,0,77,4.1,1,-4.2,0.2,289.69,194,1492,6,104,136.84,30,16.8,40.6,196,2217.9,41.38,4172,0.01,19,-40,-42,-41,-42,-41,-41,-48,180,42.4,1.02,0.2,0,0.1,0,0,0,0,0,0,20.5,25.4,25.4,0,0,0,0,-2.92,0
17.261,14.12,0,77,2.9,0.6,-3.1,0.2,288.97,194,1492,6,104,175.03,18,16.3,24,196,2243.4,41.4,4126,0.01,13.7,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-51,180,43,1.02,0.2,0,0.1,0,0,0,0,0,0,15.5,20.1,22.59,0,0,0,0,-1.82,0
17.408,14.12,0,77,2.2,-0.2,-2.2,0.2,288.25,194,1486,6,104,212.76,13.5,13,17.1,196,2272.7,39.06,3934,0.01,12.5,-40.5,-40.5,-40.5,-40.5,-40.5,-40.5,-50,180,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.1,17.8,18.91,0,0,0,0,-1.26,0
17.569,14.12,0,77,1.7,-0.3,-1.8,0.2,287.35,194,1481,6,104,232.47,12.8,12.8,16.3,196,2291.3,0.91,3914,0.01,13.1,-40,-40,-40,-40,-40,-40,-50,180,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.8,17.2,18.19,0,0,0,0,-1.11,0
17.717,14.12,0,77,1.7,-0.2,-1.6,0.2,285.19,194,1474,6,104,211.27,12,12.5,15.9,196,2309.6,-4.08,3880,0.01,13.3,-38,-38.5,-38,-38.5,-38,-38,-50,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.7,17.42,0,4,0,0,-0.93,0
17.878,14.12,0,77,1.5,-0.2,-1.4,0.1,284.65,194,1468,6,104,208.34,12,12.5,15.6,196,2326.1,-3.79,3849,0.01,13.3,-36.5,-36.5,-37,-36.5,-36.5,-36.5,-50,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.6,17.27,0,4,0,0,-0.88,0
18.083,14.12,0,77,1.3,-0.2,-1.3,0.1,283.03,194,1463,6,104,211.27,12,12.5,15.4,196,2345.3,-3.79,3798,0.01,13.4,-34.5,-34.5,-34.5,-34.5,-34.5,-34.5,-50,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16,16.87,0,4,0,0,-0.76,0
18.288,14.12,0,77,1.2,-0.1,-1.3,0.1,281.41,194,1458,6,104,224.67,12,12.5,14.2,196,2364.1,-3.64,3468,0.01,13.2,-19.5,-20.5,-18,-20,-18.5,-18,-48,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,15.35,0,4,0,0,-0.73,0
18.494,14.12,0,77,1,-0.1,-1.2,0,279.79,194,1454,6,104,235.2,12,12.4,12.8,196,2383,-3.61,3123,0.01,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,13.9,0,4,0,0,-0.64,0
18.596,14.12,0,77,0.9,-0.2,-1.1,0,278.35,194,1449,6,104,235.2,12,12.4,12.1,196,2400.4,-3.64,3010,0.01,12.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,13.44,0,4,0,0,-0.56,0
18.803,14.12,0,77,0.9,-0.1,-1,0,277.27,194,1449,6,104,235.2,12,12.4,12.1,196,2407.9,-3.67,3002,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.8,13.29,0,4,0,0,-0.51,0
19.008,14.12,0,77,0.8,-0.2,-0.9,0,275.65,194,1445,6,104,235.2,12,12.4,11.9,196,2423.3,-3.58,2985,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.7,13.16,0,0,0,0,-0.46,0
19.213,14.12,0,77,0.8,-0.2,-0.9,0,274.57,192,1441,6,104,235.2,12,12.4,11.9,196,2437.5,-3.67,2966,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,180,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.6,13.05,0,0,0,0,-0.41,0
19.419,14.12,0,77,0.7,-0.2,-0.8,0,272.41,192,1438,6,104,235.2,12,12.4,11.7,196,2451.7,-3.64,2931,0.01,13,-7,-6.5,-6.5,-6.5,-7,-6.5,-46,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.5,12.92,0,0,0,0,-0.38,0
19.624,14.12,0,77,0.7,-0.2,-0.8,0,271.51,192,1434,6,104,235.2,12,12.4,11.6,196,2464.2,-3.58,2896,0.01,12.9,-7.5,-7.5,-7,-7.5,-7,-7.5,-46,180,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.3,12.79,0,0,0,0,-0.34,0
