﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.6 00003076501103 00003076501103 MHD+ E50 TU Stage1 Hybrid v1.0 - WBA8B3G58GNT6296
147.493,14.11,19.9,76.1,2.3,-0.6,-2.4,0,149.47,185,1308,3,100,14.83,42.8,44.4,40.2,199,2804.7,-4.7,2882,10.55,20.5,24,24,24,24,24,24,122,180,100,1,0,0,0.1,0,0,0,0,0,0,43.4,44.1,45.75,0,0,0,0,-2.04,0
147.595,14.11,20.2,76.1,2.4,-0.6,-2.5,0,149.47,185,1306,3,100,14.43,42.8,44.4,40.7,199,2785.9,-4.78,2907,8.42,20.3,24,24,24,24,24,24,122,180,100,1,0,0,0.1,0,0,0,0,0,0,44,45.7,46.64,0,0,0,0,-2.13,0
147.745,14.11,20.5,76.1,2.5,-0.6,-2.6,0,149.65,185,1306,3,100,14.49,43.5,45.5,41.7,199,2792.6,-4.81,2926,8.47,20.7,24,24,24,24,24,24,124,180,100,1,0,0,0.1,0,0,0,0,0,0,45.4,49,48.23,0,0,0,0,-2.21,0
147.893,14.11,90.1,76.1,1.8,1.7,0.6,4.7,149.65,185,1303,3,100,14.7,71.2,104.1,68.8,199,2767.9,-4.72,3002,9.37,58,19,21.5,15.5,20.5,17.5,15.5,152,180,100,1.8,18.8,34.5,9.4,0,0,0,0,0,0,87.3,262.4,188.44,0,0,1.5,0,23.66,0
148.061,14.11,100,76.1,3.5,3.1,15.7,18.6,149.65,185,1303,3,100,15.43,93.8,253.9,95.9,199,2907.1,-4.72,3135,16.64,99.3,15,15,15,15,15,15,286,180,100,2.15,18.8,46.5,18.7,0,0,0,0,0,0,100.5,268.5,262.94,0,0,0,0,27.78,0
148.203,14.11,100,76.1,6.3,5.7,13.3,18.9,149.65,185,1303,3,100,14.28,111.8,255,116.7,199,2952.4,-4.78,3170,13.82,99.9,12.5,12.5,12.5,12.5,12.5,12.5,352,180,100,2.32,18.9,54.2,24.7,0,0,0,0,0,0,123.9,277.4,299.13,0,0,0,0,29.43,0
148.361,14.11,100,76.1,9.5,8.7,10.4,19,149.83,185,1301,3,100,14.53,131.2,255,139.9,199,2957,-4.81,3280,12.95,100,10.5,10.5,10,10.5,10.5,10,414,180,100,2.36,19,55.9,26.5,0,0,0,0,0,0,140.4,284.8,302.06,0,0,0,0,29.33,0
148.739,14.1,100,76.1,14.5,13.5,5.9,19.1,149.65,185,1299,3,100,14.44,161.2,255,178.1,199,2979.4,-4.72,3384,12.11,100,4.8,4.5,4.4,4.8,5,5.4,496,180,100,2.43,19.3,27.9,30.5,0,0,0,0,0,0,199,317.9,315.87,0,0,-0.2,0,-2.35,0
149.076,14.11,100,76.1,18.5,18.4,0.9,19.4,152.17,185,1283,3,100,13.22,190.5,253.7,235.1,199,2998.5,2.93,3752,10.2,100,6.5,6.5,6.5,6.5,7,6.5,664,180,91.5,2.51,20,38.9,37.4,0,0,0,0,0,0,194,353.1,349.21,0,0,0,0,1.51,0
149.233,14.11,100,76.1,19.1,19.2,0.7,20,161.35,185,1269,3,100,12.96,191.2,251.5,261.1,199,2926.3,3.98,4184,7.57,100,8.5,8.5,8.5,8.5,8.5,8.5,680,180,89.7,2.55,20.1,42.9,41.1,0,0,0,0,0,0,194.4,366,364.74,0,0,-0.02,0,1.92,0
149.389,14.11,100,76.1,19.3,19.4,0.6,20.2,164.77,185,1252,3,100,13.18,191.2,251.2,269.8,199,2868.9,3.98,4299,7.73,100,9,9,9,9,9,9,681,180,90.4,2.57,20.4,46.1,43.4,0,0,0,0,0,0,194.1,373.5,374.06,0,0,0.09,0,2.63,0
149.493,14.11,100,76.1,19.6,19.7,0.9,20.7,171.79,185,1236,3,100,12.98,191.2,250,283.5,199,2834.6,3.75,4512,7.18,100,10,10,10,10,10,10,680,180,91.2,2.61,20.7,49.9,47.4,0,0,0,0,0,0,195.8,388.8,389.84,0,0,-0.23,0,2.71,0
149.605,14.11,100,76.1,19.9,20.1,0.6,20.7,175.57,185,1224,3,100,12.98,191.2,250,291.2,199,2810.5,3.46,4566,7.12,100,10,10,10,10,10,10,684,180,90.8,2.63,20.8,50.6,49.5,0,0,0,0,0,0,197.8,396.7,399.29,0,0,-0.16,0,1.23,0
149.800,14.11,100,76.1,20.4,20.5,0.3,20.9,179.35,185,1224,3,100,12.89,191.2,250,302.5,199,2811.1,3.55,4747,6.78,100,10.5,10.5,10.5,10.5,10.5,10.5,684,180,90.3,2.65,21,53.1,52.7,0,0,0,0,0,0,200,415.6,414.22,0,0,-0.05,0,0.38,0
150.006,14.11,100,76.1,21.1,21.2,-0.1,21.1,186.73,185,1213,3,100,12.76,191.2,250,322.1,199,2724.1,3.81,4908,6.01,100,11.5,11.5,11.5,11.5,11.5,11.5,688,180,90,2.67,21.1,55.5,56.7,0,0,0,0,0,0,203.1,426.2,430.61,0,0,-0.1,0,-1.11,0
150.103,14.11,100,76.1,21.4,21.7,-0.6,21.2,194.47,185,1209,3,99,12.63,191.2,250,337.7,199,2601.1,3.98,5142,5,100,12,12,12,12,12,12,686,180,89.5,2.69,21.2,57.2,60.8,0,0,0,0,0,0,204.2,445.2,449.68,0,0,-0.04,0,-3.55,0
150.219,14.11,100,76.1,22,21.8,-0.8,21.2,198.61,185,1209,3,99,12.46,191.2,250,346,199,2477,4.16,5271,3.88,100,12,12,12,12,12,12,680,180,89.3,2.69,21.2,58.6,62.7,0,0,0,0,0,0,204.1,455.4,459.93,0,0,-0.02,0,-4.06,0
150.325,14.11,100,76.1,22,22,-1,21.2,202.75,185,1209,3,99,12.41,191.2,250,353.3,199,2388.8,4.16,5360,2.62,100,12,12,12,12,12,12,676,180,91.4,2.7,21.2,70,74.3,0,0,0,0,0,0,203.6,464.5,471.93,0,0,0,0,-4.36,0
150.423,14.11,100,76.1,22.6,22.1,-1.1,21.2,206.71,185,1215,3,99,12.48,191.2,250,357.8,199,2368.5,4.02,5426,1.92,99.9,12,12,12,12,12,12,670,180,91.1,2.7,21.2,78.5,83.5,0,0,0,0,0,0,204,470.9,481.44,0,0,-0.04,0,-4.95,0
150.564,14.11,100,76.1,22.7,22.2,-1.2,21.2,210.67,185,1215,3,99,12.46,191.2,250,362.6,199,2355.1,3.87,5503,1.13,100,12,12,12,12.5,12,12,667,180,90.9,2.7,21,89.9,95.9,0,0,0,0,0,0,202.1,482.7,494.34,0,0,-0.12,-0.3,-5.83,0
150.673,14.11,100,76.1,22.2,22.4,-1.5,21,214.27,185,1224,3,99,12.5,191.2,250,368.5,199,2441.6,3.87,5675,0.29,99.9,12.5,13,13,13,13,13,660,180,90.2,2.7,21,95,101.6,0,0,0,0,0,0,201.2,492.3,504.89,0,0,-0.12,-0.5,-6.55,0
150.773,14.11,100,76.1,22.7,22.5,-1.7,20.9,221.11,185,1224,3,100,12.54,191.2,250,373.9,199,2537,4.02,5762,-0.25,99.9,13,13,13,13,13,13,658,180,89.6,2.7,20.9,95.7,102.5,0,0,0,0,0,0,199.6,499.7,514.26,0,0,0,-0.8,-6.78,0
150.873,14.11,100,76.1,22.4,22.4,-1.8,20.8,221.11,185,1236,3,100,12.53,191.2,250,376.9,199,2645.5,4.4,5884,-0.69,100,13.5,13.5,13.5,13.5,13.5,13.5,652,180,88.8,2.7,20.8,96.5,103.4,0,0,0,0,0,0,198.7,506.5,523.73,0,0,0,-1,-6.93,0
150.974,14.11,100,76.1,22.3,22.4,-1.8,20.8,229.03,185,1236,3,100,12.58,191.2,250,379.6,199,2821.9,4.87,5892,-1.05,99.9,13.5,13.5,13.5,13.5,13.5,13.5,650,180,88.2,2.69,20.7,97.2,104,0,0,0,0,0,0,197.4,512.5,531.99,0,0,0,-1.2,-6.83,0
151.082,14.11,100,76.1,21.9,22.1,-1.7,20.7,232.63,185,1251,3,100,12.58,191.2,249.2,381.2,199,2989.2,5.48,6054,-1.14,100,14,14,14,14,14,14,645,180,87.5,2.69,20.7,98.4,104.1,0,0,0,0,0,0,193.1,519.9,539.33,0,0,0,-1.5,-5.63,0
151.213,14.11,100,76.1,21.6,21.5,-1,20.7,236.05,185,1265,3,100,12.59,189,244.9,381.9,199,3310.9,6.18,6269,-1.54,100,15,15,15,15,15,15,626,180,86.8,2.68,20.7,100.3,104.1,0,0,0,0,0,0,188.2,526.8,546.15,0,0,0.01,-1.7,-3.77,0
151.393,14.11,100,76.1,21,21,-0.6,20.7,239.47,185,1265,3,100,12.58,186,245.6,377.8,199,3525,6.42,6224,-1.63,99.9,14.5,14.5,14.5,14.5,14.5,14.5,618,180,86.4,2.68,20.7,104,104.1,0,0,0,0,0,0,181.9,527.6,553.07,0,0,0.05,-1.9,-0.12,0
151.503,14.11,100,76.1,19.8,20,0.3,20.7,245.59,185,1281,3,100,12.64,178.5,242.2,370,199,3511.4,6.8,6414,-0.87,99.9,15.5,15.5,15.5,15.5,15.5,15.5,598,180,86.3,2.68,20.7,106.6,104.1,0,0,0,0,0,0,176.8,531.8,556.21,0,0,0.11,-1.8,2.41,0
151.603,14.11,100,76.1,19.4,19.6,0.9,20.7,248.29,185,1296,3,100,12.7,174,240,366.8,199,3433.6,6.8,6536,-0.24,99.9,16,16,16,16,16,16,570,180,86.4,2.68,20.7,107.7,104.1,0,0,0,0,0,0,173.1,537,558.52,0,0,0.14,-1.6,3.46,0
151.751,14.11,100,76.1,19.3,19.3,1.2,20.7,250.63,185,1296,3,100,12.68,171.8,240,364.3,199,3334.7,6.83,6544,0.23,100,16,16,16,16,16,16,548,180,86.5,2.68,20.7,108.2,104.1,0,0,0,0,0,0,170.5,540.9,560.42,0,0,0.17,-1.4,3.95,0
151.855,14.11,100,76.1,18.9,19.1,1.4,20.7,253.51,185,1312,3,100,12.64,168,240,361.3,199,3206.8,6.92,6650,0.79,100,16,16,16,16,16,16,522,180,86.6,2.68,20.7,108.8,104.1,0,0,0,0,0,0,166.3,548.5,562.49,0,0,0,-1.1,4.7,0
152.009,14.11,100,76.1,18.8,18.9,1.6,20.7,256.75,185,1312,3,100,12.62,163.5,238.3,357.8,199,3181.6,6.92,6816,1.13,100,16,16,16,16,16,16,495,180,86.8,2.68,20.7,108.3,104.2,0,0,0,0,0,0,163.8,489.6,563.49,0,4,0,-0.7,4.18,0
152.163,14.11,100,76.1,19.3,19.2,1.3,20.7,261.97,187,1326,4,100,12.74,163.5,200.5,360.7,199,3101.5,6.27,6828,2.04,100,15.9,15.7,15.5,16,15.5,16,485,180,89.9,2.68,20.7,107.8,104.2,0,0,0,0,0,0,164.7,452.8,555.89,0,4,-0.04,-0.5,3.64,0
152.263,14.11,100,76.1,20.4,20.1,0.6,20.7,264.13,187,1341,4,100,12.75,183,243.5,370.5,199,2972.4,5.36,6222,2.77,100,14.5,10.1,14.4,14.9,14.5,14.1,552,180,87.9,2.68,20.8,104.9,104.2,0,0,0,0,0,0,189.2,512.1,553.65,0,4,-0.16,0,0.88,0
152.413,14.11,100,76.1,20.9,20.8,0.1,21,265.57,187,1341,4,100,12.58,191.2,250,356.5,199,2912.7,5.69,5664,2.77,100,11.4,11.6,11.9,12,12,11.6,628,180,89.3,2.69,20.9,101.5,104.2,0,0,0,0,0,0,196,492.3,553.21,0,0,-0.13,0,-2.53,0
152.503,14.11,100,76.1,21.2,21.4,-0.7,20.9,269.35,187,1355,4,100,12.45,191.2,250,363.6,199,2851.4,5.51,5772,1.9,100,12,12,12,12,12,12,641,180,89.3,2.69,20.9,100.4,104.2,0,0,0,0,0,0,195.4,496.7,553.77,0,0,-0.03,-0.2,-3.73,0
152.677,14.11,100,76.1,21.9,21.5,-0.8,20.9,270.97,187,1369,4,102,12.56,191.2,250,366,199,2867.4,5.34,5826,1.56,100,12,12,12,12,12,12,638,180,89.1,2.69,20.8,99.9,104.2,0,0,0,0,0,0,194.4,502.6,555.46,0,0,-0.04,-0.4,-4.25,0
152.783,14.11,100,76.1,21.7,21.7,-1.1,20.8,274.03,187,1369,4,102,12.62,191.2,250,371.5,199,2913.8,5.39,5910,1,100,13,13,13,13,13,13,638,180,88.3,2.69,20.7,99.3,104.2,0,0,0,0,0,0,193.8,511.8,559.37,0,0,0,-0.7,-4.93,0
152.897,14.11,100,76.1,21.6,21.7,-1.2,20.7,275.11,187,1384,5,102,12.59,191.2,249.2,375.4,199,2931.8,5.57,6036,0.68,100,14,14,14,14,14,14,637,180,87.7,2.69,20.7,99.4,104.2,0,0,0,0,0,0,191.2,518.3,561.11,0,4,0,-0.9,-4.78,0
153.003,14.11,6.3,76.1,21.8,21.5,-1,20.7,276.73,189,1396,5,102,12.53,191.2,226.5,372.3,199,2944.6,5.86,5980,-0.03,100,13.5,13.5,13.5,13.1,13.5,13.5,634,180,89.7,2.64,13,87.5,105.8,0,0,0,0,0,0,183.1,325.2,545.08,0,4,-1.76,0,-16.51,0
153.103,14.11,0,76.1,23.5,20.3,-16.7,1.8,278.35,189,1396,5,102,12.81,184.5,84.7,342.2,199,3087.9,19.73,5656,0.01,53.8,-4.9,-8,-5,-8,-5,-8,268,180,30,2.17,0,5.2,20.6,0,0,0,0,0,0,174.9,82.9,276.08,0,0,-4.5,0,-10.94,0
153.252,14.11,0,76.1,15.6,14,-18.8,0,279.25,189,1409,5,102,27.86,151.5,19.3,262,199,2473.5,45.8,5308,0.01,46,-9.7,-9.1,-9.7,-9.1,-9.7,-9.7,-38,180,30,1,0,0,0.2,0,0,0,0,0,0,92.1,42.3,71.54,0,0,0,0,-7.54,0
153.343,14.11,0,76.1,8.9,4.5,-9.9,0,280.87,189,1409,5,102,66.53,74.2,18.8,116.6,199,2303.5,51.2,4791,0.01,30.4,-17.3,-17.9,-17.9,-16.7,-17.3,-17.9,-65,180,32.7,1,0,0,0.1,0,0,0,0,0,0,61.7,34.8,44.55,0,0,0,0,-6.61,0
153.443,14.1,0,76.1,6.6,2.9,-7.4,0,281.41,189,1420,5,104,87.01,51.8,18,76.8,199,2322.9,47.39,4541,0.01,26.9,-23.3,-23.9,-23.9,-23.3,-23.3,-23.9,-56,180,36.6,1,0,0,0.1,0,0,0,0,0,0,42.1,30.2,33.52,0,0,0,0,-5.55,0
153.554,14.1,0,76.1,5.1,2.2,-5.8,0,282.49,189,1420,5,102,108.88,33.8,17.6,48.8,199,2340,45.36,4431,0.01,21.6,-29.5,-29.3,-29.5,-29.3,-29.5,-28.7,-51,180,38.5,1,0,0,0.1,0,0,0,0,0,0,29,28.2,29.37,0,0,0,0,-4.16,0
153.654,14.1,0,76.1,3.9,1.2,-4.5,0,283.57,189,1422,5,102,141.01,27.8,17.6,40.1,199,2355.7,45.27,4454,0.01,18.8,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-52,180,38.2,1,0,0,0.1,0,0,0,0,0,0,21.4,27.8,28.44,0,0,0,0,-3.24,0
153.808,14.1,0,76.1,3.4,0.9,-3.7,0,284.11,189,1422,5,102,166.33,17.2,17.5,24.8,199,2368.8,45.3,4390,0.01,15,-25.5,-25,-25.5,-25.5,-25.5,-25.5,-54,180,39.1,1,0,0,0.1,0,0,0,0,0,0,18.9,26.1,27.65,0,0,0,0,-2.61,0
153.903,14.1,0,76.1,2.5,-0.5,-2.8,0,284.11,190,1422,5,102,198.72,17.2,17.1,24.6,199,2386.5,44.69,4362,0.01,14.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-54,180,39.6,1,0,0,0.1,0,0,0,0,0,0,17.3,25.1,26.71,0,0,0,0,-1.95,0
154.013,14.1,0,76.1,2.2,-0.8,-2.5,0,284.11,190,1418,5,102,223.83,16.5,16.5,23.4,199,2388.2,40.26,4300,0.01,14.4,-25,-25,-25,-25,-25,-25,-54,180,100,1,0,0,0.1,0,0,0,0,0,0,16.6,24.3,25.71,0,0,0,0,-1.68,0
154.115,14.1,0,76.1,2,-0.9,-2.2,0,283.57,190,1418,5,102,70.5,15.8,16,22.3,199,2556.4,10.85,4252,0.01,14.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-50,180,100,1,0,0,0.1,0,0,0,0,0,0,15.9,22.9,24.52,0,0,0,0,-1.5,0
154.213,14.1,0,76.1,2,-0.9,-2.1,0,283.03,190,1414,5,102,21.34,16.5,17.3,22.6,199,2475.8,-3.9,4187,0.01,14.5,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-50,180,100,1,0.2,0,0.1,0,0,0,0,0,0,16.8,24.1,25.22,0,0,0,0,-1.27,0
154.363,14.1,0,76.1,1.9,-0.4,-1.8,0.2,282.49,190,1414,5,102,17.34,15.8,16,21.8,199,2496.7,-4.11,4102,0.01,15.6,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-52,180,100,1.01,0.2,0,0.1,0,0,0,0,0,0,15.5,21.4,22.98,0,0,0,0,-1.1,0
154.483,14.1,0,76.1,1.7,-0.3,-1.6,0.2,281.95,190,1411,5,102,26.25,15,15.2,20.1,199,2510.9,-4.05,4044,0.01,15.5,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-52,180,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.4,19.1,21.22,0,0,0,0,-1.02,0
154.732,14.1,0,76.1,1.6,-0.3,-1.5,0.2,280.87,190,1411,5,102,42.85,13.5,13.8,18.1,199,2523.7,-3.87,3968,0.01,14.2,-42.5,-42.5,-42.5,-42.5,-42.5,-42.5,-52,180,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.8,16.9,18.44,0,0,0,0,-0.86,0
154.835,14.1,0,76.1,1.3,-0.2,-1.3,0.1,279.25,192,1405,5,102,93.2,12,12.5,15.6,199,2541.9,-3.81,3815,0.01,13.5,-36,-35,-35.5,-35,-35.5,-35.5,-51,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.4,17.39,0,0,0,0,-0.77,0
154.933,14.1,0,76.1,1.2,-0.2,-1.2,0.1,278.89,192,1405,5,102,109.67,12,12.5,15.4,199,2550.1,-3.75,3772,0.01,13.8,-33.5,-33,-33.5,-33.5,-33.5,-33,-50,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.2,16.99,0,0,0,0,-0.71,0
155.144,14.1,0,76.1,1.2,-0.1,-1.2,0.1,277.81,192,1402,5,102,124.92,12,12.5,15.2,199,2556.7,-3.64,3708,0.01,13.8,-30,-30.5,-31.5,-30.5,-30,-31,-50,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.8,16.59,0,0,0,0,-0.66,0
155.243,14.1,0,76.1,1.1,-0.1,-1.1,0.1,276.19,192,1400,5,102,150.15,12,12.5,14.4,199,2569.5,-3.73,3556,0.01,13.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-50,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.3,16.08,0,0,0,0,-0.62,0
155.343,14.1,0,76.1,1,-0.1,-1.1,0.1,275.11,192,1400,5,102,158.03,12,12.5,14.3,199,2576.5,-3.64,3568,0.01,13.9,-23.5,-23.5,-23,-23.5,-23,-23,-50,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.2,15.88,0,0,0,0,-0.57,0
155.443,14.1,0,76.1,1,-0.1,-1,0.1,274.57,192,1396,5,104,176.57,12,12.5,14.1,199,2581.4,-3.58,3498,0.01,13.9,-20,-20,-20,-20,-20,-20,-49,180,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15,15.69,0,0,0,0,-0.54,0
155.543,14.1,0,76.1,0.9,-0.1,-1,0.1,273.49,192,1396,5,102,180.27,12,12.4,14,199,2587.2,-3.64,3464,0.01,14,-18.5,-18,-18,-19,-18.5,-18,-49,180,100,1.01,0,0,0.1,0,0,0,0,0,0,12.6,14.8,15.52,0,0,0,0,-0.52,0
155.759,14.1,0,76.1,0.9,-0.1,-1,0,272.95,192,1395,5,102,194.23,12,12.4,13.8,199,2593.3,-3.61,3424,0.01,14.1,-16,-16,-16,-16,-16,-16,-48,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,15.22,0,0,0,0,-0.49,0
155.853,14.1,0,76.1,0.9,-0.1,-0.9,0,271.51,192,1393,5,102,201.37,12,12.4,13.4,199,2604.3,-3.67,3336,0.01,14.1,-11.5,-12,-11.5,-12,-11.5,-12,-48,180,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.96,0,0,0,0,-0.46,0
