﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.6 00003076501103 00003076501103 MHD+ E50 TU Stage1 Hybrid v1.0 - WBA8B3G58GNT6296
77.506,14.11,18.2,76.1,1.9,-0.4,-2,0,160.09,187,1303,4,97,14.97,42,44.2,39.4,196,2795.2,-4.49,2872,5.16,20.5,24.5,24.5,24,24.5,24,24,118,180,100,1,0,0,0.1,0,0,0,0,0,0,42.4,43.8,45.28,0,0,0,0,-1.73,0
77.715,14.11,18.2,76.1,2.2,-0.4,-2.2,0,159.19,187,1305,4,97,14.47,42,44.2,39.6,196,2786.5,-4.37,2892,2.46,19.8,24.5,24.5,24.5,24.5,24.5,24.5,118,180,100,1,0,0,0.1,0,0,0,0,0,0,42.5,44.2,45.52,0,0,0,0,-1.91,0
77.862,14.11,18.2,76.1,2.3,-0.5,-2.4,0,158.83,187,1306,4,97,14.86,42.8,44.3,40.1,196,2787.3,-4.46,2918,6.92,19.7,24.5,24.5,24.5,24.5,24.5,24.5,119,180,100,1,0,0,0.1,0,0,0,0,0,0,43.1,45.3,46.12,0,0,0,0,-2.07,0
78.019,14.11,21,76.1,2.4,-0.6,-2.5,0,158.65,187,1306,4,97,14.47,44.2,47.4,42,196,2796.3,-4.46,2934,3.25,19.8,24,24,24,24,24,24.5,122,180,100,1,0,0,0.1,0,0,0,0,0,0,46.6,61.7,51.81,0,0,0,0,-2.21,0
78.224,14.11,46.9,76.1,1.7,1.6,2.7,6.5,158.29,187,1306,4,97,14.64,72.8,118.4,70.6,196,2713.1,-4.37,3018,3.4,74.3,15,15,15.5,15,18,15,185,180,100,1.93,18.3,38,11.5,0,0,0,0,0,0,91.2,260.9,212.18,0,0,1.62,0,24.86,0
78.436,14.11,96,76.1,4.5,4,14.9,18.8,157.75,187,1310,4,97,15.19,101.2,254.6,103.5,196,2944,-4.46,3088,12.03,99.8,13.5,14,13,13.5,13.5,13,314,180,100,2.28,18.8,49.5,21.1,0,0,0,0,0,0,112.2,267.6,284.26,0,0,0,0,28.46,0
78.586,14.11,100,76.1,8.7,8.1,11,18.8,157.39,189,1314,4,97,14.65,126.8,255,131.5,196,2947.2,-4.55,3152,10.9,100,10.5,11,11,10.5,11,11,402,180,100,2.36,18.9,55,26.1,0,0,0,0,0,0,143.6,276.5,298.7,0,0,0,0,28.85,0
78.693,14.11,100,76.1,13.1,12.2,7,18.9,157.03,189,1317,4,97,14.65,153.8,255,162.1,196,2977.6,-4.61,3238,11.01,100,6.4,6.3,6.4,5.7,6.4,6.9,476,180,100,2.39,18.9,50.6,27.7,0,0,0,0,0,0,164,283,303.33,0,0,0,0,22.9,0
78.791,14.11,100,76.1,16.7,15.6,3.7,19,157.03,189,1317,4,97,14.14,175.5,255,188.9,196,3020.6,-4.61,3295,10.44,100,4.5,4.5,2.9,4.5,3.3,4.6,550,180,100,2.4,19,34.7,28.6,0,0,0,0,0,0,187.5,290.4,305.29,0,0,0,0,6.06,0
78.945,14.11,100,76.1,19.8,19,0.9,19,157.21,189,1317,4,97,13.43,191.2,255,214.8,196,3042.6,5.16,3378,9.61,100,3.5,3.2,4.1,3,4.4,4.1,634,180,88,2.41,19.1,27.9,29.2,0,0,0,0,0,0,198.9,297.2,307.38,0,0,-0.21,0,-1.09,0
79.151,14.11,100,76.1,18.3,18.5,0.3,19.2,157.75,189,1321,4,97,13.43,191.2,255,217.9,196,2995.3,4.43,3483,9.98,100,4.9,4.4,5.4,4.9,5.3,4.3,662,180,90.8,2.44,19.2,32.9,30.8,0,0,0,0,0,0,191.8,310.4,315.47,0,0,0.02,0,2.08,0
79.357,14.11,100,76.1,18.8,18.8,0.5,19.3,160.09,189,1324,4,97,13.04,191.2,254.4,227.8,196,2989.8,3.55,3618,9.01,100,5.7,5.4,5.7,5.4,5.7,5.1,660,180,89.1,2.46,19.3,33.3,32.6,0,0,0,0,0,0,194.4,321.2,325.27,0,0,0,0,0.7,0
79.502,14.11,100,76.1,19,18.9,0.4,19.4,164.23,189,1324,4,97,13.16,191.2,253.8,235.4,196,2955.6,4.52,3766,8.79,100,5.1,4.9,5.9,5.1,5.9,4.8,656,180,89,2.48,19.5,35.7,34.7,0,0,0,0,0,0,193.6,331.7,335.75,0,0,0,0,1.05,0
79.666,14.11,100,76.1,19,18.9,0.5,19.5,169.99,189,1323,4,95,13.12,191.2,253.2,241.8,196,2924,4.57,3862,8.44,100,5.4,5.4,5.4,5.4,5.4,5.4,656,180,89.5,2.49,19.6,37,35.8,0,0,0,0,0,0,193.9,337.3,341.45,0,0,0,0,1.18,0
79.870,14.11,100,76.1,19.3,19.1,0.4,19.6,172.87,189,1319,4,95,13.12,191.2,252.7,249.3,196,2907.7,4.43,3964,8.06,100,6,6,6.1,6,6.1,6,663,180,89.5,2.52,19.8,39.2,38.4,0,0,0,0,0,0,195.4,348.2,353.56,0,0,0,0,0.81,0
80.076,14.11,100,76.1,19.6,19.5,0.3,19.9,178.99,190,1315,4,95,13.12,191.2,252,260.7,196,2838.1,4.52,4107,7.71,100,6.9,6.9,6.8,6.9,6.9,6.9,668,180,89.4,2.54,20,42,41.4,0,0,0,0,0,0,197,360.3,366.46,0,0,0,0,0.64,0
80.281,14.11,100,76.1,20,19.9,0.2,20.2,187.99,190,1312,4,95,13.05,191.2,251.2,272.4,196,2842.7,4.46,4283,7.08,100,8.1,8.1,8.1,8.1,8.1,8.1,678,180,89.5,2.58,20.3,45.4,44.8,0,0,0,0,0,0,198.3,372.8,381.03,0,0,0,0,0.54,0
80.486,14.11,100,76.1,20.6,20.3,0.1,20.4,194.47,190,1308,4,95,13.12,191.2,250.6,283.5,196,2875.8,4.4,4397,7.16,100,8.6,8.6,8.3,8.7,8.6,8.6,683,180,89.8,2.62,20.7,48.4,48.3,0,0,0,0,0,0,200.3,384.8,395.37,0,0,0,0,0.04,0
80.692,14.11,100,76.1,20.6,20.7,-0.1,20.7,201.13,190,1306,4,95,13.04,191.2,250,296.5,196,2857,4.34,4580,7.31,100,9.2,9.2,9.2,9.2,9.2,9.2,689,180,89.8,2.64,20.8,51,51.5,0,0,0,0,0,0,202,398.5,409.36,0,0,0,0,-0.43,0
80.898,14.11,100,76.1,20.9,21.1,-0.4,20.9,207.61,190,1306,4,95,12.94,191.2,250,307.9,196,2833.8,4.52,4720,6.98,100,10.5,10.5,10.5,10.5,10.5,10.5,696,180,89.4,2.67,20.9,52.4,54.9,0,0,0,0,0,0,204.1,409.5,423.45,0,0,-0.02,0,-2.46,0
81.052,14.11,100,76.1,21.2,21.4,-0.6,21.1,213.55,190,1308,4,95,12.79,191.2,250,320.5,196,2787.6,4.54,4886,6.31,100,11,11.5,11.5,11.5,11.5,11.5,694,180,89.3,2.68,21.1,54.5,58.2,0,0,0,0,0,0,205.4,421.8,437.8,0,0,-0.05,0,-3.6,0
81.206,14.11,100,76.1,22,21.7,-0.7,21.1,216.61,190,1312,4,95,12.79,191.2,250,327.4,196,2783,4.54,4949,5.84,100,11.5,11.5,11.5,11.5,11.5,11.5,696,180,89.3,2.69,21.2,55.9,59.6,0,0,0,0,0,0,205.5,428.4,444.29,0,0,0,0,-3.63,0
81.411,14.11,100,76.1,22.2,21.8,-0.8,21.2,222.55,192,1319,4,97,12.67,191.2,250,336.4,196,2750.8,4.57,5073,5.02,100,12,12,12,12,12,12,693,180,89.2,2.7,21.2,57.7,62.2,0,0,0,0,0,0,206.7,440,457.64,0,0,-0.08,-0.4,-4.49,0
81.562,14.11,100,76.1,22,22.1,-1.1,21.2,228.67,192,1326,4,97,12.6,191.2,250,347.3,196,2723.5,4.57,5222,3.98,100,12,12,12,12,12,12,687,180,90.4,2.7,21.2,68.6,74.1,0,0,0,0,0,0,207.5,452.7,471.81,0,0,-0.08,-0.8,-5.36,0
81.721,14.11,100,76.1,22.4,22.4,-1.4,21.2,231.73,192,1326,4,97,12.62,191.2,250,355.2,196,2740.1,4.1,5312,3.23,100,12,12,12,12,12,12,686,180,90.7,2.71,21.2,74.2,80.2,0,0,0,0,0,0,208.1,458.6,478.25,0,0,-0.05,-1,-5.95,0
81.925,14.11,100,76.1,23.2,22.8,-1.8,21.2,237.13,192,1337,4,97,12.62,191.2,250,363.8,196,2743.8,4.04,5406,2.5,100,12,12,12,12,12,12,683,180,90,2.71,21.2,84.7,92.4,0,0,0,0,0,0,209.3,470.8,491.06,0,0,-0.12,-1.5,-7.62,0
82.131,14.11,100,76.1,23.1,23,-2.1,21.1,242.89,192,1350,4,97,12.46,191.2,250,372.5,196,2671.9,4.4,5515,1.21,99.3,12.5,12.5,12.5,12.5,12.5,12.5,679,183,89.1,2.71,21.1,92.7,101.3,0,0,0,0,0,0,208.1,480.5,504.4,0,0,-0.02,-1.9,-8.49,0
82.337,14.11,100,76.1,23.4,23,-2.3,21,247.57,192,1360,4,97,12.51,191.2,250,376.7,196,2640.3,4.93,5672,0.02,97.1,12.5,12.5,12.5,12.5,12.5,12.5,670,183,88.2,2.7,21,93.9,102.4,0,0,0,0,0,0,204.7,492,517.48,0,0,-0.03,-2.3,-8.41,0
82.492,14.11,100,76.1,22.9,22.8,-2.1,20.9,251.89,192,1373,4,99,12.57,191.2,250,377.5,196,2865.4,5.57,5783,-0.61,95.2,13,13,13,13,13,13,660,183,87.3,2.7,20.8,96.4,103.5,0,0,0,0,0,0,199,503,530.63,0,0,0,-2.7,-7.13,0
82.645,14.11,100,76.1,22.4,22.2,-1.7,20.8,257.83,192,1386,4,99,12.77,191.2,250,374.9,196,3188.8,6.21,5872,-0.15,96.3,13.5,13.5,13.5,13.5,13.5,13.5,651,183,86.6,2.69,20.8,97.6,103.5,0,0,0,0,0,0,195.8,506.3,536.61,0,0,0,-2.9,-5.89,0
82.792,14.11,100,76.1,21.5,21.5,-1,20.7,260.35,192,1398,4,99,12.74,191.2,250,370.3,196,3498.3,6.86,5976,0.02,97.2,13.5,13.5,13.5,13.5,13.5,13.5,637,183,85.8,2.69,20.7,100.9,103.5,0,0,0,0,0,0,188.4,515.4,547.15,0,0,0.03,-3.3,-2.66,0
82.891,14.11,100,76.1,20.6,20.7,-0.4,20.7,265.21,192,1409,4,99,12.84,186.8,249,365.8,196,3505.6,7.42,6044,0.66,98,14,14,14,14,14,14,623,183,85.3,2.69,20.7,103.3,103.5,0,0,0,0,0,0,185.4,517.4,551.12,0,0,0.05,-3.4,-0.34,0
83.056,14.11,100,76.1,20.4,20.1,0.1,20.7,267.19,194,1409,4,100,12.91,183.8,248.2,361.5,196,3399.4,7.56,6108,1.34,98.6,14,14,14,14,14,14,616,183,85.2,2.68,20.7,105.1,103.5,0,0,0,0,0,0,182.1,518.5,554.65,0,0,0.1,-3.4,1.44,0
83.262,14.11,100,76.1,19.5,19.5,1,20.7,268.81,194,1420,4,100,12.64,179.2,245.6,359.9,196,3246.5,7.91,6197,1.33,99.6,14.5,14.5,14.5,14.5,14.5,14.5,600,183,85.2,2.68,20.7,107.5,103.6,0,0,0,0,0,0,177.4,523.7,559.37,0,0,0.16,-3,3.78,0
83.467,14.11,100,76.1,18.9,19.1,1.4,20.7,272.41,194,1431,4,100,12.65,175.5,244.6,357.1,196,3114.8,8.06,6288,1.71,100,15,15,15,15,15,15,579,183,85.6,2.68,20.7,108.6,103.6,0,0,0,0,0,0,174.3,527.1,562.65,0,0,0,-2.5,5.02,0
83.673,14.11,100,76.1,19.2,18.9,1.6,20.7,275.11,194,1440,4,100,12.64,172.5,242,357.2,196,3000.5,7.89,6422,1.91,100,15.5,15.5,15.5,15.5,15.5,15.5,557,183,86.1,2.68,20.7,109.5,103.6,0,0,0,0,0,0,171.9,531.4,564.7,0,0,0,-2.1,5.87,0
83.879,14.12,100,76.1,19.1,18.9,1.6,20.7,278.35,194,1449,4,100,12.58,171,240,359.6,196,2947.5,7.45,6512,2.15,100,15.5,15.5,15.5,16,16,15.5,543,183,86.5,2.68,20.7,107.9,103.6,0,0,0,0,0,0,170.7,537.3,566.14,0,0,0,-1.6,4.34,0
84.085,14.12,100,76.1,19.4,19.2,1.3,20.7,279.79,194,1458,4,100,12.55,169.5,240,362,196,2931.8,7.27,6604,2.45,100,16,16,16,16,16,16,534,183,86.7,2.68,20.7,107.3,103.6,0,0,0,0,0,0,169.4,544.4,567.04,0,0,0,-1.1,3.72,0
84.289,14.12,100,76.1,19.7,19.5,1,20.7,281.41,194,1467,4,100,12.56,168.8,240,364.8,196,2927.2,6.8,6698,2.72,100,16,16,16,16,16,16,520,183,86.7,2.68,20.7,106.5,103.6,0,0,0,0,0,0,168.3,551.4,567.66,0,0,-0.08,-0.7,2.98,0
84.402,14.12,100,76.1,19.9,19.8,0.7,20.7,282.49,194,1474,4,102,12.58,166.5,239.1,366,196,2910.6,6.89,6802,3.24,100,16,16,16,16,16,16,509,183,86.4,2.68,20.7,105.8,103.6,0,0,0,0,0,0,167,554,568,0,2048,-0.02,-0.4,2.18,0
84.542,14.12,100,76.1,20.3,20,0.5,20.7,283.03,194,1481,4,102,12.57,166.5,230.9,368.1,196,2909.5,6.92,6840,3.37,100,16,16,16,16,16,16,507,183,87.8,2.68,20.7,104.6,103.6,0,0,0,0,0,0,167.9,500.3,567.86,0,2048,-0.03,-0.2,1,0
84.700,14.12,100,76.1,20.9,20.4,0.3,20.7,283.57,194,1481,5,102,12.46,168.8,201.9,375.5,196,2889.7,6.18,6915,3.12,100,16,16,16,16,16,16,510,183,90.2,2.68,20.7,103.8,103.6,0,0,0,0,0,0,169.6,444.4,559.25,0,2048,-0.11,-0.2,0.26,0
84.906,14.12,100,76.1,21.6,21.3,-0.7,20.7,284.65,194,1490,5,102,12.58,182.2,216.3,384.2,196,2868.6,5.07,6394,3.13,100,15.5,15.5,15.5,15.5,15.5,15.5,556,183,88.4,2.68,21,98.3,103.6,0,0,0,0,0,0,200.2,493.8,551.48,0,0,-0.13,0,-5.2,0
85.009,14.12,100,76.1,23.1,22.8,-1.8,21.2,285.91,194,1497,5,104,12.65,191.2,250,364.2,196,2731.9,5.13,5430,3.32,100,11.5,11.5,11.5,11.5,11.5,11.5,682,183,90.9,2.69,21.2,96.6,103.6,0,0,0,0,0,0,208.2,470,543.3,0,0,0,0,-7.01,0
85.161,14.12,63.4,76.1,23.5,23,-2,21.2,286.63,192,1503,5,104,12.29,191.2,250,366.7,196,2579.6,4.87,5464,1.59,100,11.5,11.5,11.5,11.5,11.5,11.5,676,183,90.8,2.48,2.8,27.8,47.3,0,0,0,0,0,0,196,167.2,396.72,0,0,-4.5,0,-14.98,0
85.317,14.12,0,76.1,21.6,18.8,-23.5,0,287.35,192,1503,6,104,13.28,184.5,42.6,312.4,196,2713.1,38.79,5214,0.01,47.6,-9.5,-8.4,-9.5,-8.3,-9.5,-8.5,128,183,30,1.53,0,0,6.6,0,0,0,0,0,0,161.3,60.6,163.44,0,0,0,0,-8.97,0
85.522,14.12,0,76.1,10.6,7.5,-12.5,0,289.69,192,1510,6,104,46.67,110.2,23.3,167.6,196,2044.5,51.7,4789,0.01,36.8,-5.5,-6.5,-6.5,-5.5,-5.5,-6.5,-70,183,32.9,1,0.3,0,0.1,0,0,0,0,0,0,67.3,39.8,47.85,0,0,0,0,-6.72,0
85.728,14.12,0,76.1,5.9,2.4,-6.3,0.3,291.13,192,1515,6,104,97.43,42.8,20.2,60.5,196,2086.2,45.01,4364,0.01,24.5,-7,-8,-6.5,-7,-7.5,-6.5,-52,183,39.6,1.02,0.3,0,0.1,0,0,0,0,0,0,31.2,28.6,31.08,0,0,0,0,-4.11,0
85.934,14.11,0,76.1,3.8,0.7,-3.9,0.2,291.85,192,1513,6,104,151.66,28.5,17.6,39,196,2116.7,42.96,4210,0.01,19,-43,-43,-43,-43,-43,-43,-50,183,41.8,1.02,0.2,0,0.1,0,0,0,0,0,0,18.4,23.7,25.8,0,0,0,0,-2.44,0
86.139,14.11,0,76.1,2.5,0,-2.6,0.2,291.85,192,1510,6,104,194.23,15.8,15,21.1,196,2142.5,40.96,4037,0.01,13.6,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-51,183,44.3,1.02,0.2,0,0.1,0,0,0,0,0,0,13.7,17.4,20.35,0,0,0,0,-1.61,0
86.346,14.11,0,76.1,1.9,-0.2,-2,0.1,290.41,192,1504,6,104,229.81,12,12.5,15.6,196,2164.3,21.99,3815,0.01,12.2,-35,-35,-35,-35,-35,-35.5,-50,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16.4,17.28,0,0,0,0,-1.17,0
86.551,14.11,0,76.1,1.7,-0.2,-1.6,0.1,288.97,192,1497,6,104,223.83,12,12.5,15.1,196,2185.1,-3.73,3746,0.01,13,-32,-32,-32.5,-32,-32,-32,-50,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16,16.63,0,0,0,0,-1,0
86.702,14.11,0,76.1,1.4,-0.2,-1.5,0.1,287.35,192,1492,6,104,228.07,12,12.5,14.8,196,2203.1,-3.52,3682,0.01,13,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.7,16.28,0,0,0,0,-0.84,0
86.801,14.11,0,76.1,1.3,-0.2,-1.3,0.1,285.19,192,1486,6,104,230.69,12,12.5,14.6,196,2217.6,-3.38,3611,0.01,13.2,-25.5,-25,-25.5,-25.5,-25.5,-25.5,-50,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.5,16.12,0,0,0,0,-0.79,0
86.891,14.11,0,76.1,1.3,-0.1,-1.3,0.1,284.11,192,1481,6,104,235.2,12,12.5,14.5,196,2224.6,-3.43,3560,0.01,13.2,-24,-23,-23.5,-24.5,-23.5,-23,-49,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.3,15.95,0,0,0,0,-0.73,0
87.015,14.11,0,76.1,1.2,-0.2,-1.2,0.1,283.57,192,1481,6,104,235.2,12,12.5,14.3,196,2231.3,-3.49,3568,0.01,13.5,-23,-23,-23,-23,-23,-23,-49,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.2,15.77,0,0,0,0,-0.71,0
87.167,14.11,0,76.1,1.1,-0.1,-1.2,0.1,283.03,192,1476,6,104,235.2,12,12.5,14.1,196,2242,-3.34,3498,0.01,13.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15,15.6,0,0,0,0,-0.66,0
87.379,14.11,0,76.1,1,-0.1,-1.1,0.1,281.95,192,1476,6,104,235.2,12,12.4,13.9,196,2251.9,-3.43,3472,0.01,13.7,-18,-18,-18,-18,-18,-18,-48,183,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.8,15.32,0,0,0,0,-0.59,0
87.730,14.11,0,76.1,1,-0.1,-1,0,279.79,192,1472,6,104,235.2,12,12.4,13.8,196,2266.1,-3.34,3396,0.01,13.9,-14.5,-15,-14.5,-15,-14.5,-14.5,-48,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.9,0,0,0,0,-0.53,0
87.887,14.11,0,76.1,0.8,-0.1,-0.9,0,277.81,192,1465,6,102,235.2,12,12.4,13.3,196,2286.4,-3.23,3282,0.01,14,-9,-9,-9,-9,-9,-9,-48,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14,14.58,0,0,0,0,-0.48,0
88.226,14.11,0,76.1,0.8,-0.1,-0.9,0,276.73,192,1461,6,104,235.2,12,12.4,13.1,196,2296.2,-3.23,3250,0.01,14,-7.5,-7,-7.5,-8,-7.5,-7,-48,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.7,14.24,0,0,0,0,-0.42,0
