﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),MHD version 2.33 98G0B v1.84 stg 2 93_98DCT
198.547,14.4,15.7,0.1,0.1,176,1,75,14.32,0,10,872.5,1171,6.4,10.2,16.5,41,51.3,1,0,0.1,0,0,0,0,0,0,27.5,30,12.1,11.67,16.1,0
198.668,14.4,17.3,0.1,0.1,176,1,75,14.06,0,11.17,928.2,1174,5.3,10.5,16.5,54,51.3,1,0,0.1,0,0,0,0,0,0,29.6,31.1,12.61,12.32,15.8,0
198.794,14.4,18.8,0.1,0.1,176,1,75,14.02,0,11.53,983.9,1190,5.9,11,17.5,60,51.3,1,0,0.1,0,0,0,0,0,0,31.8,33,13.5,13.19,15.4,0
198.914,14.4,20,0.1,0.1,176,1,75,14.23,0,12.17,1021.1,1226,6.8,11.6,18,66,51.5,1,0,0.1,0,0,0,0,0,0,33.1,35.8,15.03,14.26,14.2,0
199.032,14.4,21.6,0.1,0.1,176,1,75,14.33,0,13.28,1076.8,1263,6.1,12.5,19,73,51.6,1,0,0.1,0,0,0,0,0,0,34.1,37.6,16.28,15.56,14,0
199.146,14.4,23.9,0.1,0.1,176,1,75,14.32,0,14.39,1188.2,1302,4.7,13.2,18.5,78,52.1,1,0,0.1,0,0,0,0,0,0,37.4,40.3,18.01,17.17,13.6,0
199.264,14.4,23.9,0.1,0.1,176,1,75,14.31,0,15.97,1299.5,1338,4.5,14.4,19,90,51.5,1,0,0.1,0,0,0,0,0,0,39.8,43,19.9,18.87,13.2,0
199.392,14.4,25.5,0.1,0.1,176,1,75,14.44,0,17.78,1410.9,1400,5,16.7,19,100,49.7,1,0,0.2,0,0,0,0,0,0,42.3,46.1,22.23,21.14,12.6,0
199.496,14.4,25.5,0.1,0.1,176,1,75,14.6,0,19.92,1522.3,1440,5.7,18.7,19,110,49.4,1,0,0.2,0,0,0,0,0,0,45,47.7,23.64,22.76,12.4,0
199.609,14.4,25.9,0.2,0.1,176,1,75,14.72,0,21.28,1670.8,1497,7.2,19.3,19.5,118,48.5,1,0.02,0.2,0,0,0,0,0,0,45.9,49.1,25.17,24.26,11.8,0
199.726,14.4,25.9,0.2,0.1,176,1,75,14.89,0,22.31,1782.2,1561,12.1,20.1,20,124,48.1,1.01,0.1,0.2,0,0,0,0,0,0,46.5,50,26.81,25.94,11.5,0
199.849,14.4,25.9,0.3,0.2,176,1,75,14.36,0,23.78,1875.1,1615,4.2,20.9,20,128,46.8,1.02,0.18,0.2,0,0,0,0,0,0,48.1,51,28.25,27.64,10.7,0
199.983,14.4,25.9,0.4,0.3,176,1,75,14.02,0,25.03,1930.7,1677,4,21,20.5,126,46.1,1.02,0.25,0.2,0,0,0,0,0,0,48.3,51.8,30.03,29.4,9.8,0
200.097,14.4,26.3,0.5,0.4,176,1,75,14.48,0,26.25,1930.7,1754,4.9,21.4,20.5,128,45.2,1.03,0.3,0.2,0,0,0,0,0,0,48.1,52.2,31.59,30.92,9.1,0
200.225,14.4,26.7,0.6,0.5,176,1,75,14.47,0,27.53,1949.3,1818,3.7,20.9,21,132,44.4,1.04,0.3,0.2,0,0,0,0,0,0,49.2,52.8,33.18,32.49,8.2,0
200.343,14.4,27.1,0.7,0.6,176,1,75,14.36,0,29.69,1949.3,1881,2.1,21,21.5,138,43.2,1.04,0.32,0.2,0,0,0,0,0,0,50,53.1,34.56,33.88,7.1,0
200.477,14.4,28.2,0.8,0.7,176,1,75,14.22,0,31.14,1949.3,1964,-0.5,21,21,140,42.5,1.05,0.35,0.2,0,0,0,0,0,0,50.4,53.4,36.35,35.64,6.5,0
200.605,14.4,29.4,0.9,0.8,176,1,75,14.03,0,32.78,1986.4,2028,-2.6,21.1,21,142,41.7,1.05,0.34,0.2,0,0,0,0,0,0,51.5,54.4,38.18,37.45,7.4,0
200.724,14.4,32.2,1.1,0.8,176,1,75,14.38,0,34.33,2005,2112,-2.4,20.7,21.5,146,41.1,1.06,0.28,0.3,0,0,0,0,0,0,52.5,56.4,41.22,39.78,7.4,0
200.847,14.4,35.3,1.3,0.8,176,1,75,14.64,0,36.67,2135,2204,-0.9,20.6,21.5,149,40.3,1.06,0.24,0.3,0,0,0,0,0,0,53.4,58.7,44.7,42.99,7.5,0
200.954,14.4,37.6,1.5,1.2,176,1,75,14.88,0,39.47,2116.4,2294,4,23,20.5,156,39.7,1.1,1.6,0.4,0,0,0,0,0,0,58.5,62.2,49.18,46.67,19,0
201.082,14.4,40.4,1.7,3.1,176,1,75,14.67,0,48.33,2339.2,2412,3.7,32.6,16.5,186,70,1.22,3.78,4.2,0,0,0,0,0,0,68.7,86.7,72.47,60.06,19,0
201.194,14.4,48.6,2,5.3,176,1,75,13.93,0,70.19,2450.6,2518,-1,60.5,-3,209,69.8,1.34,3.08,4.1,0,0,0,0,0,0,98.3,99.2,86.82,75.75,19,0
201.308,14.4,54.5,3,4.9,176,1,75,14.22,0,83.28,3044.6,2614,-2.2,62.8,-3.6,242,44.9,1.37,3.41,3.9,0,0,0,0,0,0,105,113.4,103.78,91.16,17,0
201.429,14.4,62.4,4.9,6.4,176,1,75,14.38,0,97.92,2840.4,2824,-2.8,65.1,-2.4,279,42.8,1.46,3.79,2.8,0,0,0,0,0,0,116.4,129.3,126.87,114.27,7.3,0
201.545,14.4,66.3,7.2,7.1,176,1,75,13.98,0,118.44,3304.5,3032,-4.5,65.9,-2.1,344,24.3,1.51,3.54,0.8,0,0,0,0,0,0,130.5,133.3,141.24,131.33,6.2,0
201.663,14.4,69.4,8.1,7.9,176,1,75,15.04,0,132.53,2524.8,3216,1.3,67.6,0.2,373,32,1.58,3.96,2.7,0,0,0,0,0,0,129.3,137.3,154.45,143.24,11.8,0
201.786,14.4,73.3,7.9,9.2,176,1,75,14.48,0,140.72,3508.8,3598,3.1,71.7,6.4,398,46.8,1.67,4.12,5.7,0,0,0,0,0,0,126.6,141.9,175.3,158.33,9.9,0
201.910,14.4,78.4,7.9,9.6,176,1,77,14.38,0,152.42,2636.2,3790,5.5,75,6.4,405,43,1.74,4.24,6.7,0,0,0,0,0,0,129.6,150.1,195.57,175.81,10.4,0
202.087,14.4,87.8,8.3,11.1,176,1,77,13.42,0,167.67,3527.3,4186,2.4,83.6,1.5,422,55.6,1.71,1.58,1.5,0,0,0,0,0,0,132.1,135.7,205.49,198.4,4.9,0
202.246,14.4,100,9,8,176,1,77,13.04,0,189.67,3508.8,4434,3.4,68.5,-1.3,378,28.9,1.66,1.14,2.6,0,0,0,0,0,0,135.1,136.1,212.98,207.84,6.3,0
202.354,14.4,100,9,8,176,1,77,13.45,0,199.39,2264.9,4632,7.6,68.1,-2.2,384,32.7,1.66,1,3.1,0,0,0,0,0,0,136,136.1,221.84,216.61,6.3,0
202.474,14.4,100,9.1,8.3,176,1,77,12.15,0,206.89,3434.5,4773,4.4,75.5,-2.2,392,32.2,1.68,1.08,4.2,0,0,0,0,0,0,136.3,138.8,234.39,226.85,6.7,0
202.586,14.4,100,9.1,8.9,176,1,77,13.09,0,215.81,2524.8,4968,9.1,85.3,-2,398,34.7,1.72,1.3,5.1,0,0,0,0,0,0,136.3,141.5,247.05,237.12,7.3,0
202.705,14.4,100,8.8,9.5,176,1,77,11.69,0,222.5,3453.1,5170,4.2,94.1,0.1,407,43.3,1.79,2.03,11,-3,0,0,0,0,0,134.3,145.3,257.5,252.58,8.9,0
202.834,14.4,100,8.7,10.3,176,2,77,12.68,0,222.08,3081.8,5140,4.5,97.1,1.4,423,44.8,1.85,2.23,12.3,-3,0,0,0,0,0,134.4,148.3,248.59,263.97,10.8,0
202.947,14.4,100,8.9,10.9,176,2,77,14.28,0,204.44,2673.3,4290,0,90.8,3.5,274,45.5,1.86,1.31,8,-3,0,0,0,0,0,141.1,152.2,210.68,253.07,8.4,0
203.074,14.4,96.1,10.1,11.2,176,2,77,14.03,0,183.08,3397.4,3826,-0.1,86.3,-4.2,406,48.8,1.93,3.96,13.5,-3,0,0,0,0,0,148.6,167.4,219.24,240.4,8.9,0
203.193,14.4,96.1,11.3,12.1,176,2,77,13.87,0,183.33,2302,3729,0.1,86.5,-3.1,436,34.3,1.95,2.45,6.4,-3,0,0,0,0,0,154.1,167.3,222.02,235.3,7.2,0
203.307,14.4,100,11.6,12,176,2,77,13.38,0,194.58,3248.9,4056,0,87.3,2.5,491,38.1,1.95,1.87,7.9,-3,0,0,0,0,-3,152.1,167,235.55,238.89,8.3,0
203.424,14.4,100,11.1,12,176,2,77,13.58,0,200,2376.3,4069,0.3,89.8,2.5,504,41.9,1.96,1.56,9.8,-3,0,0,0,-3,-3,151.2,167,236.08,243.89,9.9,0
203.533,14.4,98,10.7,12,176,2,77,13.12,0,199.69,3100.3,4243,0.3,91.6,2.5,495,43.3,1.96,1.35,10.9,-3,0,0,0,-3,-3,146.6,167,246.81,250.49,11.2,0
203.646,14.4,100,10.2,12.1,176,2,77,13.54,0,201.19,2580.5,4360,0.7,92.9,3,478,47.1,1.99,1.44,13.3,-3,0,0,0,-3,-2.7,143.7,167,250.96,257.22,11.7,0
203.764,14.4,100,9.9,12.5,176,2,77,13.25,0,203.53,3211.7,4470,0.9,95.8,3.3,477,47.5,2.02,1.58,16.2,-2.7,0,0,0,-2.7,-2.7,142.8,167,258.66,265.22,12.4,0
203.871,14.4,100,9.8,12.9,176,2,77,13.41,0,208.47,2376.3,4569,1.5,97.2,3.8,483,53.4,2.05,1.71,20.3,-2.7,0,0,0,-2.7,-2.7,142.2,167,265.95,273.68,14.1,0
203.985,14.4,100,9.8,13.4,176,2,77,12.64,0,213.36,3211.7,4698,1.3,99.1,3.8,479,57.5,2.09,1.72,24.2,-2.7,0,0,0,-2.3,-2.3,142.6,167,271.82,281.06,14.6,0
204.109,14.4,100,10.2,13.5,176,2,77,13.26,0,219.89,2394.9,4816,2.2,98.3,4.2,486,56.1,2.11,1.49,24.6,-2.3,0,0,0,-2.3,-2.3,144.6,167,280.46,289.63,14.2,0
204.227,14.4,100,10.5,13.6,176,2,77,12.41,0,229.39,2951.8,4948,1.6,100,4.2,486,58.1,2.13,1.35,25.6,-2.3,0,0,0,-2.3,-2.3,145.7,167,286.78,294.87,14.2,0
204.346,14.4,100,10.7,13.7,176,2,77,12.74,0,236.31,2896.1,5084,1.8,99.8,4.2,490,57.3,2.14,1.11,26.2,-2.3,0,0,0,-1.9,-1.9,145.8,165.7,293.34,297.35,14,0
204.469,14.4,100,10.9,13.6,176,2,77,12.76,0,242.83,2691.9,5192,2.1,99.9,4.6,487,57.8,2.15,0.87,26.9,-1.9,0,0,0,-1.9,-1.9,145.8,165,297.59,300.31,14.1,0
204.573,14.4,100,10.7,13.5,178,2,77,12.69,0,247.64,2562,5354,2.1,99.9,4.6,482,59,2.16,0.61,27.6,-1.9,0,0,0,-1.9,-1.9,145.1,163.4,303.68,303.69,13.9,0
204.696,14.4,100,10.5,13.4,178,2,77,12.6,0,250.31,2487.7,5421,1.9,99.9,4.6,480,58,2.16,0.41,28.6,-1.9,0,0,0,-1.5,-1.5,143.8,162.1,307.4,307.27,13.9,0
204.809,14.4,100,10.4,13.2,178,2,77,12.58,0,254.39,2413.4,5555,1.6,99.9,5.5,478,59.6,2.16,0.28,29.4,-1.5,0,0,0,-1.5,-1.5,142,161.8,310.76,310.54,14.3,0
204.926,14.4,100,10.2,13.3,178,2,77,12.63,0,253.89,2376.3,5664,1.5,99.9,5.5,463,60.6,2.16,0.31,32,-1.5,0,0,0,-1.5,-1.5,139.4,161.3,316.66,314.68,14.1,0
205.050,14.4,100,9.8,13.4,178,2,77,12.85,0,254.75,2357.7,5744,1.6,99.9,6,450,63.6,2.17,0.38,33.8,-1.5,0,0,0,-1.2,-1.2,137,161.1,318.16,319.04,14.5,0
205.188,14.4,100,9.8,13.5,178,3,77,12.89,0,251.25,2394.9,5614,1.8,99.9,6.3,447,65,2.18,0.32,33.4,-1.2,0,0,0,-1.2,-1.2,138.3,162.9,304.09,322.68,15.1,0
205.296,14.4,100,11,13.8,178,3,77,13.68,0,233.33,2135,4575,0,99.9,-2.6,522,64.2,2.17,0.25,24.9,-1.2,0,0,0,-1.2,-1.2,157.6,167,257.86,309.42,10.6,0
205.424,14.4,100,13.5,13.3,178,3,77,12.39,0,232.78,2654.8,4324,-0.1,92.8,-0.2,521,36.5,2.12,-0.01,10.5,-1.2,0,0,0,-1.2,-1.2,170.1,167,251.64,289.76,8.6,0
205.538,14.4,100,15,13.2,178,3,79,13.7,0,235.58,2413.4,4416,0.1,48.2,4.8,582,48,2.09,0.01,14.8,-1.2,0,0,0,-1.2,-1.2,165.4,161,247.92,279.34,13.8,0
205.670,14.4,49.4,14.4,12.3,178,3,79,13.68,0,226.89,2320.6,4443,0.4,47.3,3.8,538,46.5,2.05,0.12,14.4,-1.2,0,-0.4,0,-0.4,-0.4,161.6,167,260.25,274.7,11.9,0
205.776,14.4,0,13.1,3.4,178,3,79,13.87,0,229.06,2042.1,4388,0.8,42.4,-11.3,366,46.4,1.56,-11.04,3.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,120.5,59.8,95.31,201.66,7.1,0
205.894,14.4,0,13,0.7,178,3,79,13.24,0,103.86,1912.2,4334,1.1,13.5,4.3,74,46.4,1.14,-10.01,1.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.8,23.2,35.77,121.92,9.5,0
206.013,14.4,0,11.2,0.1,178,3,79,14.69,0,34.53,1262.4,4445,0.9,7.3,18,2,46.7,1.01,-8.33,0.5,0,0,0,0,0,0,22.5,22.4,33.93,75.6,6.2,0
206.135,14.4,0,8.7,0.1,178,3,79,13.69,0,31.08,909.7,4320,0.3,7.6,5.9,-22,46.4,1,-6.94,0.4,0,0,0,0,0,0,21.3,20.5,30.37,52.15,7.9,0
206.264,14.4,0,6.6,0.1,178,3,79,13.7,0,28.58,705.5,4211,0,8.3,-2,-60,56.1,1,-5.63,0.3,0,0,0,0,0,0,20.3,20.5,28.84,40.35,4.6,0
206.382,14.4,0,5,1.1,178,3,79,16.24,0,27.72,798.3,4252,0,9.1,-1.5,-60,55.8,1.06,-3.79,0.3,0,0,0,0,0,0,20.8,19.9,29.65,35.26,15.7,0
206.495,14.4,0,4.2,1.1,178,3,79,31.99,0,26.11,835.4,4102,0,9.1,-1.5,-60,59.7,1.07,-3.26,0.3,0,0,0,0,0,0,18.2,17.7,24.97,30.27,17,0
206.613,14.4,0,3.4,1.1,180,3,79,49.84,0,23.75,872.5,4054,0,9.2,-1,-60,59.2,1.08,-2.71,0.3,0,0,0,0,0,0,17.4,16,22.3,26.66,17.4,0
206.736,14.4,0,2.9,1.1,180,3,77,59.58,0,21,909.7,3978,0,9.1,-1,-60,61.5,1.08,-2.27,0.2,0,0,0,0,0,0,15.5,14.1,19.31,23.32,17.9,0
206.854,14.4,0,2.4,1.1,180,3,77,64.13,0,17.17,946.8,3860,0,8.6,0.5,-60,62.2,1.07,-1.92,0.2,0,0,0,0,0,0,12.6,12.5,16.51,19.96,18.2,0
206.972,14.4,0,2.1,1.1,180,3,77,69.58,0,15.75,965.4,3818,0,8.3,0.5,-60,61.5,1.07,-1.6,0.2,0,0,0,0,0,0,12.8,12.5,16.38,18.1,17.5,0
207.076,14.4,0,1.8,1.1,180,3,77,73.3,0,15.42,1002.5,3720,0,8.8,0.5,-60,61.6,1.07,-1.4,0.2,0,0,0,0,0,0,12.8,12.5,15.99,17.19,17.3,0
207.194,14.4,0,1.6,1,180,3,77,75.66,0,15.08,1039.6,3652,0,8.8,0.5,-60,61.8,1.07,-1.18,0.2,0,0,0,0,0,0,12.7,12.5,15.59,16.45,17.2,0
207.324,14.4,0,1.5,1,180,3,77,75.66,0,14.69,1076.8,3563,0,8.8,0.5,-59,62,1.07,-1,0.2,0,0,0,0,0,0,12.6,12.4,15.25,15.89,17.1,0
207.456,14.4,0,1.3,1,180,3,75,77.35,0,14.31,1113.9,3475,0,9,0.5,-58,61.8,1.07,-0.83,0.2,0,0,0,0,0,0,12.6,12.4,14.76,15.37,17.1,0
207.575,14.4,0,1.1,1,180,3,75,83.43,0,13.83,1132.5,3371,0,9.4,0,-58,62,1.07,-0.69,0.2,0,0,0,0,0,0,12.6,12.4,14.3,14.91,17.1,0
207.705,14.4,0,1,1,180,3,75,87.14,0,13.39,1132.5,3274,0,9.5,-0.5,-57,62,1.07,-0.58,0.2,0,0,0,0,0,0,12.6,12.3,13.92,14.47,17.4,0
207.837,14.4,0,0.9,1,180,3,75,94.57,0,13.11,1151,3162,0,9.7,-1,-56,62,1.07,-0.48,0.2,0,0,0,0,0,0,12.6,12.3,13.32,13.94,17.5,0
207.966,14.4,0,0.9,1,180,3,75,95.24,0,12.5,1132.5,3064,0,9.7,-1.5,-56,61.5,1.07,-0.39,0.1,0,0,0,0,0,0,12.5,12.3,12.88,13.24,17.7,0
208.089,14.4,0,0.8,1,180,3,75,98.28,0,12.08,1132.5,2952,0,9.8,-2,-56,62.6,1.06,-0.33,0.1,0,0,0,0,0,0,12.4,12.2,12.49,12.74,18,0
208.208,14.4,0,0.8,1,180,3,75,99.63,0,11.67,1113.9,2896,0,9.8,-2.5,-56,62,1.06,-0.28,0.1,0,0,0,0,0,0,12.4,12.2,12.07,12.4,18.2,0
208.495,14.4,0,0.7,0.4,180,3,75,100.31,0,11.25,1113.9,2764,0,7.5,22.8,-32,62.4,1.01,-1.04,0.1,0,0,0,0,0,0,12.4,122.7,111.74,69.28,19,0
208.629,14.4,0,-0.4,17,180,2,75,29.47,0,74.42,519.8,3055,0,98.4,6.3,230,85.6,1.48,-1.49,1.5,0,0,0,0,0,0,77.9,38.8,48.75,72.06,13.2,0
208.767,14.4,0,2,0.1,181,2,75,12.66,0,30.44,1392.4,3382,0,16.3,3.3,14,62.5,1.06,-1.86,0.3,0,0,0,0,0,0,17.3,16,18.29,42.98,12.5,0
208.885,14.4,0,2.5,0.1,181,2,75,13.44,0,15.92,1132.5,3284,0,7.6,17.2,-8,61.3,1,-1.5,0.2,0,0,0,0,0,0,14,14.5,16.12,29.03,14.6,0
209.007,14.4,0,2.1,0.1,181,2,75,13.3,0,18,965.4,3186,0,8.6,16.8,8,61.9,1,-1.25,0.2,0,0,0,0,0,0,16.9,13.8,16.4,23.46,13.4,0
209.125,14.4,0,1.8,0.1,181,2,75,13.22,0,14.22,835.4,3149,0,6.9,15.2,-18,62.2,1,-1.07,0.1,0,0,0,0,0,0,12.1,12.3,13.17,17.62,13.1,0
209.248,14.4,0,1.6,0.1,181,2,75,12.87,0,12.14,742.6,3017,0,6.4,-22,-32,63.1,1,-0.88,0.1,0,0,0,0,0,0,12.5,12.2,12.4,13.83,11,0
209.352,14.4,0,1.4,0.1,181,2,75,12.77,0,11.86,649.8,2788,0,6.2,-23,-54,63.2,1,-0.74,0.1,0,0,0,0,0,0,12.8,12.2,11.71,12.4,10.4,0
209.456,14.4,0,1.4,0.1,181,2,75,13.66,0,11.22,612.6,2765,0,6,-23,-54,61.1,1,-0.63,0.1,0,0,0,0,0,0,12.6,12.2,11.51,11.85,11,0
209.586,14.4,0,1.3,0.1,181,2,75,13.96,0,10.83,575.5,2584,0,6,-23.5,-54,63.2,1,-0.53,0.1,0,0,0,0,0,0,12.4,12.1,10.61,11.12,12.7,0
209.706,14.4,0,1.3,0.1,183,2,75,13.84,0,9.97,575.5,2415,-0.1,5.5,-24.5,-54,63,1,-0.44,0.1,0,0,0,0,0,0,12.3,12,9.99,10.4,14.1,0
209.829,14.4,0,1.1,0.1,183,2,75,13.96,0,9.33,612.6,2268,0,5.3,-25,-53,63.5,1,-0.36,0.1,0,0,0,0,0,0,12.5,12,9.25,9.75,15.3,0
209.949,14.4,0,1.1,0.1,183,2,75,14.28,0,8.72,649.8,2100,0.1,4.9,-26,-52,62.7,1,-0.3,0.1,0,0,0,0,0,0,12.4,11.9,8.6,9.04,16.3,0
210.067,14.4,0,1,0.1,183,2,75,14.32,0,8.25,686.9,1938,0.2,4.6,-27,-54,62.4,1,-0.25,0.1,0,0,0,0,0,0,12.7,11.9,7.89,8.35,17.1,0
210.186,14.4,0,0.9,0.1,183,2,75,14.12,0,7.81,724,1780,0,4.3,-16,-54,60.9,1,-0.21,0.1,0,0,0,0,0,0,12.8,11.8,7.27,7.65,17.9,0
210.305,14.4,0,0.9,0.1,183,2,75,13.98,0,7.22,742.6,1652,0,4.1,-12,-47,60.4,1,-0.18,0.1,0,0,0,0,0,0,13,11.8,6.74,7.07,18.6,0
210.428,14.4,0,0.8,0.1,183,2,75,14.35,0,6.64,761.2,1509,0,3.8,-14,-50,59.8,1,-0.15,0.1,0,0,0,0,0,0,13.1,11.8,6.14,6.49,18.9,0
210.550,14.4,0,0.7,0.1,183,2,75,14.65,0,6.08,779.7,1331,0,3.5,-16.5,-55,59.5,1,-0.12,0.1,0,0,0,0,0,0,13.1,11.7,5.47,5.84,18.9,0
210.669,14.4,0,0.6,0.1,185,2,75,14.21,0,5.42,798.3,1194,0,3.2,-6.8,-51,58.6,1,-0.1,0.1,0,0,0,0,0,0,13,11.6,4.91,5.23,18.9,0
210.791,14.4,0,0.6,0.1,185,2,75,13.8,0,4.97,835.4,1112,0,3,0.9,-40,57.7,1,-0.08,0.1,0,0,0,0,0,0,13.1,11.6,4.55,4.76,18.9,0
210.894,14.4,0,0.5,0.1,185,2,75,13.63,0,4.67,854,992,-0.1,2.9,22.5,-26,57.1,1,-0.07,0.1,0,0,0,0,0,0,13.7,14.3,5.08,4.68,18.9,0
211.028,14.4,0,0.4,0.1,185,2,75,13.57,0,5.33,872.5,912,-0.3,3.6,13.4,-10,56.5,1,-0.06,0.1,0,0,0,0,0,0,17.7,17.3,5.66,5.33,18.9,0
