Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.56,0.0,0,0,0,0,0,0,0.0,7AU6HM064226,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
64.50,3556,18.1,3.4,21.3,100,71,100,0,100,15,0.0,0.0,80,27.0,17.6,100,121,13.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,21.6,0.0,44
66.00,3680,18.3,3.5,21.9,100,71,100,0,100,15,0.0,0.0,80,26.0,17.8,100,121,13.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,21.7,0.0,47
66.25,3779,18.3,3.5,21.9,100,71,100,0,100,15,0.0,0.0,80,26.0,17.8,100,117,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,21.7,0.0,47
68.25,3819,18.0,3.8,21.7,100,71,100,0,100,15,0.0,0.0,78,26.0,17.7,100,122,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,21.3,0.0,50
69.75,3872,17.9,3.8,21.7,100,71,100,0,100,15,0.0,0.0,78,26.0,17.7,100,122,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,28,21.3,0.0,50
71.25,3956,18.0,4.0,21.9,100,71,100,0,100,15,0.0,0.0,77,26.0,18.1,100,122,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,21.0,0.0,52
72.75,4029,17.7,4.0,21.6,100,71,100,0,100,15,0.0,0.0,77,26.0,18.6,100,118,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,22.0,0.0,52
73.50,4059,17.7,4.1,21.7,100,71,100,0,100,15,0.0,0.0,77,26.0,18.6,100,119,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,22.0,0.0,52
75.00,4168,18.2,4.4,22.4,100,71,100,0,100,16,0.0,0.0,76,25.0,18.6,100,117,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,22.9,0.0,55
76.25,4330,18.3,4.7,22.7,100,71,100,0,100,15,0.0,0.0,76,25.0,19.5,100,119,13.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,23.1,0.0,55
78.75,4378,19.0,4.7,23.7,100,71,100,0,100,15,0.0,0.0,75,25.0,20.0,100,121,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,23.1,0.0,58
80.25,4499,19.0,4.7,23.7,100,71,100,0,100,15,0.0,0.0,76,26.0,19.2,100,122,13.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,23.3,0.0,58
81.75,4592,18.9,5.1,23.6,100,71,100,0,100,15,0.0,0.0,74,26.0,19.4,100,118,13.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,28,23.6,0.0,60
83.25,4701,16.8,5.1,21.6,100,71,100,0,100,15,0.0,0.0,70,28.0,15.5,100,122,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,28,21.7,0.0,60
84.75,4705,15.4,5.3,20.2,100,71,100,0,100,15,0.0,0.0,70,27.0,15.0,100,122,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,20.2,0.0,63
86.25,4803,14.9,5.3,19.9,100,71,100,0,100,15,0.5,0.0,67,27.0,15.0,100,120,12.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,28,20.0,0.0,63
88.50,4959,14.3,5.4,19.4,100,71,100,0,100,15,1.0,0.0,66,27.0,14.3,100,117,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,19.7,0.0,65
90.00,5018,14.3,5.4,19.4,100,71,100,0,100,15,2.0,0.0,64,27.0,13.5,100,117,12.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,28,19.6,0.0,65
91.50,5111,14.1,5.5,19.3,100,71,100,0,100,15,3.0,0.0,63,27.0,12.8,100,121,11.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,19.2,0.0,68
94.50,5187,12.8,5.7,18.3,100,71,100,0,100,16,5.0,0.0,60,27.0,12.2,100,126,12.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,28,18.6,0.0,68
96.00,5355,12.4,5.8,18.0,100,71,100,0,100,15,6.0,0.0,58,29.0,11.4,100,126,12.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,18.3,0.0,70
98.25,5423,12.2,5.8,18.0,100,73,100,0,100,16,6.0,0.0,58,29.0,11.5,100,122,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,18.2,0.0,70
99.75,5493,11.6,5.8,17.7,100,73,100,0,100,15,6.5,0.0,57,31.0,11.3,100,122,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,18.2,0.0,73
101.25,5575,11.4,6.0,17.2,100,73,100,0,100,16,6.5,0.0,55,32.0,10.9,100,127,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,17.6,0.0,73
102.75,5631,11.1,6.0,17.0,100,73,100,0,100,15,6.5,0.0,53,33.0,10.9,100,125,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,17.2,0.0,75
104.25,5640,10.9,6.0,16.7,100,75,100,0,100,16,6.5,0.0,52,33.0,10.9,100,124,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,17.2,0.0,75
105.75,5728,10.7,6.0,16.6,100,75,100,0,100,16,6.5,0.0,52,34.0,10.8,100,124,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,17.2,0.0,76
106.25,5738,10.7,6.0,16.6,100,75,100,0,100,16,7.0,0.0,52,34.0,10.8,100,122,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,16.7,0.0,76
108.75,5869,10.6,6.0,16.6,100,75,100,0,100,16,7.0,0.0,52,34.0,10.6,100,126,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,16.9,0.0,76
109.50,5903,11.0,6.0,17.0,100,75,100,0,100,15,7.0,0.0,53,34.0,10.7,100,122,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,16.7,0.0,76
111.75,5987,10.4,6.0,16.0,99,77,100,0,100,16,7.0,0.0,50,34.0,10.4,100,123,12.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,16.3,0.0,80
113.25,6026,10.6,6.0,16.6,100,77,100,0,100,16,8.0,0.0,52,34.0,10.8,100,120,12.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,16.2,0.0,80
114.75,6074,10.2,6.0,16.0,100,77,100,0,100,15,7.5,0.0,50,36.0,10.3,100,124,12.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,16.5,0.0,80
116.25,6173,10.1,6.0,15.8,99,77,100,0,100,15,9.5,0.0,50,36.0,10.0,100,122,12.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,16.5,0.0,82
118.50,6232,10.1,6.0,15.8,100,77,100,0,100,16,9.5,0.0,50,36.0,10.1,100,119,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,16.6,0.0,82
119.25,6251,10.2,6.0,16.0,99,78,100,0,100,15,9.5,0.0,50,37.0,10.1,100,125,12.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,16.5,0.0,82
120.75,6287,10.2,6.0,15.9,100,78,100,0,100,17,9.5,0.0,50,37.0,10.1,100,125,13.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,16.5,0.0,84
122.25,4685,9.5,5.1,14.6,100,78,100,0,100,16,0.0,0.0,51,25.0,10.2,100,124,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,14.9,0.0,84
124.50,4428,11.0,4.8,16.6,99,78,100,0,100,15,5.5,0.0,61,25.0,13.5,100,121,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.3,0.0,85
125.25,4430,14.6,4.5,20.3,96,78,100,0,100,15,1.0,0.0,72,25.0,16.1,100,121,17.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,20.6,0.0,85
126.00,4421,14.6,4.5,20.3,96,78,100,0,100,15,1.0,0.0,72,25.0,16.1,100,118,11.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,20.6,0.0,85
128.25,4483,17.4,3.0,21.0,66,80,94,0,100,14,0.0,0.0,82,27.0,11.4,100,112,11.4,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,21.1,0.0,86
129.00,4502,17.4,3.0,21.0,58,80,94,0,100,14,0.0,0.0,82,27.0,11.4,100,141,11.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,21.1,0.0,86
130.50,4120,15.4,0.0,17.9,0,80,78,0,16,14,1.5,0.0,81,29.0,2.8,100,147,11.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,18.2,0.0,86
132.00,4472,8.3,0.0,14.2,0,80,70,0,18,14,8.5,0.0,100,31.0,0.0,78,141,11.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,5.7,0.0,86
133.50,4431,5.3,0.0,5.4,0,80,62,0,19,12,11.5,0.0,100,31.0,0.0,26,131,11.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,1.6,0.0,88
136.25,4384,2.5,0.0,2.4,0,78,46,0,19,12,7.0,0.0,100,32.0,0.0,2,127,14.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,87
138.75,4370,1.4,0.0,1.3,0,78,30,0,20,12,6.0,0.0,100,25.0,0.0,4,126,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,87
140.25,4337,1.1,0.0,1.0,0,77,22,0,20,12,6.0,0.0,100,25.0,0.0,4,128,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,87
141.00,4326,1.1,0.0,1.0,0,77,22,0,20,12,6.0,0.0,100,25.0,0.0,4,127,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,86
142.50,4303,0.7,0.0,0.6,0,77,6,0,20,12,6.0,0.0,100,25.0,0.0,5,129,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,86
144.00,4280,0.7,0.0,0.6,0,77,6,0,20,12,6.0,0.0,100,25.0,0.0,4,129,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,85
