﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Brap Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),Knock Interpolation (-),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 93 100 - 95 100 - 95 100
204.374,14.47,6.6,6.5,14.5,1.5,0,33.66,90,737,27,3,16,16.21,17.58,12,12.4,-2.2,12.8,55.85,88,2272.5,2318.9,3220,0,8.6,8.5,-5.4,-5.5,-5.5,-5.4,-5.4,-5.5,-21,40,1.28,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.02,0,13.45,0,0.33,0,0,0.2,0,0,-1.78,0
204.470,14.47,9.3,6.5,14.5,1.5,0,33.66,90,736,27,3,16,15.97,16.57,12,12.5,-2.2,12.8,55.68,88,2255.6,2302.6,3208,0,8.8,8.6,-4.3,-4.4,-4.5,-4.3,-4.3,-4.5,-20,40,1.28,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.02,0,13.66,0,0.29,0,0,0.2,0,0,-1.68,0
204.587,14.47,11.6,6.5,14.44,1.5,0,33.66,90,736,27,3,16,15.06,15.81,15,15.5,-2.2,15.7,55.33,88,2255.6,2293.1,3200,0,10.7,10.4,-5,-7,-6.5,-7,-5.5,-6.5,-22,40,1.48,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.03,0,16.21,0,0.22,0,0,0.16,0,0,-1.6,0
204.701,14.47,15.6,6.5,14.44,1.4,0,33.66,90,735,27,3,16,13.89,15.29,17.2,17.8,-2.2,17.7,56.04,88,2263.5,2297.7,3190,0,12.4,11.8,-6.9,-7.1,-7.5,-7.1,-6.9,-7.3,-26,40,1.67,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.03,0,18.98,0,0.31,0,0,0.14,0,0,-1.5,0
204.800,14.47,15.9,6.5,14.52,1.3,0,33.86,90,735,27,3,16,13.66,15.07,18.8,19.5,-2.2,19.7,53.91,88,2313.4,2338.3,3202,0,13.3,13.2,-5.5,-4.9,-5.1,-4.9,-5.3,-5.1,-18,40,1.84,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.04,0,20.44,0,0.11,0,0,0.13,0,0,-1.44,0
204.910,14.47,15.9,6.5,14.54,1.3,0,33.86,90,734,27,3,16,13.54,14.93,19.5,20.2,-2.2,20.7,59.58,88,2337.1,2357.4,3178,0,13.6,13.7,-3.1,-3.5,-2.9,-3.3,-3.1,-2.9,-13,40,1.91,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.04,0,21.21,0,0.12,0,0,0.13,0,0,-1.38,0
205.020,14.47,16.9,6.5,14.5,1.2,0,33.86,90,734,27,3,15,13.47,14.84,20.2,20.4,-2.2,20.9,59.41,88,2348.2,2366.1,3178,0,13.9,13.9,-0.9,-1.1,-0.7,-1.1,-0.7,-0.7,-8,40,1.9,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.04,0,22.05,0,0.14,0,0,0.12,0,0,-1.3,0
205.121,14.47,35.4,6.5,14.44,1.2,0,33.86,90,734,27,3,15,13.53,14.79,24,25.2,-2.2,25.1,59.41,88,2382.1,2419.8,3188,0,17.7,15.7,2.5,2.1,4.5,2.5,4.5,1.7,2,40,2.18,100,1,0,3,0,0,0,0,0,0,0,9,0,0,0.05,0,36.32,0,0.87,0,0,0.05,0,0,-1.36,0
205.230,14.47,100,6.5,14.3,0.6,2.4,33.86,90,734,27,3,15,13.57,14.74,64.5,82.7,-2.2,68.8,76.94,88,2611.3,2637.4,3340,0,77.1,41.6,-2.4,-3.1,1.5,-2.4,-0.5,-1.9,96,40,6.02,100,1.25,0,3,0,0,0,0,0,0,0,9,0,0,0.05,0,88.08,0,0.1,0,0,2.57,0.33,0,14.67,0
205.340,14.47,100,6.5,14.52,1.6,13.5,34.06,90,735,27,3,15,13.71,14.71,78.8,159.5,-2.2,83.8,71.1,88,2722.1,2738,3310,0,98,95.7,16.5,16.5,16,16.5,16,16.5,242,40,9.67,100,1.81,0,3,0,0,0,0,0,0,0,9,0,0,0.05,0,159.79,0,-0.02,0,0,1.46,0.97,0,22.62,0
205.451,14.47,100,6.5,14.46,3.3,17.9,34.06,90,735,27,3,15,15.2,14.7,94.5,191.6,-2.2,101.3,70.21,88,2801.6,2792.9,3256,0,98,97.6,12.4,12,10.9,13.3,12.4,10.2,284,40,9.72,100,2.12,0,3,0,0,0,0,0,0,0,9,0,0,0.05,0,198.85,0,-0.03,0,0,1.48,0,0,24.27,0
205.560,14.47,100,6.5,14.52,5.7,17.5,33.86,90,737,27,3,15,15.45,14.7,111.8,193.9,-2.2,122,81.37,88,2839.3,2831.1,3389,0,98,98.1,15,15,8.1,13,15,7.3,332,40,9.72,100,2.2,0,3,0,0,0,0,0,0,0,9,0,0,0.05,0,215.92,0,-0.06,0,0,1.42,0,0,25.8,0
205.662,14.47,100,6.5,14.5,9,16.8,33.86,90,737,27,3,15,14.83,14.7,133.5,190.3,-2.2,149.8,71.27,88,2858.4,2857,3475,0,98,98.1,14,14.5,14,14,14,14.5,428,40,9.72,100,2.21,0,3,0,0,0,0,0,0,0,9,0,0,0.05,0,222.34,0,0.02,0,0,1.38,0,0,26.67,0
205.763,14.47,100,6.5,14.38,13.2,16.9,33.86,90,739,27,3,15,14.24,14.2,159.8,191.5,-2.2,183.2,74.98,88,2893.8,2876.7,3542,0,98,98,9,9.2,7.7,8.8,7.7,8.6,500,40,9.72,100,2.21,0,3,0,0,0,0,0,0,0,9,0,0,0.05,0,229.53,0,-0.3,0,0,0.92,0,0,13.51,0
205.871,14.47,100,6.5,14.38,18,17.9,34.06,90,739,27,3,15,13.9,13.9,191.2,198.2,-2.2,226.5,76.41,88,2943.7,2894.1,3670,0,98,98,6.4,6.1,6.1,5.8,6.1,5.9,574,40,9.72,84,2.25,0,3,0,0,0,0,0,0,0,9,0,0,0.04,0,242.99,0,-0.71,0,0,0.63,-0.21,0,0.94,0
205.973,14.47,100,6.5,14.4,18.1,18,34.16,90,739,27,3,15,13.97,13.84,191.2,199.1,-2.2,246.2,69.5,88,3033.9,2910,3905,0,98,98,7.3,10.6,8.1,7.2,8.1,10.6,609,40,9.72,86.4,2.28,0,3,0,0,0,0,-3,0,0,9,0,0,0.03,0,255.24,0,-0.85,0,0,0.69,-0.03,0,0.27,0
206.070,14.47,100,6.5,14.36,18.3,18,34.56,90,736,27,3,15,13.78,13.82,191.2,198.2,-2.2,255.4,79.6,88,3024.3,2922.5,3958,0,98,97.9,11,10.4,9.9,11,8,10.4,633,40,9.72,88.1,2.29,0,3,0,0,0,0,-3,0,0,9,0,0,0.02,0,265.49,0,-0.7,0,131072,0.67,-0.1,0,-0.39,0
206.184,14.47,100,6.5,14.38,18.7,18.3,34.76,90,736,27,3,15,13.65,13.82,191.2,199.1,-2.2,266.6,75.35,90,3019.4,2934.4,4120,131072,98,98,11.5,11.5,11.5,11.5,8.5,11.5,645,40,9.72,83.4,2.31,0,3,0,0,0,0,-3,0,0,9,0,0,0.01,0,275.63,0,-0.58,-0.1,131072,0.64,0,0,-1.28,0
206.280,14.47,100,6.5,14.4,18.2,19,35.06,90,730,27,3,15,13.58,13.78,191.2,201.8,-2.2,273.3,76.23,90,2976.8,2943.7,4359,0,98,97.9,12,12,12,12,9,12,638,40,9.72,85.2,2.34,0,3,0,0,0,0,-3,0,0,9,0,0,0.01,0,290.88,0,-0.33,-0.1,0,0.68,0.33,0,1.88,0
206.391,14.47,100,6.5,14.36,18.5,19.4,35.16,90,730,27,3,15,13.4,13.66,191.2,203.4,-2.2,278.4,76.41,90,2970.7,2951.2,4341,0,98,98,12,12,12,12,9,12,629,40,9.72,86.5,2.37,0,3,0,0,0,0,-2.7,0,0,9,0,0,0,0,296.45,0,-0.11,-0.1,0,0.67,-0.05,0,2.2,0
206.501,14.47,100,6.5,14.36,18.8,19.6,35.36,90,723,27,3,14,13.39,13.6,191.2,203.8,-2.2,285.4,75.7,90,2948.6,2959.4,4476,0,98,98,12,12,12,12,9.3,12,634,40,9.72,85.5,2.39,0,3,0,0,0,0,-2.7,0,0,9,0,0,0,0,300.56,0,-0.01,-0.1,0,0.67,0.05,0,2.11,0
206.600,14.47,100,6.5,14.32,18.9,19.8,35.36,90,723,27,3,14,13.29,13.56,191.2,204.2,-2.2,296.9,79.23,90,2966.9,2964.9,4747,0,98,98,12.5,12.5,12.5,12.5,9.8,12.5,624,40,9.72,83.9,2.41,0,3,0,0,0,0,-2.7,0,0,9,0,0,0,0,305.73,0,-0.13,-0.1,0,0.66,0.15,0,2.42,0
206.711,14.47,100,6.5,14.32,18.8,19.9,35.36,90,714,27,3,14,13,13.4,191.2,204.4,-2.2,301,77.29,90,2982.3,2969.5,4734,0,98,98,12.5,12.5,12.5,12.5,9.8,12.5,618,40,9.72,84.7,2.43,0,3,0,0,0,0,-2.7,0,0,9,0,0,0,0,312.45,0,-0.05,-0.1,0,0.67,0.04,0,2.94,0
206.810,14.47,100,6.5,14.46,18.7,19.9,35.36,90,714,27,3,14,13.15,13.33,191.2,204.3,-2.2,303.5,76.75,90,2946.9,2974.1,4830,0,98,97.9,12.5,12.5,12.5,12.5,10.2,12.5,616,40,9.72,85.1,2.44,0,3,0,0,0,0,-2.3,0,0,9,0,0,0,0,318.03,0,0.1,-0.1,0,0.67,0,0,2.96,0
206.922,14.47,100,6.5,14.46,18.6,19.9,35.36,90,706,27,3,14,13,13.29,191.2,203.9,-2.19,308.5,80.12,90,2954.4,2977.6,4917,0,98,98,12.5,12.5,12.5,12.5,10.2,12.5,608,40,9.72,85.7,2.46,0,3,0,0,0,0,-2.3,0,0,9,0,0,0.01,0,324.63,0,0.21,-0.1,0,0.68,0.02,0,3.61,0
207.050,14.47,100,6.5,14.46,18.8,19.9,35.16,90,706,27,3,14,12.92,13.2,191.2,204.3,-2.19,315.4,75.35,90,2953.8,2980.8,5041,0,98,98,12.5,9.5,12.5,12.5,10.2,12.5,602,40,9.72,86.2,2.47,0,3,0,-3,0,0,-2.3,0,0,9,0,0,0.01,0,332.89,0,0.04,-0.1,0,0.68,0,0,2.89,0
207.161,14.47,100,6.5,14.44,18.4,19.8,35.36,90,698,27,3,14,12.73,13.11,191.2,202.5,-2.19,329.3,77.83,90,2981.7,2984.3,5334,0,98,97.9,13,10,13,13,10.7,13,588,40,9.72,85.2,2.48,0,3,0,-3,0,0,-1.9,0,0,9,0,0,0.01,0,341.22,0,-0.08,-0.1,0,0.67,0,0,2.98,0
207.260,14.47,100,6.5,14.38,18.5,19.9,35.36,90,698,27,3,14,12.51,12.99,191.2,202,-2.19,336.1,75.52,90,3010.4,2986.3,5390,0,98,98,13.5,10.5,13.5,13.5,11.6,13.5,582,40,9.72,85.3,2.48,0,3,0,-3,0,0,-1.9,0,0,9,0,0,0.01,0,349.11,0,-0.24,-0.1,0,0.68,0,0,3.16,0
207.371,14.47,100,6.5,14.38,18.9,19.9,35.66,90,692,27,3,14,12.63,12.93,191.2,202.1,-2.19,338.5,77.12,90,3005.5,2988.1,5374,0,98,97.9,13.5,10.5,13.5,13.5,11.6,13.5,582,40,9.72,86.2,2.49,0,3,0,-2.7,0,0,-1.9,0,0,9,0,0,0,0,356.7,0,-0.06,-0.1,0,0.69,0,0,2.87,0
207.469,14.47,100,6.5,14.38,18.9,19.8,35.86,90,687,27,3,14,12.66,12.92,191.2,201.7,-2.19,343.4,79.23,90,2978.5,2990.1,5530,0,98,97.9,14,11.3,14,14,12.1,14,578,40,9.72,86.5,2.5,0,3,0,-2.7,0,0,-1.9,0,0,9,0,0,0,0,362.89,0,-0.06,-0.1,0,0.7,0,0,2.76,0
207.614,14.47,100,6.5,14.36,18.8,19.5,36.46,90,687,27,3,14,12.54,12.87,191.2,197.3,-2.19,347.5,83.48,90,3005.2,2991,5667,0,98,97.9,14,11.3,14,14,12.1,14,571,40,9.72,86.7,2.49,0,3,0,-2.7,0,0,-1.5,0,0,9,0,0,0,0,368.26,0,-0.08,-0.1,0,0.71,-0.22,0.2,2.24,0
207.710,14.47,100,6.5,14.38,18.8,19.3,37.16,90,684,27,3,15,12.5,12.78,189.8,194.3,-2.19,352.7,72.87,90,3000,2992.4,5746,0,98,98,14,11.3,14,14,12.5,14,566,40,9.72,87,2.49,0,3,0,-2.3,0,0,-1.5,0,0,9,0,0,-0.01,0,374.77,0,0.06,-0.1,0,0.71,-0.16,0.4,1.53,0
207.823,14.47,100,6.5,14.4,18.7,18.7,37.86,90,684,27,3,15,12.56,12.74,189,190.9,-2.19,357.6,77.29,90,2974.1,2993.3,5887,0,98,98,14,11.7,14,14,12.5,14,562,40,9.72,87,2.47,0,3,0,-2.3,0,0,-1.5,0,0,9,0,0,0,0,378.29,0,0.13,-0.1,131072,0.69,-0.12,0.5,-0.13,0
207.950,14.47,100,6.5,14.4,18.8,17.9,38.86,90,683,27,3,15,12.37,12.68,187.5,184.4,-2.19,364.5,73.22,90,2966.9,2994.2,6052,131072,98,98,14.5,12.2,14.5,14.5,13.3,14.5,556,40,9.72,84.8,2.44,0,3,0,-2.3,0,0,-1.2,0,0,9,0,0,0,0,381.11,0,0.19,-0.1,131072,0.66,-0.03,0,-3.18,0
208.050,14.47,100,6.5,14.38,18.3,17.8,41.36,90,683,27,3,16,12.32,12.6,185.2,182.8,-2.19,364.8,78.18,90,2993,2995.3,6060,131072,97.2,97.1,14.5,12.2,14.5,14.5,13.3,14.5,552,40,9.72,84.5,2.42,0,3,0,-1.9,0,0,-1.2,0,0,9,0,0,0,0,383.35,0,-0.01,-0.1,131072,0.67,0.02,0,-2.22,0
208.151,14.47,100,6.5,14.38,18.2,17.3,42.86,90,685,27,3,16,12.38,12.59,183,180.4,-2.19,364.6,80.66,90,3013.6,2996.2,6170,131072,97.2,97.5,14.5,12.6,14.5,14.5,13.3,14.5,545,40,9.72,84.5,2.4,0,3,0,-1.9,0,0,-0.8,0,0,9,0,0,0,0,384.95,0,-0.07,-0.1,131072,0.66,0,0,-2.37,0
208.260,14.47,100,6.5,14.4,17.9,17.3,44.56,91,685,27,3,16,12.38,12.59,180.8,178.5,-2.19,365.3,79.06,90,2988.7,2996.2,6240,131072,97.3,97.2,14.5,12.6,14.5,14.5,13.7,14.5,540,40,9.72,84.2,2.37,0,3,0,-1.9,0,0,-0.8,0,0,9,0,0,0,0,386.4,0,-0.01,-0.1,131072,0.65,-0.11,0,-3.05,0
208.361,14.47,100,6.5,14.4,17.6,16.4,46.36,91,688,27,3,16,12.36,12.59,177,172.9,-2.19,364.8,73.22,90,3009.8,2996.2,6410,131072,86.8,92.3,14.5,12.6,14.5,14.5,13.7,14.5,531,40,9.72,83.4,2.35,0,3,0,-1.5,0,0,-0.8,0,0,9,0,0,0,0,386.62,0,0.11,-0.1,131072,0.64,-0.08,0,-4.59,0
208.460,14.47,100,6.5,14.38,17.6,16.4,48.36,91,688,27,3,16,12.44,12.59,173.2,171.2,-2.19,360.1,81,90,2963.4,2996.2,6426,131072,82.1,81.8,15,13.5,15,15,14.2,15,519,40,9.72,82.5,2.32,0,3,0,-1.5,0,0,-0.8,0,0,9,0,0,0.01,0,387.03,0,0.27,-0.1,131072,0.65,0.01,0,-3.52,0
208.559,14.47,100,6.5,14.32,17.4,16.3,50.36,91,693,27,3,16,12.57,12.59,171,169.7,-2.19,358.1,78.89,90,2964.6,2996.2,6495,4,83.6,83.5,12.8,12.7,12.7,12.7,12.8,12.8,504,40,9.72,83,2.31,0,3,0,-1.5,0,0,-0.4,0,0,9,0,0,0.01,0,387.04,0,0.11,-0.1,4,0.64,0,0,-3.67,0
208.660,14.47,100,6.5,14.32,17.1,16.3,52.36,91,693,27,4,16,12.51,12.59,168,166.6,-2.19,356.4,79.41,90,2967.8,2996.2,6557,4,83.7,83.4,13.5,13.2,14.7,13.2,14.7,14.7,493,40,9.72,82.7,2.29,0,3,0,-1.5,0,0,-0.4,0,0,9,0,0,0.02,0,386.82,0,0.13,-0.1,4,0.64,0,0,-3.28,0
208.760,14.47,100,6.5,14.32,17,16.5,54.36,91,699,27,4,17,12.58,12.59,169.5,168.1,-2.19,356.3,79.94,90,2966,2996.2,6440,131072,84.9,84.2,15.3,14,14.3,15.3,15.1,14.4,498,40,9.72,83,2.29,0,3,0,-1.5,0,0,-0.4,0,0,9,0,0,0.02,0,387.58,0,0.12,-0.1,4,0.64,0.05,0,-1.79,0
208.860,14.47,100,6.5,14.32,17.5,18.6,56.16,91,699,27,4,17,12.66,12.59,180,187.7,-2.19,340.3,69.14,90,2906.9,2996.2,5804,4,88.2,86.7,13.2,12.5,13.5,13.6,13.2,12.9,534,40,9.72,86.7,2.33,0,3,0,-1.2,0,0,-0.4,0,0,9,0,0,0.03,0,389.76,0,0.24,-0.1,4,0.81,0.99,0,8.07,0
208.970,14.47,100,6.5,14.32,18.4,20.3,58.06,91,706,27,4,17,11.8,12.64,191.2,205.9,-2.18,336.3,79.41,90,3018,2996.2,5436,4,96.1,94.5,11.9,11.3,12.3,12.2,12,12,566,40,9.72,91.6,2.39,0,3,0,-1.2,0,0,-0.4,0,0,9,0,0,0.02,0,391.1,0,-0.38,-0.1,0,0.74,-0.32,0,3.27,0
209.071,14.47,100,6.5,14.38,19.7,19.9,60.06,91,714,27,4,18,11.74,12.83,191.2,200.5,-2.18,354.6,91.27,90,3046.1,2996.2,5610,0,97,96.8,13,11.8,13,13,12.6,13,580,40,9.72,87,2.43,0,3,0,-1.2,0,0,0,0,0,9,0,0,0.01,0,392.08,0,-0.33,-0.1,0,0.73,-0.19,0,1.19,0
209.210,14.47,100,6.5,14.4,20,19.7,61.76,91,714,27,4,18,12.19,12.81,191.2,199.2,-2.18,363.2,75.52,90,3056,2996.2,5682,0,97.6,97.6,13,11.8,13,13,13,13,582,40,9.72,86.7,2.46,0,3,0,-0.8,0,-3,0,0,0,9,0,0,0,0,393.71,0,-0.28,-0.1,131072,0.71,-0.09,0,-0.05,0
209.310,14.47,100,6.5,14.36,20.2,19.5,63.56,91,722,27,4,18,12.3,12.78,191.2,195.8,-2.18,367.3,81.19,90,3020.3,2996.2,5786,131072,97.9,97.9,13,12.2,13,10,13,13,576,40,9.72,86.5,2.47,0,3,0,-0.8,0,-3,0,0,0,9,0,0,0,0,394.45,0,-0.03,-0.1,131072,0.7,-0.14,-0.1,-2.62,0
209.411,14.47,100,6.5,14.4,20.1,19.1,65.36,91,722,27,4,18,12.39,12.74,191.2,192.9,-2.18,369.4,85.62,90,2998.8,2996.2,5790,131072,96.9,97.1,13,12.7,12.8,10.5,12.8,13,574,40,9.72,86.4,2.47,0,3,0,-0.8,0,-3,0,0,0,9,0,0,0,0,395,0,-0.04,-0.1,131072,0.72,0,-0.2,-2.74,0
209.510,14.47,100,6.5,14.4,20,19,67.16,92,731,27,4,19,12.48,12.7,191.2,191.4,-2.18,370.3,83.48,90,2971.5,2996.2,5844,131072,95.8,96.4,12.8,12.7,12.7,11,12.8,12.7,572,40,9.72,86.2,2.47,0,3,0,-0.8,0,-3,0,0,0,9,0,0,0,0,395.1,0,0.18,-0.1,131072,0.69,-0.12,-0.4,-4.26,0
209.610,14.47,100,6.5,14.4,20.1,18.7,68.76,92,731,27,4,19,12.51,12.69,191.2,189.5,-2.18,369.1,79.41,90,2995.3,2996.2,5872,131072,80.8,86.5,13.5,13.2,13.5,11,13.6,13.6,570,40,9.72,85.2,2.46,0,3,0,-0.4,0,-2.7,0,0,0,9,0,0,0.01,0,394.8,0,0.14,-0.1,131072,0.67,-0.13,-0.6,-5.8,0
209.720,14.47,100,6.5,14.4,20.2,18.2,70.56,92,740,27,4,19,12.5,12.66,189,186.3,-2.18,365.6,86.31,90,2962.3,2996.2,5988,131072,70.4,73.2,14,13.6,14,11.3,14,14,560,40,9.72,83.2,2.44,0,3,0,-0.4,0,-2.7,0,0,0,9,0,0,0.01,0,394.22,0,0.16,-0.1,131072,0.65,-0.04,-0.9,-7.28,0
209.830,14.47,100,6.5,14.38,19.5,18.1,72.36,92,740,27,4,20,11.37,12.61,184.5,184.1,-2.18,359.4,82.6,90,2987.5,2996.2,6020,131072,76.8,72.9,14,13.6,14.5,11.8,14,14.5,550,40,9.72,83.1,2.43,0,3,0,-0.4,0,-2.7,0,0,0,9,0,0,0.01,0,393.88,0,-0.24,-0.1,131072,0.68,0.05,-1.1,-3.51,0
209.930,14.47,100,6.5,14.38,18.4,17.9,74.16,92,749,27,4,20,11.78,12.59,182.2,183,-2.18,357.2,80.48,90,3047.5,2996.2,6044,0,84.5,83.6,14.5,14.1,14.5,11.8,14.5,14.5,546,40,9.72,84.6,2.41,0,3,0,-0.4,0,-2.7,0,0,0,9,0,0,0,0,393.48,0,-0.13,-0.1,0,0.69,0.02,-1.3,-2.06,0
