Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A217,E Series - N54,2.0,3.3,48,0,149,0,0,0,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
35.75,3903,7.8,8.0,8.6,100,82,0,36,100,13,6.3,3.3,32,48.0,15.0,100,65,13.0,3,31,13.6,7,4,18.8,5.2,5.2,5.2,5.2,5.2,208,198,161,53,0.0,50.0,86
37.50,4018,6.0,8.0,6.2,100,82,0,39,100,13,12.3,3.3,30,46.0,15.0,100,65,13.6,3,31,13.6,7,4,19.4,12.3,12.3,12.3,12.3,12.3,208,198,161,53,0.0,50.0,86
39.50,4081,5.8,8.0,5.6,100,82,0,39,100,12,12.7,3.3,30,44.0,13.7,100,65,13.8,3,31,11.5,7,4,18.1,12.7,12.7,12.7,12.7,12.7,208,198,161,53,0.0,50.0,88
40.25,4113,5.8,8.0,5.7,100,82,0,39,100,12,12.3,3.3,30,43.0,12.9,100,65,13.9,3,31,11.3,7,4,18.1,12.7,12.7,12.7,12.7,12.7,208,209,161,53,0.0,50.0,90
42.00,4184,5.7,8.0,5.8,100,82,0,38,100,12,12.3,3.3,30,44.0,13.0,100,65,14.4,3,31,11.3,7,4,17.7,12.7,12.7,12.7,12.7,12.7,208,209,161,53,0.0,50.0,91
42.50,4232,5.7,8.0,5.8,100,82,0,40,100,12,12.3,3.3,30,44.0,13.0,100,65,14.3,3,31,11.5,7,4,17.6,12.7,12.7,12.7,12.7,12.7,208,209,161,53,0.0,50.0,92
44.50,4259,6.0,8.0,6.0,100,82,0,39,99,12,12.3,3.3,30,43.0,13.0,100,65,14.0,3,31,11.5,8,4,16.8,12.7,12.7,12.7,12.7,12.7,206,210,161,53,0.0,50.0,93
45.75,4358,6.3,8.0,6.3,100,82,0,38,100,12,11.2,3.3,30,42.0,13.0,100,65,14.0,3,30,11.5,8,4,16.8,12.0,12.0,12.0,12.0,12.0,206,210,161,53,0.0,50.0,94
47.00,4403,6.5,8.0,6.5,100,82,0,37,100,12,11.2,3.3,30,41.0,13.3,100,65,13.7,3,30,11.8,8,4,16.6,12.0,12.0,12.0,12.0,12.0,206,209,161,53,0.0,50.0,97
48.75,4516,6.4,8.0,6.6,100,82,0,39,99,12,11.2,3.3,30,41.0,13.3,100,65,13.7,3,30,11.8,8,4,15.6,11.2,11.2,11.2,11.2,11.2,206,209,161,53,0.0,50.0,97
50.50,4586,6.5,8.0,6.7,100,82,0,39,99,11,10.8,3.3,30,35.0,13.4,100,65,13.5,3,30,11.8,8,4,13.6,10.8,10.8,10.8,10.8,10.8,206,210,161,53,0.0,49.0,100
51.50,4643,7.0,8.0,6.7,100,82,0,41,100,12,10.8,3.3,30,34.0,13.4,100,65,13.3,3,30,11.8,8,4,13.6,10.8,10.8,10.8,10.8,10.8,206,209,161,53,0.0,47.0,101
52.50,4672,6.8,8.0,6.8,100,82,0,39,100,12,10.5,3.3,30,32.0,13.4,100,64,13.3,3,30,11.8,8,4,13.2,10.8,10.8,10.8,10.8,10.8,206,210,161,53,0.0,44.0,102
55.25,4779,7.3,8.0,7.2,100,82,0,41,100,12,10.5,3.3,30,29.0,13.1,100,65,13.2,3,31,12.0,6,4,13.1,10.5,10.5,7.5,10.5,10.5,206,210,161,53,0.0,40.0,105
57.00,4889,7.4,8.0,7.5,100,82,0,41,100,12,9.7,3.3,31,26.0,13.1,100,65,13.2,3,32,12.0,6,4,12.9,10.5,10.5,7.8,10.5,10.5,206,210,161,53,0.0,33.0,105
58.25,4931,7.5,8.0,7.6,100,82,0,41,100,12,10.5,3.3,31,24.0,13.4,100,65,13.0,3,32,12.3,6,4,12.9,10.5,10.5,7.8,10.5,10.5,206,209,161,53,0.0,31.0,108
59.50,5023,7.1,8.0,7.7,100,82,0,43,100,12,10.5,3.3,31,22.0,14.0,100,65,13.0,3,32,12.3,6,4,12.8,9.7,9.7,7.5,9.7,9.7,206,209,161,53,0.0,27.0,109
60.50,5068,8.3,8.0,7.8,100,82,0,42,100,11,10.1,3.3,32,20.0,15.5,100,65,12.9,3,32,12.3,6,4,12.8,9.7,9.7,7.5,9.7,9.7,206,209,161,53,0.0,26.0,111
61.50,5121,8.1,8.0,7.9,100,84,0,42,100,11,9.7,3.3,32,20.0,15.5,100,65,12.7,3,32,12.5,6,4,12.8,9.7,9.7,7.5,9.7,9.7,206,209,161,53,0.0,26.0,111
64.00,5199,8.7,8.0,8.0,100,84,0,40,99,11,9.7,3.3,31,20.0,12.4,100,65,13.1,3,33,12.5,7,4,12.8,9.7,9.7,8.2,9.7,9.7,206,210,161,53,0.0,24.0,113
66.00,5291,7.6,8.0,7.6,100,84,0,42,100,8,10.1,3.3,31,14.0,12.1,100,64,12.4,3,33,12.8,7,4,12.4,10.1,10.1,9.0,10.1,10.1,208,210,161,53,0.0,17.0,115
67.25,5356,7.3,8.0,7.6,100,84,0,41,100,13,7.1,3.3,30,14.0,11.8,100,61,12.8,3,34,12.5,7,4,12.4,10.1,10.1,9.0,10.1,10.1,208,209,161,53,0.0,17.0,117
69.00,5466,7.6,8.0,7.9,100,84,0,41,100,13,6.7,3.3,31,13.0,11.7,100,60,12.6,3,33,12.3,7,4,12.5,10.5,10.5,10.1,10.5,10.5,208,209,161,53,0.0,16.0,119
70.00,5497,8.6,8.0,8.2,100,84,0,42,100,10,7.1,3.3,30,13.0,11.6,100,64,12.5,3,34,12.3,7,4,12.5,10.5,10.5,10.1,10.5,10.5,208,209,161,53,0.0,16.0,121
71.75,5555,7.9,8.0,7.9,100,84,0,42,100,11,7.1,3.3,30,15.0,11.1,100,64,12.5,3,34,12.5,7,4,12.5,10.5,10.5,10.1,10.5,10.5,208,210,161,53,0.0,16.0,121
72.75,5664,8.5,8.0,8.2,100,86,0,44,100,11,7.1,3.3,32,10.0,11.1,100,65,12.9,3,34,13.1,6,4,12.8,10.1,10.1,10.1,10.1,10.1,208,209,161,53,0.0,14.0,123
75.25,5733,8.0,8.0,7.9,100,86,0,44,100,11,7.8,3.3,31,10.0,10.8,100,65,12.4,3,35,13.1,6,4,12.8,9.7,9.7,9.7,9.7,9.7,208,209,161,53,0.0,12.0,125
76.25,5763,8.4,8.0,8.2,99,86,0,41,100,11,7.8,3.3,31,12.0,10.8,100,65,12.8,3,35,12.8,6,4,12.3,9.7,9.7,9.7,9.7,9.7,208,209,161,53,0.0,13.0,126
78.00,5849,7.9,8.0,8.1,99,86,0,46,100,11,7.8,3.3,32,8.0,10.7,100,65,12.3,3,35,12.8,6,4,12.8,9.7,9.7,9.7,9.7,9.7,208,209,161,53,0.0,12.0,128
79.00,5903,8.3,8.0,8.1,98,86,0,45,100,11,7.8,3.3,32,8.0,11.3,100,65,12.5,3,36,13.1,6,4,12.4,9.7,9.7,9.7,9.7,9.7,208,209,161,53,0.0,10.0,130
79.75,5932,8.2,8.0,8.1,97,86,0,44,100,11,8.2,3.3,31,6.0,12.1,100,66,12.3,3,36,13.1,6,4,12.1,9.7,9.7,9.7,9.7,9.7,208,209,161,53,0.0,10.0,130
81.75,6005,8.1,8.0,8.4,95,86,0,42,100,11,8.2,3.3,31,9.0,13.1,100,65,12.9,3,36,13.1,6,4,12.4,9.7,9.7,9.7,6.0,9.7,208,209,161,53,0.0,10.0,131
82.75,6047,8.2,8.0,8.1,95,86,0,45,100,11,8.6,3.3,32,9.0,10.2,100,64,12.1,3,36,12.8,7,4,12.2,9.7,9.7,9.7,6.0,9.7,208,209,161,53,0.0,9.0,134
84.75,6130,7.7,8.0,7.9,95,86,0,46,100,11,9.3,3.3,31,5.0,10.2,100,65,11.9,3,37,12.8,7,4,12.2,9.7,9.7,9.7,6.3,9.7,208,209,161,53,0.0,8.0,134
86.75,6222,8.6,8.0,8.1,93,86,0,46,100,11,9.7,3.3,31,8.0,10.1,100,65,11.9,3,37,12.8,7,4,11.9,9.7,9.7,9.7,6.7,9.7,208,209,161,53,0.0,12.0,135
87.50,6235,8.3,8.0,8.2,93,86,0,45,99,10,9.0,3.3,31,8.0,10.2,100,65,12.7,3,38,12.5,7,4,11.9,9.7,9.7,9.7,6.7,9.7,208,209,161,53,0.0,9.0,137
89.75,6301,8.0,8.0,8.2,92,87,0,45,100,10,9.0,3.3,31,4.0,10.0,100,65,11.9,3,38,12.8,7,4,12.2,9.7,9.7,9.7,6.7,9.7,208,209,161,53,0.0,8.0,139
91.25,6388,8.0,8.0,8.2,93,87,0,46,100,10,9.3,3.3,32,8.0,10.0,100,65,11.4,3,38,12.8,7,4,12.1,9.7,9.7,9.7,7.1,9.7,208,209,161,53,0.0,8.0,139
92.75,6473,8.9,8.0,8.2,95,87,0,47,100,10,9.7,3.3,31,3.0,10.0,100,66,11.6,3,39,13.1,6,4,12.2,9.7,9.7,9.7,7.1,9.7,208,209,161,53,0.0,7.0,143
95.50,6547,7.9,8.0,8.2,98,89,0,47,100,10,10.5,3.3,31,4.0,9.8,100,65,11.9,3,40,13.1,6,4,11.9,9.7,9.7,9.7,7.5,9.7,208,209,161,53,0.0,6.0,143
96.50,6573,8.4,8.0,8.1,99,89,0,49,100,10,10.5,3.3,31,5.0,10.0,100,65,12.2,3,40,12.8,6,4,11.8,9.7,9.7,9.7,7.5,9.7,208,209,161,53,0.0,7.0,145
97.75,6625,7.8,8.0,7.9,98,89,0,49,100,10,10.5,3.3,31,2.0,10.1,100,65,12.2,3,40,12.8,6,4,12.0,9.7,9.7,9.7,7.5,9.7,208,209,161,53,0.0,7.0,145
100.50,6712,8.3,8.0,8.3,94,91,0,46,100,10,10.5,3.3,31,3.0,12.1,100,64,11.7,3,40,12.5,6,4,11.8,10.5,10.5,10.5,9.0,10.5,208,209,161,53,0.0,6.0,148
102.50,6826,8.6,8.0,8.3,92,91,0,47,100,10,10.5,3.3,31,4.0,12.1,100,65,12.0,4,41,12.8,6,4,11.4,10.5,10.5,10.5,9.0,10.5,208,209,161,53,0.0,6.0,148
104.25,6851,8.4,8.0,8.0,93,91,0,39,100,10,3.3,3.3,31,2.0,13.6,100,65,11.9,4,41,12.8,6,4,12.0,10.5,10.5,10.5,9.3,10.5,208,210,161,53,0.0,6.0,151
105.00,6372,9.1,8.0,8.3,93,91,0,34,100,10,0.0,3.3,31,2.0,13.6,100,65,11.9,4,41,12.8,6,4,12.0,10.5,10.5,10.5,9.3,10.5,210,210,161,53,0.0,6.0,151
106.75,5384,9.5,8.0,9.0,91,91,0,32,100,11,1.5,3.3,24,5.0,13.7,100,66,12.1,4,38,13.1,6,4,11.9,10.5,10.5,10.5,9.3,10.5,210,210,161,53,0.0,9.0,152
109.50,5327,7.0,8.0,6.5,91,91,0,41,100,11,11.6,3.3,27,7.0,9.4,100,66,11.3,5,33,11.5,6,4,13.0,7.5,10.8,7.5,10.5,10.8,210,210,161,53,0.0,18.0,154
111.25,5034,7.4,8.0,6.6,100,93,0,37,100,10,11.6,3.3,27,7.0,9.4,100,66,11.3,5,33,11.5,6,4,11.7,8.6,11.6,8.6,11.6,11.6,210,210,161,53,0.0,18.0,154
112.75,4045,8.8,8.0,9.1,100,93,0,34,100,12,7.5,3.3,32,31.0,11.7,100,65,18.3,5,29,11.8,6,4,20.0,6.3,7.5,6.3,7.5,7.5,212,211,161,53,0.0,50.0,155
114.50,4186,8.0,8.0,8.3,100,93,0,39,100,14,9.0,3.3,30,32.0,14.0,100,62,14.0,5,29,13.6,6,4,17.1,6.3,7.5,6.3,7.5,7.5,212,211,161,53,0.0,50.0,156
115.50,4147,7.6,8.0,7.8,100,93,0,38,100,12,9.7,3.3,29,34.0,13.3,100,65,14.0,5,29,13.6,6,4,17.1,6.3,7.5,6.3,7.5,7.5,212,210,161,53,0.0,50.0,157
117.75,4137,7.7,8.0,7.7,100,93,0,37,100,12,11.2,3.3,30,36.0,13.0,100,66,13.8,5,29,12.0,6,4,16.8,10.5,12.3,10.5,12.3,12.3,212,210,161,53,0.0,50.0,157
119.00,4150,7.7,8.0,7.7,99,93,0,37,100,12,10.8,3.3,30,36.0,14.2,100,66,13.8,5,29,12.0,6,4,17.3,10.5,12.3,10.5,12.3,12.3,212,210,161,53,0.0,50.0,159
120.75,4123,7.6,8.0,7.6,100,93,0,37,100,12,7.8,3.3,30,36.0,14.2,100,66,13.7,5,29,12.3,6,4,17.3,9.7,10.8,9.7,10.8,10.8,212,210,161,53,0.0,50.0,159
122.50,4140,7.6,8.0,7.6,98,93,0,38,100,12,9.0,3.3,30,36.0,14.3,100,66,13.7,5,29,12.0,6,4,17.8,10.5,11.2,7.1,11.2,11.2,212,210,161,53,0.0,50.0,160
122.75,4139,7.5,8.0,7.7,97,93,0,37,100,12,8.2,3.3,30,37.0,14.3,100,66,13.7,5,29,12.0,7,4,17.6,10.5,11.2,7.1,11.2,11.2,213,210,161,53,0.0,50.0,161
125.00,4158,7.7,8.0,7.8,97,95,0,38,100,13,7.8,3.3,30,37.0,14.3,100,65,12.9,5,29,12.3,7,4,17.6,10.5,11.2,7.1,11.2,11.2,213,210,161,53,0.0,50.0,161
126.75,4168,8.2,8.0,7.8,97,95,0,38,100,13,8.6,3.3,30,36.0,14.3,100,66,14.0,5,29,12.3,7,4,16.9,10.5,10.5,7.1,10.5,10.5,213,210,161,53,0.0,50.0,161
128.50,4186,8.0,8.0,7.8,97,95,0,38,99,12,8.6,3.3,30,36.0,15.3,100,65,13.8,5,29,12.3,7,4,17.5,10.8,10.8,7.8,10.8,10.8,213,210,161,53,0.0,50.0,162
129.25,4215,8.1,8.0,7.8,97,95,0,38,100,12,8.6,3.3,30,36.0,16.5,100,65,13.9,5,29,12.3,7,4,17.3,10.8,10.8,7.8,10.8,10.8,213,210,161,53,0.0,50.0,163
130.75,4228,7.7,8.0,7.8,97,95,0,38,100,12,9.3,3.3,30,36.0,14.5,100,65,13.9,5,29,12.3,7,4,17.1,7.1,10.5,8.2,10.5,10.5,213,210,161,53,0.0,50.0,163
131.75,4237,7.8,8.0,7.8,97,95,0,38,100,12,9.7,3.3,30,36.0,14.5,100,65,13.6,5,29,12.3,7,4,17.1,7.1,10.5,8.2,10.5,10.5,213,210,161,53,0.0,50.0,164
132.00,4236,7.8,8.0,7.8,97,95,0,39,100,12,9.3,3.3,30,36.0,14.5,100,65,13.7,5,29,12.3,7,4,17.4,7.1,10.5,8.2,10.5,10.5,213,210,161,53,0.0,50.0,164
132.75,4256,7.9,8.0,7.9,96,95,0,38,100,12,10.1,3.3,30,36.0,14.5,100,65,14.1,5,29,12.3,7,4,17.1,7.8,10.8,9.0,10.8,10.8,213,210,161,53,0.0,50.0,165
135.25,4264,8.0,8.0,7.9,96,95,0,39,100,12,6.7,3.3,30,36.0,14.5,100,65,13.6,5,29,12.3,7,4,16.4,7.8,10.8,9.0,10.8,10.8,213,210,161,53,0.0,50.0,166
137.00,4305,9.0,0.0,8.3,0,95,0,47,66,11,7.1,3.3,30,36.0,14.5,100,65,13.6,5,23,12.3,7,4,17.2,8.2,10.5,9.3,10.5,10.5,213,210,161,53,0.0,40.0,166
139.25,4231,8.5,0.0,9.0,0,95,0,47,6,10,0.0,3.3,1,23.0,0.0,98,66,12.2,5,23,12.3,7,4,13.0,0.0,0.0,0.0,0.0,0.0,213,211,161,53,0.0,36.0,167
140.25,4208,5.7,0.0,6.1,0,95,0,47,5,10,2.2,3.3,1,16.0,0.0,94,66,12.1,5,23,2.8,7,4,13.0,0.0,0.0,0.0,0.0,0.0,213,209,161,53,0.0,26.0,165
141.50,4201,2.8,0.0,3.2,0,95,0,47,6,10,4.1,3.3,1,25.0,0.0,86,65,12.1,5,23,1.0,7,4,11.5,0.0,0.0,0.0,0.0,0.0,213,209,161,53,0.0,25.0,163
144.25,4129,1.5,0.0,1.5,0,95,0,47,7,10,3.7,3.3,0,25.0,0.0,76,65,20.0,5,23,1.0,7,4,12.8,4.1,4.1,4.1,4.1,4.1,213,209,163,53,0.0,25.0,161
146.00,4044,0.9,0.0,1.0,0,95,0,47,7,8,3.7,3.3,0,25.0,0.0,71,67,20.0,5,23,1.0,7,4,20.0,3.7,3.7,3.7,3.7,3.7,213,209,163,53,0.0,25.0,161
147.25,4028,0.8,0.0,0.8,0,95,0,47,7,6,3.7,3.3,0,25.0,0.0,66,67,20.0,5,23,1.0,7,4,20.0,3.7,3.7,3.7,3.7,3.7,213,207,163,53,0.0,25.0,158
147.75,4007,0.8,0.0,0.8,0,95,0,47,7,5,3.7,3.3,0,25.0,0.0,63,70,20.0,5,23,1.0,7,4,20.0,3.7,3.7,3.7,3.7,3.7,213,207,163,53,0.0,25.0,158
148.75,3965,0.7,0.0,0.7,0,95,0,47,7,5,3.3,3.3,0,25.0,0.0,61,70,20.0,5,23,1.0,7,4,20.0,3.7,3.7,3.7,3.7,3.7,213,207,163,53,0.0,25.0,156
150.50,3931,0.6,0.0,0.6,0,95,0,47,7,4,3.7,3.3,0,25.0,0.0,59,71,20.0,5,23,1.0,7,4,20.0,3.3,3.3,3.3,3.3,3.3,213,207,163,53,0.0,25.0,155
151.75,3907,0.6,0.0,0.6,0,95,0,43,7,5,3.3,3.3,0,25.0,0.0,53,71,20.0,5,23,1.0,7,4,20.0,3.3,3.3,3.3,3.3,3.3,213,207,163,53,0.0,25.0,153
152.75,3845,0.6,0.0,0.6,0,95,0,43,7,5,3.0,3.3,0,25.0,0.0,49,71,20.0,5,23,1.0,7,4,20.0,3.3,3.3,3.3,3.3,3.3,215,209,163,53,0.0,25.0,152
154.50,3793,0.6,0.0,0.6,0,95,0,43,7,5,3.0,3.3,0,25.0,0.0,48,71,20.0,5,23,1.0,7,4,20.0,3.0,3.0,3.0,3.0,3.0,215,209,163,53,0.0,25.0,150
155.50,3779,0.6,0.0,0.6,0,95,0,43,7,5,3.0,3.3,0,25.0,0.0,45,71,20.0,5,23,1.0,7,4,20.0,3.0,3.0,3.0,3.0,3.0,215,207,163,53,0.0,25.0,150
