Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A333,E Series - N54,1.99,4.1,68,0,150,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,0.0,0.0,0.0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
23.50,4013,10.7,16.0,10.6,100,35,0,99,32,14,3.7,3.8,47,0.0,16.5,100,65,11.9,3,45,20.0,9,5,11.4,3.3,3.3,3.3,3.3,3.3,181,190,105,48,0.0,0.0,54
25.00,4099,11.0,16.0,10.8,100,35,0,99,33,13,3.7,3.8,47,0.0,16.3,100,65,11.9,3,45,20.0,9,5,11.5,3.7,3.7,3.7,3.7,3.7,181,190,105,48,0.0,0.0,54
26.50,4116,11.5,16.0,11.2,100,35,0,99,32,13,3.7,3.8,48,0.0,16.6,100,64,12.0,3,45,20.0,9,5,11.5,3.7,3.7,3.7,3.7,3.7,181,190,105,48,0.0,0.0,55
27.25,4213,11.5,16.0,11.5,100,35,0,99,33,13,3.7,3.8,48,0.0,16.6,100,64,12.0,3,45,20.0,9,5,11.5,3.7,3.7,3.7,3.7,3.7,181,190,105,48,0.0,0.0,55
28.75,4231,11.8,16.0,11.6,100,35,0,99,33,13,3.7,3.8,48,0.0,16.8,100,64,12.0,3,49,20.0,9,5,11.5,3.7,3.7,3.7,3.7,3.7,181,190,105,48,0.0,0.0,57
30.25,4306,12.0,16.0,11.9,100,35,0,99,34,12,3.7,3.8,48,0.0,16.8,100,65,12.3,3,49,19.7,9,5,11.5,3.7,3.7,3.7,3.7,3.7,181,190,105,48,0.0,0.0,57
30.50,4357,12.1,16.0,12.1,100,35,0,99,34,12,3.7,3.8,48,0.0,16.8,100,64,12.3,3,49,19.7,9,5,11.6,3.7,3.7,3.7,3.7,3.7,181,190,105,48,0.0,0.0,58
31.00,4388,12.5,16.0,12.3,100,35,0,99,34,12,3.7,3.8,48,0.0,16.8,100,64,12.2,3,49,19.7,9,5,11.6,3.7,3.7,3.7,3.7,3.7,181,190,105,48,0.0,0.0,59
32.50,4481,12.9,16.0,12.8,100,35,0,99,34,12,3.7,3.8,48,0.0,16.9,100,64,12.2,3,49,19.7,9,5,11.7,3.7,3.7,3.7,3.7,3.7,181,190,105,48,0.0,0.0,59
33.50,4540,13.1,16.0,12.9,100,35,0,99,35,12,4.5,3.8,48,0.0,16.9,100,64,12.2,3,49,19.7,9,5,11.7,3.7,3.7,3.7,3.7,3.7,183,190,105,48,0.0,0.0,59
35.00,4603,13.5,16.0,13.3,100,37,0,57,35,12,4.5,3.8,48,0.0,16.9,100,64,12.2,3,49,19.7,9,5,11.7,4.5,4.5,4.5,4.5,4.5,183,190,105,48,0.0,0.0,62
35.75,4670,13.5,16.0,13.6,100,37,0,56,35,11,4.5,3.8,48,2.0,17.1,100,63,12.3,3,50,19.7,9,5,12.0,4.5,4.5,4.5,4.5,4.5,183,190,105,48,0.0,0.0,62
38.00,4765,14.0,16.0,13.9,100,37,0,59,35,11,4.5,3.8,48,3.0,16.9,100,64,12.3,3,54,19.5,9,5,12.1,4.5,4.5,4.5,4.5,4.5,183,190,105,48,0.0,1.0,63
38.50,4791,14.2,16.0,14.2,100,37,0,59,35,12,4.5,3.8,48,4.0,16.8,100,64,12.3,3,54,19.5,9,5,12.2,4.5,4.5,4.5,4.5,4.5,183,190,105,48,0.0,2.0,64
38.75,4851,14.5,16.0,14.5,100,37,0,60,35,11,4.5,3.8,48,4.0,16.8,100,63,12.3,3,55,19.5,10,5,12.3,4.5,4.5,4.5,4.5,4.5,183,197,105,48,0.0,2.0,65
41.00,4942,14.8,16.0,14.8,100,37,0,65,35,12,4.5,3.8,48,6.0,16.8,100,63,12.3,3,58,19.5,10,5,12.1,4.5,4.5,4.5,4.5,4.5,183,197,105,48,0.0,3.0,65
41.75,4985,15.1,16.0,15.0,100,37,0,63,35,12,4.5,3.8,49,6.0,16.6,100,63,12.3,3,58,19.5,10,5,12.1,4.5,4.5,4.5,4.5,4.5,183,195,105,48,0.0,3.0,67
44.00,5096,15.5,15.9,15.5,100,37,0,65,35,12,4.8,3.8,49,8.0,16.5,100,63,12.2,3,58,19.5,10,5,12.1,4.8,4.8,4.8,4.8,4.8,183,197,105,48,0.0,5.0,67
44.75,5136,15.2,15.9,15.6,100,37,0,65,35,12,4.8,3.8,49,8.0,16.2,100,63,12.2,3,60,19.7,10,5,12.1,4.8,4.8,4.8,4.8,4.8,183,197,105,48,0.0,6.0,69
46.25,5243,15.0,15.8,15.8,100,37,0,67,35,12,4.8,3.8,49,9.0,16.0,100,62,12.3,3,62,19.7,10,5,12.2,4.8,4.8,4.8,4.8,4.8,183,197,105,48,0.0,6.0,70
47.25,5285,14.9,15.8,16.0,100,37,0,65,35,12,5.2,3.8,49,9.0,15.8,100,62,12.3,3,62,19.7,10,5,12.2,4.8,4.8,4.8,4.8,4.8,183,195,105,48,0.0,6.0,71
48.50,5335,14.8,15.8,16.2,100,37,0,67,35,12,5.2,3.8,49,9.0,15.6,100,62,12.2,3,63,19.7,7,5,12.3,5.2,5.2,5.2,5.2,5.2,183,195,105,48,0.0,8.0,72
50.25,5438,14.9,15.6,16.3,100,37,0,68,35,12,5.2,3.8,49,10.0,15.6,100,62,12.3,3,65,19.7,7,5,12.1,5.2,5.2,5.2,5.2,5.2,183,195,105,48,0.0,8.0,72
51.25,5479,14.9,15.5,16.3,100,39,0,66,34,12,5.2,3.8,49,10.0,15.6,100,62,12.3,3,65,19.7,7,5,12.1,5.2,5.2,5.2,5.2,5.2,183,197,105,48,0.0,8.0,72
53.75,5591,13.6,15.3,17.2,100,39,0,63,32,12,6.0,3.8,49,12.0,13.6,100,62,12.2,3,63,19.5,7,5,12.0,6.0,6.0,6.0,6.0,6.0,183,197,105,48,0.0,8.0,76
56.00,5698,13.6,15.3,17.3,100,39,0,63,30,12,6.0,3.8,47,12.0,13.6,100,63,12.2,3,64,18.9,7,5,11.9,6.0,6.0,6.0,6.0,6.0,183,197,105,48,0.0,9.0,76
56.75,5740,12.1,15.3,17.2,100,41,0,64,30,12,6.0,3.8,46,12.0,12.1,100,64,12.1,3,66,17.7,7,5,12.1,6.0,6.0,6.0,6.0,6.0,183,198,105,48,0.0,10.0,77
58.25,5783,11.8,15.2,17.3,100,41,0,64,29,12,6.0,3.8,45,12.0,11.7,100,64,12.2,3,66,17.4,7,5,12.1,6.0,6.0,6.0,6.0,6.0,183,197,105,48,0.0,11.0,78
60.25,5871,11.1,15.0,17.2,100,41,0,64,28,12,6.0,3.8,44,12.0,10.1,100,63,11.9,3,66,15.9,6,5,11.7,6.0,6.0,6.0,6.0,6.0,183,197,105,48,0.0,10.0,80
60.75,5920,10.1,15.0,17.0,100,41,0,63,28,12,6.0,3.8,43,14.0,10.1,100,64,12.4,3,67,15.9,6,5,11.7,6.0,6.0,6.0,6.0,6.0,183,198,105,48,0.0,12.0,80
63.00,5996,9.4,15.0,16.6,100,41,0,62,28,15,6.3,3.8,42,12.0,9.5,100,64,12.4,4,66,15.4,6,5,12.5,6.3,6.3,6.3,6.3,6.3,183,198,105,48,0.0,10.0,80
64.25,6023,8.5,14.9,16.6,100,42,0,50,28,14,6.7,3.8,41,14.0,8.7,100,64,12.3,4,67,14.6,6,5,12.5,6.3,6.3,6.3,6.3,6.3,185,198,105,48,0.0,12.0,81
66.75,6115,8.1,14.8,16.3,100,42,0,53,28,16,7.5,3.8,41,13.0,8.4,100,64,12.3,4,68,14.3,6,5,12.2,6.7,6.7,6.7,6.7,6.7,185,198,105,48,0.0,12.0,82
67.00,6095,16.6,14.8,16.5,100,42,0,50,28,15,1.1,3.8,41,15.0,7.3,100,64,12.3,4,65,13.8,6,5,12.2,6.7,6.7,6.7,6.7,6.7,185,201,105,48,0.0,12.0,83
68.00,5225,19.8,15.8,18.9,100,42,0,30,23,7,0.0,3.8,39,15.0,6.9,100,65,12.3,4,53,13.6,6,5,12.2,6.7,6.7,6.7,6.7,6.7,185,199,105,48,0.0,14.0,83
70.25,4698,15.1,16.0,15.5,100,42,0,40,21,8,6.3,3.8,35,13.0,6.6,100,66,12.7,4,45,13.6,7,5,13.0,6.0,6.0,2.6,6.0,6.0,185,199,105,48,0.0,12.0,83
71.25,4695,13.7,16.0,14.1,100,42,0,48,21,16,6.3,3.8,35,12.0,6.6,100,65,12.9,5,45,12.8,7,5,13.0,6.0,6.0,2.6,6.0,6.0,185,199,105,48,0.0,10.0,84
73.25,4608,11.2,16.0,11.5,100,42,0,41,20,14,0.0,3.8,32,2.0,6.3,100,64,11.9,5,45,12.8,7,5,11.5,7.8,7.8,1.5,7.8,7.8,185,201,105,48,0.0,0.0,85
74.25,3690,9.2,16.0,10.2,96,42,0,42,17,13,0.0,3.8,26,2.0,5.6,100,64,12.8,5,40,12.3,7,5,11.5,7.8,7.8,1.5,7.8,7.8,185,202,105,48,0.0,2.0,85
76.25,3635,7.2,16.0,7.4,96,42,0,45,18,13,9.7,3.8,32,0.0,4.9,100,65,12.8,5,40,12.5,7,5,12.4,9.7,9.7,5.2,9.7,9.7,185,202,105,48,0.0,0.0,85
77.25,3634,6.5,16.0,6.8,93,42,0,49,18,13,9.7,3.8,32,0.0,4.6,100,65,12.9,6,40,11.8,7,5,12.4,9.7,9.7,5.2,9.7,9.7,185,202,105,48,0.0,0.0,85
78.50,3633,6.0,16.0,6.1,93,42,0,51,18,13,9.7,3.8,32,0.0,4.3,100,65,12.9,6,40,11.8,7,5,12.5,9.7,9.7,5.2,9.7,9.7,185,202,105,48,0.0,0.0,85
80.25,2880,5.1,12.5,5.3,72,42,0,45,16,14,10.8,3.8,30,0.0,4.2,100,66,13.0,6,37,11.5,7,5,12.4,10.5,10.5,6.7,10.5,10.5,185,202,105,48,0.0,0.0,86
81.25,2941,3.7,9.2,4.0,56,42,0,31,16,12,12.0,3.8,28,0.0,4.6,100,66,13.8,6,34,11.0,7,5,12.7,10.5,10.5,6.7,10.5,10.5,185,202,105,48,0.0,2.0,86
83.25,2890,3.5,2.7,3.7,26,42,0,29,15,9,16.5,3.8,28,0.0,3.4,100,66,13.8,6,28,10.2,7,5,13.6,12.7,12.7,9.7,12.7,12.3,185,202,105,48,0.0,0.0,86
84.25,2959,3.3,0.0,3.4,0,41,0,29,9,8,20.2,3.8,19,18.0,0.0,100,66,14.0,6,28,6.7,7,5,13.6,12.7,12.7,9.7,12.7,12.3,185,203,105,48,0.0,19.0,86
86.25,2851,2.3,0.0,2.6,0,41,0,67,0,7,15.0,3.8,3,20.0,0.0,100,66,14.6,6,28,5.4,7,5,14.5,13.5,13.5,13.5,13.5,13.5,185,203,105,48,0.0,16.0,86
87.25,2780,1.9,0.0,2.0,0,41,0,67,3,6,3.0,3.8,1,16.0,0.0,100,66,13.4,6,28,1.5,7,5,12.7,13.5,13.5,13.5,13.5,13.5,185,203,105,48,0.0,16.0,86
87.75,2810,1.6,0.0,1.7,0,41,0,67,4,6,0.0,3.8,0,16.0,0.0,100,66,13.1,6,28,1.3,7,5,12.7,13.5,13.5,13.5,13.5,13.5,185,201,105,48,0.0,16.0,86
88.50,2843,1.3,0.0,1.3,0,41,0,67,4,5,0.0,3.8,0,19.0,0.0,100,66,14.5,6,28,1.0,8,5,15.7,0.0,0.0,0.0,0.0,0.0,185,201,105,48,0.0,24.0,85
90.25,2837,1.2,0.0,1.1,0,41,0,67,4,5,0.0,3.8,0,26.0,0.0,100,66,14.5,6,28,1.0,8,5,15.7,0.0,0.0,0.0,0.0,0.0,185,201,105,48,0.0,25.0,85
91.75,2826,1.1,0.0,1.0,0,41,0,67,4,5,0.0,3.8,0,26.0,0.0,100,66,16.0,6,28,1.0,8,5,16.2,0.0,0.0,0.0,0.0,0.0,185,201,105,48,0.0,29.0,85
93.25,2823,1.0,0.0,0.9,0,41,0,67,4,5,0.0,3.8,0,31.0,0.0,100,66,16.5,6,28,1.0,8,5,16.2,0.0,0.0,0.0,0.0,0.0,185,202,105,48,0.0,30.0,85
94.25,2811,0.8,0.0,0.7,0,41,0,67,4,5,0.0,3.8,0,27.0,0.0,100,66,15.8,6,28,1.0,8,5,16.3,0.0,0.0,0.0,0.0,0.0,185,202,105,48,0.0,24.0,85
95.25,2809,0.8,0.0,0.7,0,41,0,67,4,5,0.0,3.8,0,28.0,0.0,100,66,15.9,6,28,1.0,8,5,15.3,0.0,0.0,0.0,0.0,0.0,185,202,105,48,0.0,22.0,85
96.50,2798,0.6,0.0,0.7,0,41,0,67,4,5,0.0,3.8,0,25.0,0.0,100,66,15.9,6,28,1.0,8,5,14.9,0.0,0.0,0.0,0.0,0.0,185,202,105,48,0.0,25.0,84
97.25,2796,0.7,0.0,0.7,0,41,0,67,4,5,0.0,3.8,0,25.0,0.0,100,66,15.4,6,28,1.0,8,5,14.9,0.0,0.0,0.0,0.0,0.0,185,202,105,48,0.0,25.0,84
98.75,2784,0.8,0.0,0.7,0,41,0,67,4,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,202,105,48,0.0,25.0,83
100.50,2778,0.8,0.0,0.6,0,41,0,67,4,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,202,105,48,0.0,25.0,83
101.00,2775,0.6,0.0,0.6,0,41,0,67,4,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,202,105,48,0.0,25.0,83
102.75,2767,0.5,0.0,0.6,0,41,0,67,4,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,83
104.25,2762,0.5,0.0,0.6,0,41,0,67,4,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,83
104.75,2757,0.5,0.0,0.4,0,41,0,67,4,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,83
105.50,2754,0.5,0.0,0.4,0,41,0,67,5,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,83
106.75,2748,0.5,0.0,0.4,0,41,0,67,5,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,83
107.25,2745,0.4,0.0,0.4,0,41,0,67,5,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,83
108.00,2744,0.5,0.0,0.4,0,41,0,67,5,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,82
108.75,2735,0.8,0.0,0.4,0,41,0,67,5,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,82
110.75,2728,0.1,0.0,0.4,0,41,0,67,5,6,0.0,3.8,0,25.0,0.0,100,66,20.0,6,28,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,185,203,105,48,0.0,25.0,82
111.75,3478,4.4,11.9,4.0,70,37,0,99,100,15,3.0,3.8,44,0.0,13.4,100,66,11.2,3,38,16.4,6,5,10.7,0.0,0.0,0.0,0.0,0.0,190,203,113,48,0.0,0.0,45
116.25,3514,6.2,13.6,5.7,78,37,0,99,98,14,3.3,3.8,45,0.0,12.0,100,66,11.5,3,40,18.2,6,5,10.9,3.0,3.0,3.0,3.0,3.0,190,202,113,48,0.0,0.0,46
117.50,3591,7.0,14.1,6.4,80,37,0,99,100,14,3.3,3.8,47,0.0,14.5,100,65,11.3,3,41,18.9,6,5,10.9,3.0,3.0,3.0,3.0,3.0,190,195,113,48,0.0,0.0,47
119.25,3636,9.1,15.2,8.7,85,37,0,99,42,14,0.0,3.8,47,0.0,14.6,100,65,11.3,3,43,20.2,6,5,10.6,0.0,0.0,0.0,0.0,0.0,190,195,113,48,0.0,0.0,48
120.25,3700,10.1,15.3,9.8,87,37,0,99,37,14,0.0,3.8,43,0.0,15.9,100,65,11.8,3,43,20.0,7,5,11.2,3.3,3.3,3.3,3.3,3.3,192,195,113,48,0.0,0.0,50
122.75,3808,10.5,16.0,10.4,96,37,0,99,34,14,3.3,3.8,47,0.0,16.2,100,65,11.9,3,44,20.0,7,5,11.4,3.3,3.3,3.3,3.3,3.3,192,195,113,48,0.0,0.0,50
124.50,3868,10.8,16.0,10.6,98,37,0,99,35,13,3.3,3.8,47,0.0,16.3,100,65,12.2,3,45,20.0,7,5,11.4,3.3,3.3,3.3,3.3,3.3,192,195,113,48,0.0,0.0,52
125.25,3939,10.9,16.0,10.8,98,37,0,99,34,13,3.3,3.8,47,0.0,16.5,100,65,12.2,3,45,20.0,7,5,11.4,3.3,3.3,3.3,3.3,3.3,192,195,113,48,0.0,0.0,52
127.00,3976,11.2,16.0,11.2,100,37,0,99,34,13,3.3,3.8,47,0.0,16.6,100,65,12.2,3,45,20.0,7,5,11.5,3.3,3.3,3.3,3.3,3.3,192,195,113,48,0.0,0.0,54
128.50,4075,11.7,16.0,11.5,100,37,0,99,34,13,3.7,3.8,48,0.0,16.6,100,65,12.1,3,45,20.0,7,5,11.5,3.7,3.7,3.7,3.7,3.7,192,195,113,48,0.0,0.0,54
130.00,4157,12.1,16.0,11.9,100,37,0,99,35,13,0.3,3.8,47,0.0,16.6,100,65,12.2,3,45,20.0,7,5,11.8,3.7,3.7,3.7,3.7,3.7,192,195,113,48,0.0,0.0,55
130.25,4185,12.4,16.0,12.2,100,37,0,99,35,13,0.7,3.8,47,0.0,16.9,100,65,12.3,3,45,20.0,8,5,11.8,3.7,3.7,3.7,3.7,3.7,192,195,113,48,0.0,0.0,56
131.75,4249,12.5,16.0,12.5,100,37,0,99,35,13,0.7,3.8,48,0.0,16.9,100,65,12.4,3,49,19.7,8,5,11.8,3.7,3.7,3.7,3.7,3.7,192,195,113,48,0.0,0.0,57
133.25,4318,13.0,16.0,12.9,100,37,0,99,35,12,1.1,3.8,48,2.0,17.1,100,65,12.4,3,49,19.7,8,5,12.0,3.7,3.7,3.7,3.7,3.7,192,195,113,48,0.0,0.0,57
134.25,4383,13.1,16.0,13.1,100,37,0,55,36,12,1.1,3.8,48,2.0,17.1,100,65,12.3,3,49,19.7,8,5,12.2,3.7,3.7,3.7,3.7,3.7,192,195,113,48,0.0,0.0,59
135.75,4445,13.7,16.0,13.5,100,37,0,55,36,11,1.5,3.8,48,2.0,17.1,100,65,12.5,3,49,19.7,8,5,12.2,3.7,3.7,3.7,3.7,3.7,192,195,113,48,0.0,0.0,59
136.50,4483,13.8,16.0,13.8,100,39,0,55,36,11,1.8,3.8,48,2.0,17.1,100,64,12.4,3,49,19.7,8,5,12.1,3.7,3.7,3.7,3.7,3.7,192,195,113,48,0.0,0.0,60
138.50,4594,14.3,16.0,14.1,100,39,0,56,36,11,2.6,3.8,48,3.0,17.2,100,64,12.4,3,49,19.7,8,5,11.9,4.5,4.5,4.5,4.5,4.5,192,195,113,48,0.0,0.0,61
139.25,4648,14.5,16.0,14.3,100,39,0,58,36,11,3.0,3.8,48,3.0,17.1,100,64,12.3,3,50,19.7,8,5,12.2,4.5,4.5,4.5,4.5,4.5,192,195,113,48,0.0,0.0,62
140.25,4686,14.9,16.0,14.8,100,39,0,57,37,11,3.0,3.8,48,5.0,17.1,100,64,12.3,3,50,19.5,8,5,12.4,4.5,4.5,4.5,4.5,4.5,192,202,113,48,0.0,3.0,63
142.00,4779,15.2,16.0,14.9,100,39,0,60,36,12,3.3,3.8,48,5.0,17.1,100,64,12.2,3,54,19.5,8,5,12.4,4.5,4.5,4.5,4.5,4.5,192,202,113,48,0.0,3.0,63
143.00,4826,15.3,16.0,15.2,100,39,0,63,36,11,3.7,3.8,48,6.0,16.9,100,63,12.2,3,54,19.5,8,5,12.2,4.5,4.5,4.5,4.5,4.5,192,202,113,48,0.0,3.0,65
144.75,4916,15.9,16.0,15.5,100,39,0,66,36,12,4.1,3.8,48,8.0,16.9,100,63,12.3,3,59,19.5,8,5,12.2,4.5,4.5,4.5,4.5,4.5,192,202,113,48,0.0,5.0,65
146.00,4969,15.8,16.0,15.8,100,39,0,65,36,12,4.1,3.8,49,8.0,16.8,100,62,12.2,3,59,19.5,8,5,11.9,4.5,4.5,4.5,4.5,4.5,192,202,113,48,0.0,5.0,67
147.50,5072,15.6,15.9,15.9,100,41,0,67,36,12,4.8,3.8,49,8.0,16.6,100,62,12.2,3,60,19.5,8,5,12.2,4.8,4.8,4.8,4.8,4.8,192,201,113,48,0.0,6.0,67
148.50,5120,15.6,15.9,16.2,100,41,0,68,36,12,4.8,3.8,49,9.0,16.5,100,62,12.3,3,61,19.7,8,5,12.1,4.8,4.8,4.8,4.8,4.8,192,201,113,48,0.0,6.0,69
149.25,5171,15.5,15.9,16.3,100,41,0,66,36,12,4.8,3.8,49,9.0,16.3,100,62,12.3,3,61,19.7,8,5,12.1,4.8,4.8,4.8,4.8,4.8,190,201,113,48,0.0,7.0,70
