Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Boost Extended (kPa),Closed Loop Sw (on/off),Comm Fuel Map (AFR),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Mode (mode),Fuel Press Target Table (kPa),Intake Temp (C),Intake Temp Manifold (C),Knock Sum (count),MAF Volts (V),RPM (RPM),TD Boost Error Ext (kPa),Throttle Pos (%),Vehicle Speed (kph),AP Info:[AP3-SUB-004 v1.7.4.2-17439][2017 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]
0.169,-3.91,0.00,-23.44,0.00,14.66,13.7,-43.02,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.94,2526,14.69,16.5,55,0
0.194,-3.91,0.00,-23.44,0.00,14.65,13.7,-43.02,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.94,2526,14.75,16.5,55,0
0.198,-3.91,0.00,-23.44,0.00,14.66,13.7,-43.09,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.98,2526,14.75,16.9,55,0
0.227,-3.91,0.00,-23.44,0.00,14.69,13.7,-42.47,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.98,2528,14.41,16.9,55,0
0.253,-3.91,0.00,-23.44,0.00,14.70,13.7,-42.20,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,1.98,2532,14.41,16.9,55,0
0.260,-3.91,0.00,-23.44,0.00,14.71,13.7,-41.64,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,2.00,2537,14.00,17.3,55,0
0.264,-3.91,0.00,-23.44,0.00,14.73,13.7,-41.02,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,2.00,2538,13.31,17.3,55,0
0.268,-3.12,0.00,-23.44,0.00,14.75,13.7,-38.27,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,2.00,2541,11.10,17.7,56,0
0.272,-3.12,0.00,-23.44,0.00,14.77,13.7,-37.30,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,2.00,2544,9.79,17.7,56,0
0.291,-3.91,0.00,-23.44,0.00,14.84,13.7,-36.61,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,21,0,2.04,2542,8.41,17.7,56,0
0.333,-3.91,0.00,-23.44,0.00,14.93,13.7,-35.85,on,14.70,1.000,0.00,0.00,1.0,9332.7,18,21,0,2.04,2542,8.41,17.7,56,0
0.339,-3.91,0.00,-23.44,0.00,15.03,13.7,-34.82,on,14.70,1.000,0.00,0.00,1.0,9332.7,18,21,0,2.04,2542,6.89,17.7,56,0
0.406,-3.12,-0.78,-23.44,0.00,15.30,13.7,-34.27,on,14.70,1.000,0.00,0.00,1.0,9332.7,18,21,0,2.00,2544,5.86,18.1,56,0
0.434,-3.12,-0.78,-23.44,0.00,15.44,13.7,-33.44,on,14.70,1.000,0.00,0.00,1.0,9332.7,18,21,0,2.00,2545,5.86,18.1,56,0
0.438,-3.12,-0.78,-23.44,0.00,15.45,13.7,-33.23,on,14.70,1.000,0.00,0.00,1.0,9332.7,18,21,0,2.00,2547,4.83,18.1,56,0
0.445,-1.56,-0.78,-23.44,0.00,15.47,13.7,-32.68,on,14.70,1.000,0.00,0.00,1.0,9332.7,18,21,0,2.02,2547,4.83,18.1,56,0
0.449,-1.56,-0.78,-23.44,0.00,15.50,13.7,-31.85,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,21,0,2.02,2551,4.14,18.1,56,0
0.453,-1.56,-0.78,-23.44,0.00,15.57,13.7,-31.51,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,21,0,2.02,2552,4.14,18.1,56,0
0.469,-0.78,-0.78,-23.44,0.00,15.60,13.7,-31.23,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,21,0,2.06,2554,3.45,18.1,56,0
0.500,-0.78,-0.78,-23.44,0.00,15.70,13.7,-30.96,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,21,0,2.06,2552,2.96,18.1,56,0
0.516,-0.78,-0.78,-23.44,0.00,15.71,13.7,-30.75,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,21,0,2.06,2553,2.96,18.1,56,0
0.534,-0.78,-0.78,-23.44,0.00,15.71,13.7,-30.27,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,22,0,2.06,2553,2.41,18.1,56,0
0.555,0.00,-0.78,-23.44,0.00,15.71,13.7,-29.85,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,22,0,2.00,2554,1.93,18.1,56,0
0.559,0.00,-0.78,-23.44,0.00,15.75,13.7,-29.85,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,22,0,2.00,2556,2.07,18.1,56,0
0.563,0.78,-0.78,-23.44,0.00,15.74,14.1,-29.72,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,22,0,2.06,2557,2.28,18.1,56,0
0.595,0.78,-0.78,-23.44,0.00,15.75,14.1,-29.51,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,22,0,2.06,2559,2.28,18.1,56,0
0.610,0.78,-0.78,-23.44,0.00,15.74,14.1,-29.37,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,22,0,2.06,2559,2.14,18.1,56,0
0.658,0.78,-0.78,-23.44,0.00,15.73,14.1,-29.16,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,22,0,2.04,2563,2.14,18.1,56,0
0.671,0.78,-0.78,-23.44,0.00,15.76,14.1,-29.23,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,22,0,2.04,2561,2.00,18.1,56,0
0.676,0.78,-0.78,-23.44,0.00,15.75,14.1,-29.37,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,22,0,2.04,2561,2.00,18.1,56,0
0.680,0.78,-0.78,-23.44,0.00,15.70,14.1,-29.37,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,22,0,2.04,2561,2.07,18.1,56,0
0.706,1.56,-0.78,-23.44,0.00,15.66,13.7,-28.89,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,22,0,2.00,2565,1.59,18.1,56,0
0.712,1.56,-0.78,-23.44,0.00,15.64,13.7,-28.82,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,22,0,2.00,2566,1.24,18.1,56,0
0.737,2.34,-0.78,-23.44,0.00,15.63,12.9,-29.03,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,22,0,2.02,2574,-0.14,18.1,56,0
0.776,2.34,-0.78,-23.44,0.00,15.63,12.2,-29.03,on,14.70,1.000,0.00,0.00,1.0,9424.4,18,23,0,2.02,2578,-4.14,18.1,56,0
0.780,2.34,0.00,-23.44,0.00,15.62,10.6,-28.89,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,23,0,2.00,2580,-4.14,16.5,56,0
0.813,2.34,0.00,-23.44,0.00,15.58,8.2,-28.89,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,23,0,2.00,2580,-9.31,16.5,56,0
0.831,2.34,0.00,-23.44,0.00,15.54,0.4,-29.03,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,23,0,2.00,2580,-9.31,16.5,56,0
0.875,2.34,0.00,-23.44,0.00,15.47,0.0,-30.89,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,23,0,1.88,2568,-18.00,14.2,56,0
0.908,2.34,0.00,-23.44,0.00,15.46,0.0,-31.85,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,23,0,1.88,2567,-21.86,14.2,56,0
0.934,2.34,0.00,-23.44,0.00,15.42,0.0,-33.30,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,23,0,1.74,2568,-25.58,11.4,56,0
0.938,3.12,0.00,-23.44,0.00,15.44,0.0,-36.75,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,23,0,1.56,2571,-28.13,6.7,56,0
0.975,3.12,0.00,-23.44,0.00,15.42,0.0,-40.13,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,23,0,1.56,2573,-38.61,6.7,56,0
0.982,3.12,0.00,-23.44,0.00,15.40,0.0,-46.06,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.32,2570,-31.99,6.7,56,0
1.012,3.12,0.00,-23.44,0.00,15.43,0.0,-49.23,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.32,2569,-27.79,6.7,56,0
1.051,3.91,0.00,-23.44,0.00,15.33,0.0,-53.16,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.04,2583,-23.79,6.3,56,0
1.055,3.91,0.00,-23.44,0.00,15.29,0.0,-57.71,on,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.04,2598,-21.03,6.3,56,0
1.059,0.00,0.00,-23.44,0.00,15.26,0.0,-59.50,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.10,2599,-17.44,6.3,56,0
1.062,0.00,0.00,-23.44,0.00,15.19,0.0,-61.85,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.10,2583,-17.44,6.3,56,0
1.089,0.00,0.00,-23.44,0.00,15.20,0.0,-63.29,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.10,2577,-14.48,6.3,56,0
1.105,0.00,0.00,-23.44,0.00,15.16,0.0,-65.16,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.12,2571,-11.86,6.3,56,0
1.113,0.00,0.00,-23.44,0.00,15.07,0.0,-68.12,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.12,2553,-10.07,6.3,56,0
1.140,0.00,0.00,-23.44,0.00,15.00,0.0,-69.15,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.10,2551,-10.07,6.3,56,0
1.144,0.00,0.00,-23.44,0.00,14.82,0.0,-71.57,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.06,2523,-6.21,6.3,56,0
1.148,0.00,0.00,-23.44,0.00,14.78,0.0,-72.74,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.06,2520,-5.17,6.3,56,0
1.151,0.00,0.00,-23.44,0.00,14.74,0.0,-73.43,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.06,2515,-3.72,6.3,56,0
1.170,0.00,0.00,-23.44,0.00,14.72,0.0,-74.05,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.08,2510,-3.72,6.3,56,0
1.198,0.00,0.00,-23.44,0.00,14.60,0.0,-75.77,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.06,2480,-1.93,6.3,56,0
1.203,0.00,0.00,-23.44,0.00,14.59,0.0,-76.26,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.06,2466,-1.03,6.3,56,0
1.207,0.00,0.00,-23.44,0.00,14.59,0.0,-77.64,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.98,2452,0.14,6.3,56,0
1.211,0.00,0.00,-23.44,0.00,14.57,0.0,-78.88,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.98,2406,1.45,6.3,56,0
1.234,0.00,0.00,-23.44,0.00,14.56,0.0,-79.08,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.98,2401,1.45,6.3,56,0
1.239,0.00,0.00,-23.44,0.00,14.58,0.0,-79.36,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.98,2386,2.28,6.3,56,0
1.245,0.00,0.00,-23.44,0.00,14.58,0.0,-79.50,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.00,2378,2.28,6.3,56,0
1.248,0.00,0.00,-23.44,0.00,14.57,0.0,-79.57,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.00,2378,2.69,6.3,56,0
1.252,0.00,0.00,-23.44,0.00,14.56,0.0,-79.70,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.00,2366,2.69,6.3,56,0
1.282,0.00,0.00,-23.44,0.00,14.55,0.0,-79.70,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.00,2360,3.03,6.3,56,0
1.297,0.00,0.00,-23.44,0.00,14.54,0.0,-79.84,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.94,2345,3.03,6.3,56,0
1.327,0.00,0.00,-23.44,0.00,14.53,0.0,-80.12,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.88,2330,4.00,6.3,56,0
1.343,0.00,0.00,-23.44,0.00,14.52,0.0,-80.26,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.88,2324,4.55,6.3,56,0
1.351,0.00,0.00,-23.44,0.00,14.53,0.0,-80.32,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.88,2308,4.55,6.3,56,0
1.370,0.00,0.00,-23.44,0.00,14.50,0.0,-80.46,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.92,2289,5.24,6.3,56,0
1.394,0.00,0.00,-23.44,0.00,14.50,0.0,-80.39,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.92,2283,5.58,6.3,56,0
1.411,0.00,0.00,-23.44,0.00,14.49,0.0,-80.39,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.94,2271,5.58,5.9,56,0
1.429,0.00,0.00,-23.44,0.00,14.48,1.6,-80.53,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.94,2244,6.07,5.9,56,0
1.475,0.00,0.00,-23.44,0.00,14.48,5.1,-80.46,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.94,2222,12.20,5.9,56,0
1.514,0.00,0.00,-23.44,0.00,14.46,11.8,-80.53,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.92,2192,40.06,8.3,56,0
1.519,0.00,0.00,-23.44,0.00,14.45,14.1,-80.32,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,0.92,2150,59.16,8.3,56,0
1.526,0.00,0.00,-23.44,0.00,14.43,16.5,-79.43,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.12,2062,59.16,17.3,56,0
1.529,0.00,0.00,-23.44,0.00,14.43,17.3,-78.19,off,14.70,1.000,0.00,0.00,1.0,3019.2,18,24,0,1.12,2038,67.43,17.3,56,0
1.532,-1.56,0.00,-23.44,0.00,14.43,18.4,-68.95,on,14.70,1.000,0.00,0.00,1.0,4483.7,18,24,0,2.02,1860,65.57,18.9,56,0
1.567,-1.56,0.00,-23.44,0.00,14.42,19.2,-61.64,on,14.70,1.000,0.00,0.00,1.0,6313.5,18,24,0,2.16,1869,63.16,19.3,56,0
1.570,-1.56,0.00,-23.44,0.00,14.43,19.6,-60.19,on,14.70,1.000,0.00,0.00,1.0,6313.5,18,24,0,2.16,1891,59.43,19.3,56,0
1.604,-1.56,0.00,-23.44,0.00,14.45,20.0,-57.23,on,14.70,1.000,0.00,0.00,1.0,7686.3,18,24,0,2.18,1906,59.43,20.5,56,0
1.608,-1.56,0.00,-23.44,0.00,14.53,20.0,-52.81,on,14.70,1.000,0.00,0.00,1.0,8326.8,18,24,0,2.18,1936,53.71,20.5,56,0
1.612,-1.56,0.00,-23.44,0.00,14.59,20.0,-49.99,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,24,0,2.18,1946,48.75,20.5,56,0
1.630,-0.78,0.00,-23.44,0.00,14.62,19.6,-47.16,on,14.70,1.000,0.00,0.00,1.0,8967.3,18,24,0,2.20,1992,48.75,20.5,56,0
1.668,-0.78,0.00,-23.44,0.00,14.91,19.2,-40.89,on,14.70,1.000,0.00,0.00,1.0,9607.2,18,24,0,2.20,2023,37.23,20.5,56,0
1.694,0.00,0.00,-23.44,0.00,15.19,19.2,-34.40,on,14.70,1.000,0.00,0.00,1.0,9973.3,18,24,0,2.12,1959,31.30,20.9,56,0
1.711,0.78,0.00,-23.44,0.00,15.20,19.2,-32.41,on,14.70,1.000,0.00,0.00,1.0,9973.3,18,24,0,2.14,1919,31.30,21.7,56,0
1.728,0.78,0.00,-23.44,0.00,15.35,19.2,-27.51,on,14.70,1.000,0.00,0.00,1.0,10156.7,18,24,0,2.14,1896,29.23,21.7,56,0
1.766,2.34,0.00,-23.44,0.00,15.53,19.2,-24.96,on,14.70,1.000,0.00,0.00,1.0,10156.7,18,24,0,2.16,1899,25.92,21.7,56,0
1.769,2.34,0.00,-23.44,0.00,15.70,19.2,-23.37,on,14.70,1.000,0.00,0.00,1.0,10156.7,18,24,0,2.16,1905,23.17,21.7,56,0
1.773,3.91,0.00,-23.44,0.00,15.85,19.2,-21.44,on,14.70,1.000,0.00,0.00,1.0,10431.1,18,24,0,2.12,1953,20.34,21.7,56,0
1.811,3.91,0.00,-23.44,0.00,16.04,19.2,-20.27,on,14.70,1.000,0.00,0.00,1.0,10431.1,18,24,0,2.12,1961,17.72,21.7,56,0
1.835,3.91,0.00,-23.44,0.00,16.14,20.0,-19.03,on,14.70,1.000,0.00,0.00,1.0,10431.1,18,24,0,2.12,1987,16.75,21.7,56,0
1.840,4.69,0.00,-23.44,0.00,16.23,20.8,-18.13,on,14.70,1.000,0.00,0.00,1.0,10431.1,18,24,0,2.10,1979,16.75,22.0,56,0
1.847,6.25,0.00,-23.44,0.00,16.30,23.9,-15.65,on,14.70,1.000,0.00,0.00,1.0,10705.5,18,24,0,2.18,1946,24.48,24.8,56,0
1.869,6.25,0.00,-23.44,0.00,16.37,28.6,-13.44,on,14.70,1.000,0.00,0.00,1.0,10979.9,18,24,0,2.18,1925,28.48,24.8,56,0
1.874,6.25,0.00,-23.44,0.00,16.26,30.6,-12.82,on,14.70,1.000,0.00,0.00,1.0,10979.9,18,24,0,2.26,1935,28.48,28.7,56,0
1.881,6.25,0.00,-23.44,0.00,16.25,32.2,-11.93,on,14.70,1.000,0.00,0.00,1.0,11163.3,18,24,0,2.26,1941,32.68,28.7,56,0
1.888,6.25,0.00,-23.44,0.00,16.19,36.5,-9.86,on,14.70,1.000,0.00,0.00,1.0,11346.0,18,24,0,2.22,1964,37.65,32.3,56,0
1.894,6.25,0.00,-23.44,0.00,16.04,37.6,-9.45,on,14.70,1.000,0.00,0.00,1.0,11346.0,18,24,0,2.22,1968,45.44,32.3,56,0
1.898,6.25,0.00,-23.44,0.00,15.89,39.2,-6.41,on,14.70,1.000,0.00,0.00,1.0,11528.7,18,24,0,2.28,1987,52.33,35.4,56,0
1.902,6.25,0.00,-23.44,0.00,15.88,38.8,-5.58,on,14.70,1.000,0.00,0.00,1.0,11528.7,18,24,0,2.28,1979,52.33,35.4,56,0
1.922,6.25,0.00,-23.44,0.00,15.79,38.8,-5.38,on,14.70,1.000,0.00,0.00,1.0,11712.1,18,25,0,2.28,1976,51.02,35.4,56,0
1.931,6.25,0.00,-23.44,0.00,15.60,37.3,-3.38,on,14.70,1.000,0.00,0.00,1.0,11986.5,18,25,0,2.30,1953,47.50,37.8,56,0
1.937,5.47,0.00,-23.44,0.00,15.56,36.9,-2.83,on,14.70,1.000,0.00,0.00,1.0,11986.5,18,25,0,2.26,1947,47.50,37.8,56,0
1.959,5.47,0.00,-23.44,0.00,15.35,36.5,-2.48,on,14.70,1.000,0.00,0.00,1.0,11986.5,18,25,0,2.26,1946,45.44,37.8,56,0
1.963,5.47,0.00,-23.44,0.00,15.18,36.1,-2.21,on,14.70,1.000,0.00,0.00,1.0,11986.5,18,25,0,2.26,1951,43.71,37.8,56,0
1.973,4.69,0.00,-23.44,0.00,15.06,36.1,-1.59,on,14.70,1.000,0.00,0.00,1.0,12261.0,18,25,0,2.32,1983,42.82,36.2,58,0
1.982,4.69,0.00,-23.44,0.00,14.74,36.9,-1.24,on,14.70,1.000,0.00,0.00,1.0,12261.0,18,25,0,2.32,2001,43.16,34.6,58,0
2.004,4.69,0.00,-23.44,0.00,14.68,36.9,-1.31,on,14.70,1.000,0.00,0.00,1.0,12261.0,18,25,0,2.32,1998,43.16,34.6,58,0
2.019,3.91,0.00,-23.44,0.00,14.36,36.5,-0.76,on,14.70,1.000,0.00,0.00,1.0,12261.0,18,25,0,2.26,1985,43.02,34.3,58,0
2.038,3.91,0.00,-23.44,0.00,14.24,36.5,-0.76,on,14.70,1.000,0.00,0.00,1.0,12261.0,18,25,0,2.26,1979,42.47,34.3,58,0
2.043,2.34,0.00,-23.44,0.00,14.25,36.5,-0.62,on,14.70,1.000,0.00,0.00,1.0,12261.0,18,25,0,2.32,1977,42.47,34.6,58,0
2.051,2.34,0.00,-23.44,0.00,14.29,36.1,-0.14,on,14.70,1.000,0.00,0.00,1.0,12443.7,18,25,0,2.32,1972,41.71,34.6,58,0
2.056,3.12,0.00,-23.44,0.00,14.32,36.1,0.14,on,14.70,1.000,0.00,0.00,1.0,12443.7,18,25,0,2.30,1975,41.51,34.3,58,0
2.082,3.12,0.00,-23.44,0.00,14.46,35.7,0.28,on,14.70,1.000,0.00,0.00,1.0,12443.7,18,24,0,2.30,1983,40.75,34.3,58,0
2.088,3.91,0.00,-23.44,0.00,14.63,34.5,0.83,on,14.70,1.000,0.00,0.00,1.0,12443.7,18,24,0,2.32,2012,36.54,33.1,58,0
2.096,3.91,0.00,-23.44,0.00,14.71,34.5,0.83,on,14.70,1.000,0.00,0.00,1.0,12718.8,18,24,0,2.32,2012,36.54,33.1,58,0
2.103,4.69,0.00,-23.44,0.00,14.74,34.5,0.83,on,14.70,1.000,0.00,0.00,1.0,12718.8,18,24,0,2.38,2011,35.99,32.7,58,0
2.107,4.69,0.00,-23.44,0.00,14.81,34.5,1.10,on,14.70,1.000,0.00,0.00,1.0,12718.8,18,24,0,2.38,2009,35.44,32.7,58,0
2.111,4.69,0.00,-23.44,0.00,14.89,34.5,1.10,on,14.70,1.000,0.00,0.00,1.0,12718.8,18,24,0,2.38,2007,35.09,32.7,58,0
2.141,5.47,0.00,-23.44,0.00,15.02,33.3,1.72,on,14.70,1.000,0.00,0.00,1.0,12718.8,18,24,0,2.36,1995,34.06,32.3,58,0
2.158,6.25,0.00,-23.44,0.00,15.06,32.9,1.79,on,14.70,1.000,0.00,0.00,1.0,12718.8,18,24,0,2.34,1996,32.54,31.9,60,0
2.177,6.25,0.00,-23.44,0.00,15.11,32.5,2.14,on,14.70,1.000,0.00,0.00,1.0,12718.8,18,24,0,2.34,2006,31.23,31.9,60,0
2.191,6.25,0.00,-23.44,0.00,15.13,32.2,2.14,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.34,2016,31.23,31.9,60,0
2.199,7.03,0.00,-23.44,0.00,15.15,32.2,2.14,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.38,2023,30.06,30.7,60,0
2.215,7.03,0.00,-23.44,0.00,15.18,32.2,2.34,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.38,2022,29.51,30.7,60,0
2.229,7.03,0.00,-23.44,0.00,14.97,32.2,2.34,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.38,2021,29.51,30.7,60,0
2.245,7.03,0.00,-23.44,0.00,14.91,32.2,2.55,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.38,2025,29.65,30.7,60,0
2.270,7.03,0.00,-23.44,0.00,14.96,32.2,2.62,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.38,2026,29.65,30.7,60,0
2.286,7.03,0.00,-23.44,0.00,14.92,32.2,3.03,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.34,2019,29.44,31.1,60,0
2.305,7.03,0.00,-23.44,0.00,14.87,32.2,3.38,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.34,2011,29.16,31.1,60,0
2.309,7.03,0.00,-23.44,0.00,14.85,32.2,3.52,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.34,2013,28.54,31.1,60,0
2.315,7.03,0.00,-23.44,0.00,14.85,32.2,3.52,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.42,2015,28.54,30.7,60,0
2.356,7.03,0.00,-23.44,0.00,14.85,31.8,4.07,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.42,2034,27.65,30.7,60,0
2.369,8.59,0.00,-23.44,0.00,14.85,31.8,4.48,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.44,2037,27.65,30.3,60,0
2.385,8.59,0.00,-23.44,0.00,14.91,32.2,4.62,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.44,2045,27.17,30.3,60,0
2.394,9.38,0.00,-23.44,0.00,14.90,32.2,4.90,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.40,2044,27.37,30.7,60,0
2.407,9.38,0.00,-23.44,0.00,14.84,32.2,4.90,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.40,2042,27.37,30.7,60,0
2.426,9.38,0.00,-23.44,0.00,14.76,32.2,5.03,on,14.70,1.000,0.00,0.00,1.0,12993.2,18,24,0,2.40,2041,27.37,30.7,60,0
