Time,Engine Speed (rpm),Boost (psi),WG Pos Base (%),WG Pos Final (%),PUT (kPa),IAT (°F),Airmass SP (mg/stk),Airmass (mg/stk),Ambient Press (kPa),PR Calculated (),Ambient Temp (°F),DV Position (%),Int Flow Fac (),MAP (kPa),MAP SP (kPa),Port Flap Pos (),WG voltage (V),Lambda SP (λ),Lambda (λ),STFT (%),E85 %  (%),Inj PW DI (ms),Inj PW MPI (ms),FP DI SP (bar),FP DI (bar),FP MPI SP (bar),FP MPI (bar),Fuel Flow (mg/stk),HPFP Eff Vol (%),LPFP DC (%),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Ign Table Value (°),Ign Timing Avg (°),Int Cam SP (*),Intake Cam (°),Oil Temp (°F),Coolant Temp (°F),Trans Temp (°F),TPS (%),Torque Req (Nm),Torque (Nm),Torque Lim (),Steering Angle (°),Valve Lift Pos (),Vehicle Speed (mph),SimosTools [R1.11:2023_12_3:R5-DEC-3-MAP-PUT.bin]
248.463,4179.0,3.171543,79.02222,99.998474,131.10089,76.549995,1999.9999,695.59644,99.5259,1.317254,45.5,0.0,0.0,124.77586,332.75128,0.0,3.3447266,0.8203125,0.7363281,17.96875,64.31373,5.072,0.0,200.00504,200.65776,5.18732,6.9252715,92.02774,77.934265,79.53339,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,10.875,10.5,8.0390625,8.5234375,217.4,196.70001,116.6,79.82713,605.59375,260.59375,128.0,-1.4875,0.0,55.103092,0
248.496,4192.0,3.6632068,78.79028,99.998474,136.0096,76.549995,1999.9999,728.59375,99.5259,1.3665749,45.5,0.0,0.0,130.01959,332.3887,0.0,3.3447266,0.8203125,0.74121094,16.40625,64.31373,5.128,0.0,200.00504,200.46141,5.18732,6.933232,93.04509,78.43628,79.62494,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,10.5,10.5,8.078125,8.953125,217.4,196.70001,116.6,79.82713,605.6875,270.6875,128.0,-1.4875,0.0,55.351643,0
248.523,4210.0,4.423955,78.48511,99.998474,139.46727,76.549995,1999.9999,749.175,99.5259,1.4013163,45.5,0.0,0.0,133.44997,334.47803,0.0,3.3447266,0.8203125,0.74902344,15.625,64.31373,5.168,0.0,200.00504,200.8488,5.18732,6.935885,94.2108,79.06494,79.65088,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,10.5,10.5,8.1328125,9.515625,217.4,196.70001,116.6,79.82713,606.375,279.9375,128.0,-1.4875,0.0,55.37028,0
248.555,4226.0,4.921626,78.21045,99.998474,143.25659,76.549995,1999.9999,773.0867,99.534195,1.4392701,45.5,0.0,0.0,137.3806,335.19525,0.0,3.3447266,0.8203125,0.75097656,15.625,64.31373,5.568,0.0,200.00504,200.75328,5.1979337,6.930578,96.01236,79.9881,79.68292,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,10.125,10.125,8.1796875,9.53125,217.4,196.70001,116.6,79.82713,606.5,288.3125,128.0,-1.4,0.0,55.53184,0
248.593,4250.0,5.49067,77.78931,99.998474,148.74573,76.549995,1999.9999,808.41003,99.534195,1.4944184,45.5,0.0,0.0,142.97942,335.1228,0.0,3.3447266,0.8203125,0.75390625,14.84375,64.31373,5.644,0.0,200.00504,202.02158,5.1979337,6.9252715,98.34378,80.84717,79.80347,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,10.125,10.125,8.25,9.421875,217.4,196.70001,116.6,79.82713,606.78125,301.71875,128.0,-1.4875,0.0,55.85495,0
248.623,4257.0,6.3029337,77.66724,99.998474,152.74236,76.549995,1999.9999,831.6965,99.534195,1.5345716,45.5,0.0,0.0,147.0141,336.6883,0.0,3.3447266,0.8203125,0.7529297,14.84375,64.31373,5.696,0.0,200.00504,201.62889,5.1979337,6.927925,101.968094,82.74231,79.80347,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,9.75,10.125,8.2734375,9.515625,217.4,196.70001,116.6,79.82713,607.1875,306.03125,128.0,-1.4,0.0,55.94194,0
248.654,4272.0,6.888276,77.39868,99.998474,156.55658,76.549995,1999.9999,857.4432,99.5259,1.5730234,45.5,0.0,0.0,151.10793,336.9532,0.0,3.3447266,0.8203125,0.75878906,14.0625,64.31373,5.888,0.0,200.00504,201.62889,5.2112007,6.919965,102.98544,83.288574,79.80347,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,9.375,9.75,8.3125,10.109375,217.4,196.70001,116.6,79.82713,607.59375,315.09375,128.0,-1.4875,0.0,56.302338,0
248.692,4295.0,7.4834023,77.00195,99.998474,162.30275,76.549995,1999.9999,891.358,99.5259,1.6307589,45.5,0.0,0.0,156.7172,337.55914,0.0,3.3447266,0.8203125,0.76464844,14.0625,64.31373,6.304,0.0,200.00504,200.31282,5.2112007,6.912005,107.902626,85.469055,79.95911,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,9.0,9.375,8.3828125,10.125,217.4,196.70001,116.6,79.82713,607.28125,334.84375,128.0,-1.4,0.0,56.44525,0
248.723,4313.0,8.297182,76.68457,99.998474,166.85492,76.549995,1999.9999,917.74756,99.5259,1.6764975,45.5,0.0,0.0,161.61823,339.31134,0.0,3.3447266,0.8203125,0.7636719,14.0625,64.31373,6.284,0.0,200.00504,199.43721,5.2112007,6.9013915,110.97587,87.10785,79.95911,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,9.0,9.0,8.4375,10.0859375,217.4,196.70001,116.6,79.82713,607.6875,339.5,128.0,-1.4,0.0,56.61302,0
248.755,4339.0,9.008213,76.257324,99.998474,173.2147,76.549995,1999.9999,955.6479,99.51761,1.7405432,45.5,0.0,0.0,168.07996,340.7632,0.0,3.3447266,0.8203125,0.765625,13.28125,65.09804,6.3,0.0,200.00504,209.01053,5.229774,6.893431,105.97391,83.98743,79.95911,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,8.625,8.625,8.515625,10.0390625,217.4,196.70001,116.6,79.82713,607.78125,353.65625,128.0,-1.4,0.0,56.97963,0
248.789,4329.0,9.946869,76.397705,99.998474,177.1284,76.549995,1999.9999,980.27496,99.51761,1.7798699,45.5,0.0,0.0,172.22002,340.76077,0.0,3.3447266,0.8203125,0.7734375,13.28125,65.09804,6.64,1.06,200.00504,203.7781,5.229774,6.896085,111.46335,86.90033,80.163574,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,8.625,8.625,8.484375,10.0234375,217.4,196.70001,116.6,79.82713,607.6875,364.6875,128.0,-1.4,0.0,57.04798,0
248.824,4348.0,10.5475,76.05591,99.998474,184.58269,76.549995,1999.9999,1017.61694,99.51761,1.8547741,45.5,0.0,0.0,179.93959,345.19904,0.0,3.3398438,0.8203125,0.76171875,12.5,65.09804,6.584,1.0,200.00504,199.77684,5.229774,6.8881245,118.13971,90.441895,80.163574,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,8.625,8.625,8.546875,10.5859375,217.4,196.70001,116.6,79.82713,607.78125,372.15625,128.0,-1.4,0.0,57.389736,0
248.857,4370.0,11.667438,75.68359,99.998474,189.86455,75.200005,1999.9999,1038.6033,99.5259,1.9076898,45.5,0.0,0.017578125,184.84319,349.64944,0.0,3.3398438,0.8203125,0.76464844,11.71875,64.31373,6.792,1.0,200.00504,198.41301,5.2377343,6.8801646,119.580956,91.16211,80.163574,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,8.25,8.25,8.609375,10.8671875,217.4,196.70001,116.6,79.82713,608.0,383.75,128.0,-1.4,0.0,57.48915,0
248.884,4414.0,12.377637,74.91455,99.998474,196.02531,75.200005,1999.9999,1075.6396,99.5259,1.9695909,45.5,0.0,0.06738281,191.23889,350.0,0.0,3.3398438,0.8203125,0.7734375,11.71875,64.31373,6.8,1.0,200.00504,198.4077,5.2377343,6.874858,122.103134,92.44385,80.28412,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,8.25,8.7421875,11.140625,217.4,196.70001,116.6,79.82713,635.6875,390.75,128.0,-1.4,0.0,57.65071,0
248.922,4450.0,13.305511,74.29199,99.998474,202.30217,75.200005,1999.9999,1112.71,99.5259,2.0326586,45.5,0.0,0.15454102,197.45378,349.91556,0.0,3.3398438,0.8203125,0.7910156,12.5,64.31373,7.104,1.14,200.00504,197.62762,5.2377343,6.861591,124.71009,93.73627,80.28412,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,8.25,8.25,8.8515625,10.890625,217.4,196.70001,116.6,79.82713,695.59375,402.53125,128.0,-1.4,0.0,58.0546,0
248.954,4506.0,14.207153,73.42529,99.998474,208.35513,75.200005,1999.9999,1151.0796,99.51761,2.0936508,45.5,0.0,0.19696045,203.32007,348.2006,0.0,3.3398438,0.8203125,0.79785156,12.5,64.31373,7.144,1.496,200.00504,196.92712,5.2377343,6.8509774,125.23996,93.97278,80.28412,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,7.875,9.015625,11.046875,217.4,196.70001,116.6,79.82713,707.59375,415.0625,128.0,-1.4,0.0,58.55791,0
248.984,4489.0,15.059424,73.602295,99.998474,214.88904,75.200005,1999.9999,1188.9158,99.51761,2.1593068,45.5,0.0,0.26507568,210.38788,349.46414,0.0,3.3398438,0.8203125,0.81152344,13.28125,64.31373,7.104,1.74,200.00504,198.01501,5.2377343,6.824444,124.688896,93.67981,80.28412,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,7.875,8.96875,11.15625,217.4,196.70001,116.6,79.82713,708.28125,423.4375,128.0,-1.4,0.0,58.72568,0
249.015,4527.0,16.084806,73.480225,99.998474,222.7745,75.200005,1999.9999,1237.2046,99.51761,2.2385435,45.5,0.0,0.3015747,218.67255,349.3261,0.0,3.334961,0.8203125,0.8261719,14.84375,64.31373,7.172,2.012,200.00504,199.31516,5.2377343,6.8085237,122.738976,93.05115,80.28412,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,7.5,9.0546875,11.1953125,217.4,196.70001,116.6,79.82713,707.6875,438.40625,128.0,-1.3125,0.0,58.986656,0
249.053,4537.0,17.286726,73.50464,99.998474,231.49742,75.200005,1999.9999,1284.1086,99.50932,2.3263893,45.5,0.0,0.3729248,226.8331,349.41968,0.0,3.334961,0.8203125,0.82128906,15.625,64.31373,7.028,2.556,200.00504,197.96194,5.2616143,6.779337,122.33627,92.308044,80.28412,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.5,9.0703125,11.2890625,217.4,196.70001,116.6,79.82713,709.0,449.65625,128.0,-1.3125,0.0,59.65152,0
249.084,4540.0,18.471844,73.51074,99.998474,238.9517,75.200005,1999.9999,1329.9519,99.50932,2.4012997,45.5,0.0,0.43164062,234.7104,349.47336,0.0,3.3398438,0.8203125,0.81347656,15.625,64.31373,6.96,2.972,200.00504,197.32513,5.2616143,6.7554564,121.043396,91.622925,80.548096,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.125,9.078125,11.2265625,217.4,196.70001,116.6,79.82713,708.5,463.4375,128.0,-1.09375,0.0,59.825504,0
249.116,4590.0,19.614664,73.63281,99.998474,244.95496,75.200005,1999.9999,1359.6768,99.50932,2.4616282,45.5,0.0,0.48809814,240.40884,350.0,0.0,3.334961,0.8203125,0.8105469,15.625,64.31373,6.86,4.052,200.00504,196.41238,5.2616143,6.7315764,117.20714,89.93225,80.548096,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.125,9.1796875,10.90625,217.4,196.70001,116.6,79.82713,708.375,473.125,128.0,-1.18125,0.0,60.372314,0
249.144,4622.0,20.441381,73.706055,99.998474,250.88353,75.200005,1999.9999,1391.2633,99.50103,2.5214164,45.5,0.0,0.5430908,246.32442,350.0,0.0,3.3300781,0.8203125,0.80859375,15.625,64.31373,6.692,4.3,200.00504,198.25912,5.282841,6.7023892,114.45181,88.41858,80.548096,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.125,9.2421875,10.5703125,217.4,196.70001,116.6,79.82713,708.09375,486.21875,128.0,-1.00625,0.0,60.372314,0
249.182,4659.0,21.300804,73.809814,99.998474,261.64624,75.200005,1999.9999,1454.3558,99.50103,2.6295831,45.5,0.0,0.625,257.23752,350.0,0.0,3.334961,0.8203125,0.8076172,15.625,64.31373,6.356,4.672,200.00504,199.28862,5.282841,6.6599355,109.216705,85.9787,80.82428,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.5,9.3203125,10.1640625,217.4,196.70001,116.6,79.82713,708.0,504.6875,128.0,-1.00625,0.0,61.012325,0
249.219,4678.0,22.884048,73.864746,99.998474,266.65445,75.200005,1999.9999,1486.4479,99.50103,2.6799164,45.5,0.0,0.7489624,261.83337,349.16702,0.0,3.3300781,0.8203125,0.8017578,15.625,64.31373,6.172,5.58,200.00504,199.72377,5.282841,6.6307487,105.63479,84.01489,80.82428,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.5,9.359375,9.765625,217.4,196.70001,116.6,79.82713,707.875,520.75,128.0,-0.91875,0.0,61.366505,0
249.244,4707.0,23.550806,73.93799,99.998474,272.4255,73.85,1999.9999,1518.5366,99.50932,2.7376883,45.5,0.0,0.8330078,267.61136,349.37726,0.0,3.3276367,0.8203125,0.80566406,15.625,64.31373,6.056,6.5,200.00504,199.49028,5.304068,6.6015615,107.88143,85.173035,80.82428,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.5,9.4140625,9.75,217.4,196.70001,116.6,79.82713,708.0,526.15625,128.0,-0.91875,0.0,61.571552,0
249.279,4773.0,24.38786,74.10278,99.998474,279.95444,73.85,1999.9999,1560.3077,99.50932,2.8133488,45.5,0.0,0.9055176,275.73047,350.0,0.0,3.3276367,0.8203125,0.7988281,15.625,64.31373,6.096,6.484,200.00504,200.30751,5.304068,6.572375,109.68299,85.63843,81.06384,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.875,9.546875,9.75,217.4,196.70001,116.6,79.82713,707.0,535.375,128.0,-0.78749996,0.0,62.447685,0
249.303,4803.0,25.565762,74.18213,99.998474,286.56293,73.85,1999.9999,1593.3185,99.50932,2.8797596,45.5,0.0,1.055481,281.6606,350.0,0.0,3.3251953,0.8203125,0.79003906,14.84375,64.31373,6.036,6.788,200.00504,200.80635,5.304068,6.5405345,111.76008,86.70044,81.06384,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.875,9.609375,9.75,217.4,196.70001,116.6,79.82713,707.28125,551.8125,128.0,-0.7,0.0,62.38555,0
249.341,4858.0,26.426094,74.32861,99.998474,294.29916,73.85,1999.9999,1645.7141,99.51761,2.9572573,45.5,0.0,1.3910522,289.7857,349.82123,0.0,3.3300781,0.8203125,0.7939453,14.84375,64.31373,6.248,7.144,200.00504,200.46141,5.346522,6.492774,114.5154,88.124084,81.06384,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.125,9.71875,9.75,217.4,196.70001,116.6,79.82713,707.0,563.1875,128.0,-0.6125,0.0,63.671787,0
249.376,4883.0,27.603662,74.38965,92.944336,299.4815,73.85,1999.9999,1688.4169,99.51761,3.0093317,45.5,0.0,1.4417725,294.98117,347.20926,0.0,3.2983398,0.8203125,0.7910156,14.84375,64.31373,6.432,7.184,200.00504,203.19437,5.346522,6.4503202,116.97399,88.957214,81.57959,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.125,7.125,9.765625,9.6796875,217.4,196.70001,116.6,79.82713,706.875,573.90625,128.0,-0.6125,0.0,63.82713,0
249.403,4955.0,28.357409,74.572754,85.81848,307.5245,73.85,1999.9999,1739.0369,99.51761,3.0901518,45.5,0.0,1.6105957,302.89062,346.36847,0.0,3.1201172,0.8203125,0.7949219,14.84375,64.31373,6.688,7.6,200.00504,203.07762,5.346522,6.3945994,116.10501,88.39569,81.57959,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,7.5,9.90625,9.5078125,217.4,196.70001,116.6,79.82713,706.375,567.0625,128.0,-0.48125,0.0,64.864815,0
249.437,5004.0,29.504894,74.6521,76.42517,310.77487,73.85,1999.9999,1736.6962,99.50932,3.1230729,45.5,0.0,1.7623901,305.87958,350.0,0.0,2.9174805,0.8203125,0.7988281,14.84375,64.31373,6.668,7.7,200.00504,201.93668,5.3518286,6.3494925,115.70231,88.09204,81.57959,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,7.5,9.984375,9.171875,217.4,196.70001,116.6,79.82713,706.28125,596.40625,128.0,-0.30625,0.0,64.78404,0
249.464,5083.0,29.939726,74.194336,78.35083,311.85278,73.85,1999.9999,1739.3901,99.50932,3.1339052,45.5,0.0,1.7317505,306.95493,350.0,0.0,2.6660156,0.8203125,0.81640625,15.625,64.31373,6.576,7.716,200.00504,200.8594,5.3518286,6.304385,120.53472,90.441895,81.57959,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.5,7.5,9.75,8.609375,217.4,196.70001,116.6,79.82713,705.875,588.46875,128.0,-0.30625,0.0,65.7658,0
249.502,5167.0,30.095736,73.35205,81.14624,310.99875,73.85,1999.9999,1743.08,99.50932,3.1253228,45.5,0.0,1.864563,305.7981,349.1796,0.0,2.5585938,0.8203125,0.8310547,17.1875,64.31373,6.756,7.876,200.00504,199.88828,5.3518286,6.235398,120.32277,90.24811,81.62842,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,7.875,9.5,8.8671875,217.4,196.70001,116.6,79.82713,706.5,594.375,128.0,-0.21875,0.0,66.73514,0
249.536,5279.0,29.927904,72.23511,85.66589,307.823,72.5,1999.9999,1713.8871,99.51761,3.093151,45.5,0.0,1.9025879,302.8584,350.0,0.0,2.5830078,0.8203125,0.82421875,17.96875,64.31373,6.72,7.816,200.00504,201.54398,5.383669,6.1796775,116.995186,87.88757,81.62842,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,8.25,9.1640625,9.0390625,217.4,196.70001,116.6,79.82713,706.09375,590.34375,0.0,-0.30625,0.0,69.344894,0
249.574,5325.0,29.500217,71.77734,87.69531,306.72845,72.5,1999.9999,1711.7476,99.51761,3.0821526,45.5,0.0,1.8887329,301.64682,350.0,0.0,2.7392578,0.8203125,0.8105469,17.96875,64.31373,6.56,7.812,200.00504,200.39243,5.383669,6.1159964,119.135864,88.67798,82.03583,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,8.25,9.0234375,9.2265625,217.4,196.70001,116.6,79.82713,706.5,589.0625,128.0,-0.21875,0.0,68.58682,0
249.603,5354.0,29.324446,71.484375,91.259766,305.38522,72.5,1999.9999,1706.3591,99.51761,3.0686553,45.5,0.0,1.9269409,301.06775,350.0,0.0,2.8515625,0.8203125,0.7998047,17.1875,64.31373,6.712,7.892,200.00504,200.28629,5.383669,6.0735426,120.64069,89.72473,82.03583,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,8.25,8.9375,9.15625,217.4,196.70001,116.6,79.82713,706.78125,583.15625,128.0,-0.48125,0.0,69.66801,0
249.639,5358.0,29.240435,71.447754,94.055176,309.65546,72.5,1999.9999,1727.5513,99.5259,3.1113052,45.5,0.0,1.999939,305.1744,350.0,0.0,2.9492188,0.8203125,0.7919922,17.1875,65.09804,6.512,7.856,200.00504,201.41132,5.396936,6.025782,116.5501,87.53357,82.03583,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,7.875,8.25,8.9296875,8.0859375,217.4,196.70001,116.6,79.82713,706.78125,563.53125,128.0,-0.6125,0.0,70.283165,0
249.663,5428.0,29.835016,70.74585,87.4176,311.69525,72.5,1999.9999,1732.2343,99.5259,3.1318004,45.5,0.0,1.999939,306.5574,350.0,0.0,2.9394531,0.8203125,0.7871094,16.40625,65.09804,6.688,8.148,200.00504,200.46141,5.396936,5.9912887,116.42293,87.12463,82.03583,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,8.25,8.625,8.71875,7.875,217.4,196.70001,116.6,79.82713,706.28125,595.09375,0.0,-0.91875,0.0,71.36435,0
249.696,5452.0,30.035658,70.50781,82.40967,312.9556,72.5,1999.9999,1742.4209,99.5259,3.1444638,45.5,0.0,1.999939,308.36713,350.0,0.0,2.878418,0.8203125,0.7939453,16.40625,65.09804,6.552,8.268,200.00504,200.91248,5.396936,5.9567947,117.60984,87.579346,82.16858,0.0,-3.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,8.25,8.625,8.640625,7.9375,217.4,196.70001,116.6,79.82713,706.78125,597.4375,128.0,-1.09375,0.0,70.885895,0
