Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.27:2024_1_1:5G0259L_29.33_NEW2867_V1.bin]
166.849,-3.0038884,1.3571888,13.551562,13.80996,0.5782084,0.56725705,102.03004,71.14993,13.829517,1.1011893,0.0,135.63,0.0,0.0,0.0,59.2185,166.82112,0.0,196.69983,0.0,0.0,1872.0,440.25,205.875,29.803923,-8.0234375,0.1482544,115.94357,2727.4958,2717.3362,91.16795,89.89799,101.327896,187.63542,0.0,2.465132,3.0,68.151855,101.66675,0.0,7.87499,10.124987,3.164,0.0,-24.15625,0.2277832,0.0,0.921875,0.9394531,29.301453,0.0,109.55581,107.92812,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,47.94922,0.0,109.74134,108.76292,476.25,649.875,2.4408555,187.53125,0.0,182.03125,70.95745,45.03784,1.0,28.608,68.34375,0.0,-0.08544922,20.76416,23.997498,1.2451172,28.87519,28.446444,28.539648,27.849926,0.0,0.0,0.0,0.0,0.6665039,0.64331055,0.57128906,0.6225586,1.4257812,1.4648438,1.3085938,1.2890625,0.57899475,0.58135986,0.48187256,0.4575348,2.6184082,71.99707,3.5217285,0
166.887,-2.9231107,1.3866255,13.537207,13.80996,0.58090395,0.5651377,102.03004,71.14993,13.805662,1.0918164,0.0,135.63,0.0,0.0,0.0,60.06775,168.67116,0.0,196.69986,0.0,0.0,1879.0,440.25,205.875,29.803923,-8.0078125,0.14703369,115.810905,2708.0999,2720.7996,91.0525,89.89799,101.327896,189.06593,0.0,2.4408555,3.0,68.96515,101.45007,0.0,7.87499,10.499987,3.152,0.0,-24.101562,0.23144531,0.0,0.92089844,0.9394531,29.362488,0.0,109.62509,107.63819,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,47.94922,0.0,109.81597,108.389786,476.25,649.875,2.2651844,188.25,0.0,181.84375,70.49063,45.29419,1.0,28.701206,69.4375,0.0,-0.3753662,19.67163,22.615051,1.184082,29.07403,28.601786,28.682564,28.09226,0.0,0.0,0.0,0.0,0.52490234,0.7421875,0.57128906,0.6225586,1.4257812,1.4648438,1.3085938,1.3085938,0.57624817,0.58135986,0.48187256,0.46463013,4.043579,74.91455,1.7211914,0
166.919,-2.8384886,1.3984003,13.608984,13.80996,0.5797257,0.56395066,102.03004,71.14993,13.800682,1.1018678,0.0,135.63,0.0,0.0,0.0,60.965252,170.55359,0.0,196.69989,0.0,0.0,1893.0,440.25,206.25,29.803923,-7.96875,0.1451416,115.72799,2729.42,2715.258,90.89857,89.89799,101.327896,190.97328,0.0,2.2651844,3.0,68.04199,101.255066,0.0,8.2499895,10.499987,3.152,0.0,-24.117188,0.23571777,0.0,0.92578125,0.9394531,29.40979,0.0,109.459114,107.12577,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,47.851562,0.0,109.60868,107.7762,476.25,649.875,2.1246474,189.15625,0.0,181.40625,70.0238,45.239258,1.0,28.90626,70.71875,0.0,-0.42419434,18.048096,20.942688,1.1474609,29.07403,28.719847,28.694992,28.117115,0.0,0.0,0.0,0.0,0.52490234,0.7421875,0.6140137,0.60913086,1.4257812,1.484375,1.328125,1.3085938,0.57624817,0.5883026,0.4875946,0.46463013,4.663086,76.96533,1.5319824,0
166.949,-2.7707908,1.4031103,13.637695,13.80996,0.57932955,0.5596694,102.03004,71.14993,13.797196,1.0777882,0.0,135.63,0.0,0.0,0.0,61.395058,170.48575,0.0,196.6999,0.0,0.0,1898.0,440.625,206.25,29.803923,-7.984375,0.14367676,115.694824,2713.5647,2715.4119,90.74463,89.89799,105.85785,190.25803,0.0,2.1246474,3.0,68.39905,101.07956,0.0,8.2499895,10.499987,3.156,0.0,-24.101562,0.23510742,0.0,0.9277344,0.9394531,29.519653,0.0,109.43809,106.72656,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,47.65625,0.0,109.62526,107.51915,477.0,649.875,2.0122178,188.96875,0.0,180.53125,69.09016,45.3125,1.0,28.980824,70.53125,0.0,-0.5493164,17.39502,20.16449,1.1108398,29.229372,28.813053,28.77577,28.235176,0.0,0.0,0.0,0.0,0.6347656,0.7043457,0.6140137,0.60913086,1.4257812,1.484375,1.328125,1.328125,0.57876587,0.5883026,0.4875946,0.47088623,2.355957,78.79028,0.0061035156,0
166.98,-2.7166326,1.4049942,13.608984,13.80996,0.5802499,0.55674446,102.03004,71.14993,13.788897,1.0747378,0.0,135.63,0.0,0.0,0.0,61.57166,170.52574,0.0,196.69992,0.0,0.0,1898.0,440.625,206.25,29.803923,-7.890625,0.14233398,115.7114,2722.8777,2715.7966,90.70615,89.89799,105.85785,190.73486,0.0,2.0122178,3.0,67.90619,100.92161,0.0,8.2499895,10.499987,3.156,0.0,-24.085938,0.23468018,0.0,0.92578125,0.9394531,29.582214,0.0,109.45077,106.08724,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,47.460938,0.0,109.666725,106.94702,477.0,649.875,1.9222742,189.3125,0.0,179.53125,68.62333,45.410156,1.0,29.055387,70.40625,0.0,-0.7141113,16.09497,18.699646,1.0107422,29.216946,28.881403,28.999464,28.30974,0.0,0.0,0.0,0.0,0.6347656,0.7043457,0.47485352,0.7043457,1.4257812,1.484375,1.328125,1.328125,0.57876587,0.5932617,0.48698425,0.47088623,1.7425537,80.0293,0.95214844,0
167.018,-2.6933062,1.4244977,13.565918,13.80996,0.5732803,0.5501317,102.03004,71.14993,13.794806,1.0765774,0.0,135.63,0.0,0.0,0.0,61.58749,170.56958,0.0,196.69994,0.0,0.0,1905.0,440.625,206.25,29.803923,-7.734375,0.13928223,115.52069,2708.4849,2711.0247,90.62918,89.89799,105.85785,190.73486,0.0,1.9222742,3.0,68.57147,100.77945,0.0,8.2499895,11.249986,3.14,0.0,-24.023438,0.234375,0.0,0.92285156,0.9394531,29.60968,0.0,108.50362,105.36492,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,47.070312,0.0,109.56723,106.20905,477.0,649.875,1.8503194,186.8125,0.0,177.3125,43.414757,45.043945,1.0,29.167234,70.3125,0.0,-1.3427734,14.337158,16.313171,1.0180664,29.39093,28.94354,29.111311,28.44023,0.0,0.0,0.0,0.0,0.6262207,0.79467773,0.6738281,0.7043457,1.4257812,1.484375,1.328125,1.3476562,0.5808258,0.5932617,0.48698425,0.48095703,3.8360596,81.14014,1.3671875,0
167.048,-2.694645,1.4135492,13.637695,13.80996,0.56468624,0.54780024,102.03004,71.14993,13.787223,0.9391675,0.0,135.63,0.0,0.0,0.0,62.46594,172.36679,0.0,197.23996,0.0,0.0,1918.0,440.625,206.625,30.19608,-7.65625,0.13775635,115.44607,2717.644,2693.1682,90.51373,89.89799,109.910965,188.35068,0.0,1.8503194,3.0,67.00745,100.5165,0.0,8.624989,11.624985,3.14,0.0,-23.976562,0.23590088,0.0,0.9277344,0.9394531,29.603577,0.0,107.3233,105.11331,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,46.777344,0.0,109.5838,105.81105,477.0,649.875,1.7927555,183.71875,0.0,176.125,33.1446,44.47632,1.0,29.279083,70.78125,0.0,-1.8981934,13.293457,14.71405,0.96191406,29.5587,29.07403,29.14238,28.645283,0.0,0.0,0.0,0.0,0.6726074,0.79467773,0.6738281,0.5383301,1.4257812,1.5039062,1.3476562,1.3476562,0.5808258,0.6019592,0.4950714,0.48095703,4.51355,82.629395,2.1972656,0
167.079,-2.715716,1.3716698,13.65205,13.80996,0.5615375,0.53449,102.03004,71.14993,13.776056,0.7679312,0.0,135.63,0.0,0.0,0.0,62.26574,170.64983,0.0,197.67197,0.0,0.0,1926.0,441.0,207.0,30.19608,-7.5859375,0.13348389,115.08952,2696.324,2684.8557,90.43676,89.89799,109.910965,185.48965,0.0,1.7927555,3.0,66.50238,100.279854,0.0,8.999989,11.999985,3.116,0.0,-23.992188,0.23205566,0.0,0.92871094,0.9394531,29.598999,0.0,106.826744,103.66454,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,45.80078,0.0,109.85744,104.03661,477.375,649.875,1.7467045,182.75,0.0,171.78125,29.409998,44.836426,1.0,29.477922,69.625,0.0,-3.6895752,9.277344,8.906555,0.96191406,29.689188,29.2418,29.2418,28.732275,0.0,0.0,0.0,0.0,0.6726074,0.6945801,0.6738281,0.5383301,1.4257812,1.5039062,1.3476562,1.3476562,0.5847931,0.6019592,0.4950714,0.48347473,6.0913086,83.24585,3.741455,0
167.117,-2.7125728,1.354918,13.666406,13.80996,0.5523708,0.4819269,102.03004,71.14993,13.7916765,0.6958919,0.0,135.63,0.0,0.0,0.0,61.21439,167.07156,0.0,198.01758,0.0,0.0,1925.0,441.0,207.0,30.19608,-7.53125,0.113708496,113.95355,2694.2458,2667.3071,90.51373,89.89799,109.910965,182.39021,0.0,1.7467045,3.0,64.65759,100.06687,0.0,8.999989,12.374984,3.116,0.0,-24.375,0.20666504,0.0,0.9296875,0.9394531,29.592896,0.0,105.3894,98.5322,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,42.089844,0.0,109.666725,99.16936,477.375,649.875,1.7098635,179.25,0.0,154.75,26.14222,43.652344,1.0,29.564915,62.0,0.0,-21.270752,0.33569336,0.0,0.72265625,29.72647,29.39093,29.540058,28.732275,0.0,0.0,0.0,0.0,0.6335449,0.6945801,0.61279297,0.7531738,1.4257812,1.5234375,1.3671875,1.3867188,0.5847931,0.6059265,0.5001831,0.4950714,0.83618164,89.46533,5.114746,0
167.149,-2.6900582,1.3482172,13.666406,13.80996,0.50044084,0.453102,102.03004,71.14993,13.802611,0.48736584,0.0,135.63,0.0,0.0,0.0,61.184746,167.07741,0.0,198.29407,0.0,0.0,1934.0,441.75,207.375,29.803923,-7.4453125,0.1104126,113.79601,2684.3171,2646.2952,90.51373,89.89799,113.01041,169.99245,0.0,1.7098635,3.0,61.714172,99.87518,0.0,9.374988,13.874982,3.02,0.0,-24.375,0.18518066,0.0,0.9296875,0.9394531,29.347229,0.0,100.35317,95.74833,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,39.941406,0.0,110.23885,96.37504,477.375,649.875,1.6803908,163.375,0.0,144.90625,20.07349,42.44995,1.0,29.645693,55.5625,0.0,-35.064697,0.33569336,0.0,0.6738281,29.844532,29.471708,29.58977,28.993252,0.0,0.0,0.0,0.0,0.6335449,0.7519531,0.5432129,0.7531738,1.4453125,1.5039062,1.3671875,1.3867188,0.5869293,0.6122589,0.5001831,0.4950714,9.490967,92.60864,5.041504,0
167.18,-2.6520467,1.345537,13.738183,13.80996,0.47332853,0.4432676,102.03004,71.14993,13.816125,-0.2432745,0.0,135.63,0.0,0.0,0.0,61.5081,167.17877,0.0,198.51526,0.0,0.0,1940.0,441.75,208.5,29.803923,-7.4453125,0.11029053,113.64676,2673.5415,2625.283,90.70615,89.89799,113.01041,162.12463,0.0,1.6803908,3.0,57.64923,99.70267,0.0,10.499987,14.624981,3.02,0.0,-24.476562,0.17736816,0.0,0.9345703,0.9394531,29.206848,0.0,97.64278,94.728325,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,39.0625,0.0,110.429565,95.62878,477.375,649.875,1.6568127,153.84375,0.0,141.03125,16.805714,39.349365,1.0,29.782394,53.21875,0.0,-43.03894,0.33569336,0.0,0.47851562,29.987448,29.5587,29.5587,29.024319,0.0,0.0,0.0,0.0,0.48706055,0.7519531,0.5432129,0.5175781,1.4453125,1.5039062,1.3867188,1.40625,0.5869293,0.6122589,0.50209045,0.49606323,3.8726807,96.78955,1.0253906,0
167.218,-2.6416373,1.3069649,13.680761,13.80996,0.45436713,0.4379689,102.03004,71.14993,13.790428,-0.6364906,0.0,135.63,0.0,0.0,0.0,61.69273,167.162,0.0,198.6922,0.0,0.0,1936.0,443.25,209.625,29.803923,-7.4140625,0.10784912,112.577126,2654.9924,2597.2668,90.860085,89.89799,113.01041,136.13701,0.0,1.6568127,3.0,55.548096,99.5474,0.0,11.624985,15.37498,2.752,0.0,-25.5,0.17132568,0.0,0.93066406,0.9394531,28.689575,0.0,96.155426,94.62177,0.0,0.0,0.0,0.0,0.0,-0.03125,0.296875,210.19992,39.0625,0.0,109.990105,95.29711,475.875,649.875,1.6379502,147.0625,0.0,141.0625,16.338888,38.458252,1.0,29.937737,51.40625,0.0,-45.254517,0.33569336,0.0,0.48339844,30.149004,29.714043,29.745111,29.129953,0.0,0.0,0.0,0.0,0.48706055,0.61279297,0.52856445,0.60546875,1.40625,1.4648438,1.3867188,1.40625,0.5818939,0.6123352,0.50209045,0.49606323,-0.26245117,98.69995,-1.0498047,0
