﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
3188.417,11.67,9.6,1.1,-0.8,-1.1,0,1130,53,3,91,14.86,14.7,17.2,17.2,17.3,2336.9,0.38,3100,39,-2.41,14.1,26.3,26.3,26.3,26.7,26.3,26.3,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.4,1.05,18.4,22.48,0,0,0.26,0,0,-0.47,0
3188.507,11.67,9.6,1,-0.8,-1,0,1130,53,3,91,14.79,14.7,17.2,17.4,17.4,2331.6,0.38,3098,39,-2.49,14.2,26.3,26,26.7,26.3,26.4,26.3,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.3,1.05,18.4,22.52,0,0,0.26,0,0,-0.45,0
3188.597,11.67,9.6,1,-0.8,-1,0,1130,53,3,91,14.75,14.7,17.2,17.2,17.3,2329.9,0.35,3092,39,-2.49,14.4,26.9,26.9,26.9,26.9,26.9,26.9,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.3,1.05,18.3,22.44,0,0,0.26,0,0,-0.44,0
3188.691,11.67,9.6,1,-0.8,-1,0,1130,53,3,91,14.69,14.7,17.2,17.2,17.2,2320.3,0.41,3092,39,-2.71,14.4,26.9,27,26.9,26.9,26.9,27,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.3,1.05,18.4,22.45,0,0,0.26,0,0,-0.43,0
3188.787,11.67,9.6,1,-0.8,-1,0,1130,53,3,91,14.71,14.7,17.2,17.2,17.3,2314.8,0.41,3086,39,-2.56,14.4,26.9,26.9,26.9,26.9,26.9,26.9,21,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.2,1.05,18.3,22.41,0,0,0.26,0,0,-0.41,0
3188.877,11.67,9.6,0.9,-0.8,-1,0,1130,53,3,91,14.78,14.7,16.5,17.2,17.1,2316.3,0.35,3092,39,-2.28,14.4,26.5,26.5,26.5,26.5,26.5,26.5,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.2,1.05,18.4,22.41,0,0,0.26,0,0,-0.4,0
3188.967,11.67,9.6,1,-0.8,-0.9,0,1130,53,3,91,14.79,14.7,16.5,17.2,17.1,2316.8,0.29,3096,39,-2.26,14.6,26.5,26.5,26.5,26.5,26.5,26.5,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.2,1.05,18.4,22.46,0,0,0.26,0,0,-0.39,0
3189.057,11.67,9.6,0.9,-0.8,-0.9,0,1130,53,3,91,14.81,14.7,16.5,17.2,17.1,2312.5,0.38,3084,39,-2.01,14.6,26.4,26.4,26.4,26.4,26.4,26.5,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.3,1.05,18.3,22.44,0,0,0.26,0,0,-0.39,0
3189.157,11.67,9.3,0.9,-0.7,-0.9,0,1130,53,3,91,14.79,14.7,16.5,16.7,16.8,2302,0.38,3086,39,-1.95,14.6,26.5,26.4,26.5,26.4,26.5,26.4,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.5,1.05,17.7,21.92,0,0,0.28,0,0,-0.38,0
3189.247,11.67,9.3,0.9,-0.8,-0.9,0,1130,53,3,91,14.67,14.7,15.8,16.6,16.3,2304.9,0.32,3088,39,-2.25,14.1,25.9,25.9,25.9,25.9,25.9,25.9,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.4,1.05,17.6,21.67,0,0,0.28,0,0,-0.37,0
3189.336,11.67,9.3,0.9,-0.8,-0.9,0,1130,53,3,93,14.66,14.7,15.8,16.5,16.4,2302.9,0.41,3084,39,-2.27,14.5,25.9,25.9,26,25.9,26,25.9,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.5,1.05,17.6,21.58,0,0,0.28,0,0,-0.36,0
3189.426,11.67,9.3,0.9,-0.7,-0.9,0,1130,53,3,91,14.76,14.7,16.5,16.5,16.4,2299.7,0.38,3084,39,-1.99,14.5,26,26,26,26,26,26,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.6,1.05,17.6,21.55,0,0,0.28,0,0,-0.35,0
3189.517,11.67,9.3,0.9,-0.7,-0.9,0,1130,53,3,93,14.86,14.7,16.5,16.5,16.4,2293.6,0.47,3082,39,-1.5,14.5,26,26,26,26,26,26,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.6,1.05,17.6,21.52,0,0,0.28,0,0,-0.35,0
3189.607,11.67,9.3,0.9,-0.8,-0.8,0,1128,53,3,93,14.87,14.7,16.5,16.5,16.4,2293.3,0.53,3073,39,-1.3,14.4,26,26,26,26,26,26,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.5,1.05,17.6,21.47,0,0,0.28,0,0,-0.34,0
3189.701,11.67,9.3,0.8,-0.8,-0.8,0,1128,53,3,93,14.86,14.7,16.5,16.5,16.4,2295.1,0.38,3076,39,-1.12,14.4,26,26,26,26,26,26,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.5,1.05,17.6,21.47,0,0,0.28,0,0,-0.33,0
3189.796,11.67,9.3,0.8,-0.8,-0.8,0,1128,53,3,93,14.84,14.7,16.5,16.5,16.4,2287.8,0.32,3084,39,-0.98,14.5,26,26,26,26,26,26,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.5,1.05,17.6,21.48,0,0,0.28,0,0,-0.32,0
3189.887,11.67,9.3,0.8,-0.8,-0.8,0,1128,53,3,93,14.8,14.7,16.5,16.5,16.4,2286.4,0.44,3080,39,-0.87,14.5,26,26,26,26,26,26,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,15.8,1.05,16.5,21.2,0,0,0.3,0,0,-0.32,0
3189.977,11.67,7.9,0.8,-0.7,-0.8,0,1128,53,3,93,14.8,14.7,14.2,15.1,14.8,2282.3,0.44,3073,39,-0.76,13.8,25.5,22.7,22.5,22.7,25,22.1,16,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.8,1.05,14.1,19.3,0,0,0.35,0,0,-0.31,0
3190.077,11.67,6.9,0.8,-0.7,-0.8,0,1128,53,3,93,14.76,14.7,12,12.4,12.6,2265.5,0.41,3063,39,-0.62,11.8,19.8,19.8,18.8,19.2,18.8,19.8,4,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.1,1.05,13.2,17,0,0,0.35,0,0,-0.31,0
3190.167,11.67,8.3,0.8,-0.8,-0.8,0,1128,53,3,93,14.76,14.7,12,12.4,12.5,2225.5,0.47,3058,39,-0.61,11.6,17.5,18.8,18.5,17.3,18.4,18.8,2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,15,1.05,17.2,18.07,0,0,0.27,0,0,-0.29,0
3190.257,11.67,29.5,0.8,-0.9,-0.8,0,1128,53,3,93,14.79,14.7,17.2,18.9,19.4,2259.7,0.53,3080,39,-0.23,15.1,23.4,19.3,20.3,19.3,23.4,23.3,14,100,1,0,0,0.1,0,0,0,0,0,0,42,42,43.5,1.05,54.1,36.24,0,0,0.11,0,0,-0.31,0
3190.347,11.67,75.2,-0.1,-0.8,0.4,2,1128,53,3,93,14.43,14.7,51,70.5,52.9,2526,0.12,3172,39,0.01,45,5.8,8.3,11.5,7.2,4.1,9.8,98,100,1.57,18,27,2.9,0,0,0,0,0,0,42,42,56.6,1.05,238.7,89.73,0,0,2.06,0.52,0,23.62,0
3190.437,11.67,100,0.6,0.2,18.3,19.5,1128,53,3,93,13.75,14.7,60,236.3,60.7,2727.3,0.09,3108,39,0.01,99,15.2,21,21,18.4,21.5,21,152,100,2.42,20.6,30.2,9,0,0,0,0,0,0,42,42,62.2,1.05,246.8,129.22,0,0,1.55,1.35,0,19.86,0
3190.527,11.67,100,1.1,0.9,19.9,20.9,1128,53,3,93,15.52,14.7,63.8,240.3,64.7,2796.3,0.06,3120,39,1.37,99.5,19,19,19.5,19,19.5,19.5,192,100,2.76,21,35.8,14.1,0,0,0,0,0,0,42,42,67.5,1.05,252.7,163.51,0,0,1.51,0,0,21.73,0
3190.617,11.67,100,1.8,1.5,19.6,21.1,1132,53,3,93,15.69,14.7,69.8,246.4,71.8,2810.8,0.09,3157,39,4.82,99.9,17,17.5,17,17,17,18,208,100,2.91,21.3,43.4,17.9,0,0,0,0,0,0,42,42,72.9,1.05,257.4,193.74,0,0,1.58,0,0,25.52,0
3190.713,11.67,100,2.7,2.3,19.2,21.6,1132,53,3,93,15.18,14.7,75,246.9,77.3,2843.6,0.06,3172,40,7.37,100,16,16.5,16,16.5,16,16.5,228,100,2.99,21.8,49.5,20.5,0,0,0,0,0,0,42,42,78.8,1.05,260.5,219.72,0,0,1.59,0,0,29.04,0
3190.807,11.67,100,4,3.5,18.5,21.9,1137,53,3,93,14.84,14.7,81.8,246.9,85.6,2867.1,0.03,3221,40,7.21,100,16.5,16.5,16.5,16.5,16.5,16.5,254,100,3.04,21.9,54.5,22.5,0,0,0,0,0,0,42,42,86.6,1.05,263,244.24,0,0,1.61,0,0,31.92,0
3190.897,11.67,100,5.4,4.8,17.3,21.9,1137,53,3,93,14.74,14.7,90,246,94.9,2879.9,0.06,3263,40,7.71,100,16.5,17,16.5,17,16.5,17,285,100,3.06,22,59.1,24.9,0,0,0,0,0,0,42,42,95.3,1.05,266.6,262.99,0,0,1.66,0,0,34.16,0
3190.987,11.67,100,6.9,6.3,15.9,22,1137,53,3,93,14.69,14.7,99,247.3,106.6,2889.4,0.12,3301,41,7.97,100,14,14.5,14.5,14,14,14.5,316,100,3.07,22.1,63.9,27.2,0,0,0,0,0,0,42,42,106,1.05,275.7,280.23,0,0,1.66,0,0,36.7,0
3191.077,11.67,100,8.7,8.1,14.2,22.1,1144,53,3,91,14.65,14.7,110.2,250.9,120.2,2897.9,0.06,3360,42,8.13,100,13,13,13,13,13,13,353,100,3.09,22.2,66.8,28.2,0,0,0,0,0,0,42,42,118.4,1.05,282.2,296.41,0,0,1.6,0,0,38.61,0
3191.167,11.67,100,11.1,10.3,12.2,22.2,1144,53,3,91,14.58,14.7,124.5,251.9,136.9,2909.2,-0.12,3406,42,8.02,100,11.2,12.5,10.4,12.5,10.4,12.5,398,100,3.1,22.3,70.1,29.9,0,0,0,0,0,0,42,42,133,1.05,288.1,311.29,0,0,1.56,0,0,40.17,0
3191.257,11.67,100,13.7,12.8,9.8,22.3,1150,53,3,91,14.47,14.66,140.2,252.5,156.6,2930.3,-0.06,3472,43,7.76,100,12,12,12,12,12,12,450,100,3.11,22.4,74.5,32.8,0,0,0,0,0,0,42,42,150.1,1.05,294.4,325.24,0,0,1.51,0,0,41.62,0
3191.347,11.67,100,16.7,15.6,7.1,22.4,1150,53,3,91,14.25,14.56,157.5,248.4,180.1,2967.8,0.03,3554,44,6.94,100,12,12.5,12,12,12,12,526,100,3.12,22.4,67.5,35.4,0,0,0,0,0,0,42,42,168.2,1.05,303.6,337.79,0,0,1.45,0,0,32.14,0
3191.437,11.67,100,19.7,18.5,4.1,22.4,1157,53,3,91,13.55,13.96,175.5,252.8,204.7,3011.3,0.06,3616,45,5.68,99.9,10.5,11,11,10.5,10.5,11,610,100,3.14,22.4,51.1,37.8,0,0,0,0,0,0,42,42,185.5,1.05,316.9,351.72,0,0,1.09,0,0,13.36,0
3191.527,11.67,100,22.4,21.5,1.2,22.4,1157,53,3,91,12.89,13.5,191.2,255.7,230.8,3019.7,0.09,3711,46,3.76,99.9,11,11,11,11,11,11,694,93,3.16,22.4,40.7,40.3,0,0,0,0,0,0,42,42,200.8,1.05,328.1,365.89,0,0,0.86,-0.21,0,0.61,0
3191.617,11.67,100,23,23,-0.6,22.4,1164,53,3,91,12.67,13.28,191.2,256.4,246,3017.1,7.62,3812,47,2.09,100,11,8.6,8.6,8.6,8.6,8.5,726,90.7,3.17,22.4,41.6,42.8,0,0,0,0,0,0,42,42,198.2,1.05,337.3,379.7,0,0,0.89,0,0,-1.19,0
3191.707,11.67,100,22,22.2,-0.3,22.4,1164,53,3,91,13.11,13.23,191.2,256.6,245.9,3012.7,7.07,3864,48,2.25,100,11,11,11,11,11,11,716,93.9,3.18,22.5,45.7,44.8,0,0,0,0,0,0,41,41,193.8,1.02,344.4,393.2,0,0,0.94,0.14,0,0.76,0
3191.797,11.67,100,21.7,21.7,0.6,22.5,1173,53,3,91,13.19,13.21,191.2,256.5,247.3,2997.1,5.42,3975,49,2.31,100,11.5,11.5,11.5,11.5,11.5,11.5,708,98.8,3.19,22.5,49.1,45.6,0,0,0,0,0,0,41,41,193.1,1.02,350.3,405.84,0,0,0.98,0.1,0,3.32,0
3191.887,11.67,100,22.1,21.9,0.6,22.5,1173,53,3,91,13.09,13.2,191.2,255.9,253.7,2972.7,3.69,4045,50,1.89,100,12,12,12,12,12,12,706,97.2,3.2,22.3,47.4,46.4,0,0,0,0,0,0,41,41,195.9,1.02,358.4,417.78,0,0,0.91,-0.16,0,1.18,0
3191.977,11.67,100,22.6,22.4,0,22.2,1173,53,3,90,13.05,13.19,191.2,256,262.8,2942.5,5.28,4143,52,1.45,100,11.4,11.4,11.4,11.3,11.3,11.4,708,92.6,3.19,22.1,45.8,47,0,0,0,0,0,0,42,42,197,1.05,365.1,429.45,0,0,0.86,-0.14,0,-1.12,0
3192.067,11.67,100,22.5,22.4,-0.5,22,1180,53,3,90,13.01,13.16,191.2,255,266.8,2941.4,7.21,4230,53,1.03,100,11.5,11.6,11.5,11.6,11.5,11.5,708,90.8,3.19,21.9,46.7,47.8,0,0,0,0,0,0,42,42,193.4,1.05,373.2,440.72,0,0,0.85,0.01,0,-1.11,0
3192.157,11.67,100,21.5,21.7,-0.2,21.8,1180,53,3,90,13.12,13.13,190.5,255.6,266.2,2896.4,7.59,4320,53,1.08,100,11.6,11.5,11.5,11.6,11.6,11.6,697,90.5,3.18,21.8,48.7,48.5,0,0,0,0,0,0,42,42,188.2,1.05,381.4,452.18,0,0,0.86,0.07,0,0.16,0
3192.247,11.67,100,20.7,21,0.4,21.7,1186,53,3,90,13.08,13.09,186,256.1,264.5,2888,7.71,4388,55,1.03,100,11.6,11.6,11.7,11.6,11.7,11.7,684,92.3,3.17,21.6,54.1,50.2,0,0,0,0,0,0,42,42,184,1.05,387.1,463.43,0,0,0.92,0.2,0,3.66,0
3192.337,11.67,100,20.3,20.4,1,21.6,1186,53,3,90,13.14,13.06,182.2,256.3,263.8,2852.3,5.95,4473,56,1.28,100,11.6,11.7,11.6,11.8,11.6,11.7,672,97.2,3.17,21.5,58.1,53.9,0,0,0,0,0,0,42,42,182.5,1.05,394.1,474.41,0,0,0.96,0,0.2,4.19,0
3192.427,11.67,100,20.4,20.4,0.9,21.4,1191,53,3,90,13.09,13.03,182.2,255.5,268.1,2820.7,4.6,4560,57,1.39,100,12,12.1,12.1,12,12.1,12.1,667,98.9,3.16,21.3,60.4,57.4,0,0,0,0,0,0,42,42,183.3,1.05,398.2,484.55,0,0,0.98,-0.23,0.3,3.28,0
3192.517,11.67,100,21.3,20.8,0.5,21.3,1191,53,3,90,12.94,13,183.8,253.7,276,2839.8,3.66,4638,58,1.1,100,12.1,12,12,12.2,12.2,12,666,99,3.15,21.2,61.6,60.7,0,0,0,0,0,0,42,42,185.3,1.05,403.7,494.1,0,0,0.97,-0.16,0.4,1.11,0
3192.607,11.67,100,21.2,21.1,0.1,21.1,1193,53,3,90,12.82,12.96,186,251.5,283.4,2849.7,3.25,4714,58,0.61,100,12.4,12.5,12.3,12.4,11.8,12.2,666,99.1,3.13,21.1,64.3,64.7,0,0,0,0,0,0,42,42,186.6,1.05,406.9,502.82,0,0,1,-0.1,0.4,-0.29,0
3192.697,11.67,100,21.7,21.3,-0.3,21,1193,53,3,90,12.71,12.93,186.8,249.5,288.8,2896.7,2.9,4794,60,-0.03,100,13,13,13,13,13,13,670,100,3.12,20.9,68.8,70.1,0,0,0,0,0,0,42,42,186.7,1.05,409.6,510.65,0,0,1,-0.1,0.4,-1.22,0
3192.787,11.67,100,21.7,21.3,-0.6,20.8,1193,53,3,90,12.61,12.9,186.8,247.5,293.6,2904.8,2.73,4866,61,-0.83,100,13,13,13,13,13,13,666,99.5,3.11,20.8,73.8,75.2,0,0,0,0,0,0,42,42,186.2,1.05,413.9,518,0,0,0.98,0,0.2,-1.42,0
3192.877,11.67,100,21.5,21.2,-0.6,20.7,1197,53,3,90,12.58,12.87,185.2,245.8,296.4,2902.8,2.79,4955,62,-1.57,100,13,13,13,13,13,13,661,98.7,3.1,20.6,78.6,80,0,0,0,0,0,0,42,42,184.7,1.05,417.5,524.94,0,0,0.98,0,0.1,-1.37,0
3192.967,11.67,100,20.9,21,-0.6,20.6,1197,53,3,90,12.56,12.84,183.8,244,298.2,2890,2.7,5008,62,-2.3,100,13.5,13.5,13.5,13.5,13.5,13.5,655,98.1,3.09,20.5,82.1,83.3,0,0,0,0,0,0,42,42,183.1,1.05,420.2,531.44,0,0,0.97,0,0,-1.23,0
3193.057,11.67,100,20.6,20.7,-0.4,20.5,1200,53,3,90,12.6,12.81,182.2,242.8,299.9,2860.4,2.73,5102,63,-2.74,100,13.5,13.5,13.5,13.5,13.5,13.5,650,97.6,3.08,20.4,82.1,83.2,0,0,0,0,0,0,42,42,181.3,1.05,425.2,537.6,0,0,0.96,0,-0.1,-1.07,0
3193.147,11.67,100,20.7,20.4,-0.3,20.3,1200,53,3,90,12.59,12.79,180,242.5,300.1,2875.5,2.67,5161,65,-3.23,100,11.6,13.5,13.5,11.6,11.6,13.5,642,97.2,3.06,20.3,82.4,83.1,0,0,0,0,0,0,42,42,179.6,1.05,429.5,542.79,0,0,0.96,0.01,-0.2,-0.67,0
3193.237,11.67,100,20.3,20.1,-0.2,20.2,1206,53,3,90,12.6,12.78,177.8,241.7,301.5,2868.6,2.75,5236,65,-3.67,100,13.5,13.5,13.5,13.5,13.5,13.5,634,96.8,3.05,20.1,82.8,82.9,0,0,0,0,0,0,42,42,177.2,1.05,434,547.12,0,0,0.95,0.01,-0.2,-0.18,0
3193.327,11.67,100,19.8,19.8,0,20.1,1206,53,3,90,12.61,12.76,175.5,240.5,301.2,2883.1,3.08,5302,66,-4.03,100,14,14,14,14,14,14,614,96.5,3.04,20,83.1,82.8,0,0,0,0,0,0,42,42,174.8,1.05,436.7,550.74,0,0,0.95,0.03,-0.2,0.25,0
3193.417,11.67,100,19.7,19.5,0.2,20,1211,53,3,90,12.63,12.75,173.2,238.9,300.9,2863.9,3.25,5367,67,-4.27,100,14,14,14,14,14,14,600,96.6,3.03,19.9,83.8,82.7,0,0,0,0,0,0,42,42,172.6,1.05,439.2,553.74,0,0,0.94,0.05,-0.1,1.06,0
3193.507,11.67,100,19.4,19.2,0.4,19.9,1211,53,3,90,12.67,12.75,171.8,237.8,301.4,2867.4,3.25,5434,68,-4.34,100,14,13.6,13.4,14,14,13.4,584,96.5,3.02,19.8,84,82.5,0,0,0,0,0,0,42,42,171.1,1.05,442.4,556.26,0,0,0.94,0,0,1.5,0
3193.596,11.67,100,19.2,19.1,0.5,19.7,1218,53,3,90,12.63,12.73,169.5,237.1,301.2,2882.8,3.43,5486,68,-4.57,100,11.9,14,13.7,11.8,11.9,13.6,570,96.4,3.01,19.7,85,82.4,0,0,0,0,0,0,42,42,168.6,1.05,444.7,558.35,0,0,0.93,0.05,0.1,2.55,0
3193.686,11.67,100,18.8,18.8,0.7,19.6,1218,53,3,90,12.64,12.72,167.2,234.5,300.1,2898.7,3.37,5563,69,-4.71,100,13,14.5,13,12.3,13,14.5,557,96.8,3,19.5,85.9,82.3,0,0,0,0,0,0,42,42,165.9,1.05,443.8,560.09,0,0,0.93,0.02,0.2,3.54,0
3193.777,11.67,100,18.8,18.4,0.9,19.5,1218,53,3,90,12.74,12.74,164.2,232.2,298.8,2899.6,3.43,5606,70,-4.59,99.9,14.5,14.5,14.5,14.5,14.5,14.5,542,97.2,2.99,19.4,86,82.2,0,0,0,0,0,0,42,42,163.9,1.05,445.3,561.55,0,0,0.92,0,0.4,3.79,0
3193.866,11.67,100,18.3,18.2,1,19.3,1225,53,3,90,12.82,12.79,162.8,229.9,298.3,2893.5,3.34,5696,71,-4.41,99.9,14.5,12.9,12.3,12.9,14.5,12.8,528,97.1,2.98,19.3,86.1,82.1,0,0,0,0,0,0,42,42,162.2,1.05,446.7,562.76,0,0,0.91,0,0.6,4.05,0
3193.957,11.67,100,18.5,18.1,1,19.3,1225,53,3,90,12.84,12.84,161.2,229,299.5,2871.5,3.31,5744,71,-4.42,100,14.5,14.5,14.5,14.5,14.5,14.5,518,96.6,2.97,19.2,86,81.9,0,0,0,0,0,0,42,42,160.4,1.05,449.3,563.77,0,0,0.9,0,0.8,4.11,0
3194.047,11.67,100,18.4,18,1,19.1,1234,53,3,90,12.86,12.87,159.8,228.6,299,2876.4,3.43,5798,72,-4.39,99.9,13,12.6,12.7,12.8,13,12.7,500,96.3,2.96,19.1,86,81.8,0,0,0,0,0,0,42,42,159.1,1.05,451.9,564.62,0,0,0.89,0,0.9,4.14,0
3194.137,11.67,100,18.2,17.8,1,19,1234,53,3,90,12.82,12.88,158.2,227.5,299.2,2889.4,3.49,5868,73,-4.55,99.9,13.2,14.3,14,14.3,13.2,14,496,96.1,2.95,19,85.9,81.7,0,0,0,0,0,0,42,42,157.7,1.05,455.9,565.32,0,0,0.88,0,1.1,4.17,0
