﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2198.517,11.68,2.3,0.3,-0.8,-0.3,0,1116,55,5,90,28.61,43.57,11.2,11.9,7.2,2137.3,0.73,1880,39,0.01,8.4,-7.1,-7.4,-6.7,-7.3,-7,-6.7,-17,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.7,9.35,0,0,0.74,0,0,-0.08,0
2198.607,11.68,2.6,0.3,-0.8,-0.3,0,1114,55,5,90,22.34,31.18,11.2,11.8,7.2,2148.3,0.79,1870,38,0.01,8.4,-6.3,-5.8,-6,-5.8,-6.2,-5.9,-16,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.7,9.31,0,0,0.7,0,0,-0.07,0
2198.697,11.68,3,0.3,-0.8,-0.3,0,1114,55,5,90,19.53,25.23,11.2,11.8,7.1,2155.6,0.76,1867,38,0.01,8.4,-4.1,-4.5,-2.9,-4.2,-2.9,-4.5,-14,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.7,9.3,0,0,0.66,0,0,-0.07,0
2198.787,11.68,3.3,0.3,-0.8,-0.3,0,1114,55,5,90,17.43,21.83,11.2,11.8,7.1,2163.7,0.79,1866,38,0.01,8.4,-1.8,-0.7,-1.2,-2.2,-1.8,-0.7,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.6,9.28,0,0,0.64,0,0,-0.07,0
2198.877,11.68,3.3,0.3,-0.8,-0.3,0,1114,55,5,90,16.43,19.65,11.2,11.8,7.1,2168.3,0.67,1857,38,0.01,8.4,0,0,0,0,0,0,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.6,9.25,0,0,0.62,0,0,-0.07,0
2198.967,11.68,3.3,0.3,-0.8,-0.3,0,1114,55,5,90,15.38,18.18,11.2,11.8,7.1,2161.9,0.73,1855,38,0.01,8.4,0.1,0.4,0.1,0.4,0.1,0.1,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.6,9.23,0,0,0.62,0,0,-0.07,0
2199.057,11.68,3.3,0.3,-0.8,-0.3,0,1114,55,5,90,14.96,17.12,11.2,11.8,7.1,2157.6,0.73,1852,38,0.01,8.4,0.1,0.3,0.3,0.3,0.4,0.4,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,7.6,9.2,0,0,0.62,0,0,-0.06,0
2199.147,11.68,3.3,0.3,-0.8,-0.3,0,1114,55,5,90,14.67,16.33,11.2,11.8,6.9,2154.7,0.7,1848,38,0.01,8.4,-0.4,-0.8,-0.7,-0.7,-0.4,-0.8,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.7,1.02,7.5,9.15,0,0,0.62,0,0,-0.06,0
2199.247,11.68,3.6,0.3,-0.8,-0.3,0,1114,55,5,90,14.12,15.69,11.2,11.7,7,2153.8,0.64,1845,38,0.01,8.4,-0.2,1.5,-0.3,1.5,-0.2,0.9,-10,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.7,1.02,7.5,9.09,0,0,0.62,0,0,-0.06,0
2199.336,11.68,3.6,0.3,-0.8,-0.2,0,1114,55,5,90,14.08,15.24,11.2,11.7,7,2149.5,0.67,1840,38,-4.38,8.4,1.8,1.8,2.1,1.8,1.8,2.1,-7,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.8,1.02,7.5,9.06,0,0,0.62,0,0,-0.06,0
2199.426,11.68,3.6,0.3,-0.8,-0.2,0,1114,55,5,90,13.92,14.89,11.2,11.7,6.9,2144.5,0.73,1838,37,-4.2,8.4,2.1,2,2.1,2,2.2,2.1,-7,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.8,1.02,7.4,9.04,0,0,0.62,0,0,-0.05,0
2199.516,11.68,3.6,0.2,-0.8,-0.2,0,1114,55,5,90,13.76,14.62,11.2,11.7,6.9,2144.5,0.73,1838,37,-4.01,8.4,2,2,2,2,2,2,-7,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.8,1.02,7.4,9.02,0,0,0.62,0,0,-0.05,0
2199.607,11.68,3.6,0.3,-0.8,-0.2,0,1112,55,5,90,13.68,14.39,11.2,11.7,6.9,2141.6,0.73,1828,37,-3.92,8.3,1.9,1.9,2,2,2,1.5,-8,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.7,1.02,7.4,8.99,0,0,0.63,0,0,-0.05,0
2199.701,11.68,3.6,0.2,-0.8,-0.2,0,1112,55,5,90,13.73,14.22,11.2,11.7,6.9,2142.5,0.76,1816,37,-3.67,8.4,1.6,2,1.7,1.5,1.6,2,-7,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.8,1.02,7.4,8.96,0,0,0.63,0,0,-0.05,0
2199.797,11.68,3.6,0.2,-0.8,-0.2,0,1112,55,5,90,13.73,14.06,11.2,11.7,6.9,2138.2,0.7,1812,37,-3.4,8.4,1.5,1.7,1.4,1.6,1.5,1.8,-7,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.7,1.02,7.3,8.91,0,0,0.64,0,0,-0.05,0
2199.887,11.68,4,0.2,-0.8,-0.2,0,1112,55,5,90,13.71,13.95,11.2,11.6,6.9,2136.1,0.82,1814,37,-3.37,8.4,3.3,1.6,4,3.1,3.5,4,-6,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.8,1.02,7.3,8.9,0,0,0.64,0,0,-0.05,0
2199.977,11.68,4.3,0.2,-0.8,-0.2,0,1112,55,5,90,13.68,13.85,11.2,11.7,6.8,2135.2,0.73,1816,37,-3.28,8.3,4,6.3,5.2,6.3,3.9,5.7,-4,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.8,1.05,7.3,8.88,0,0,0.64,0,0,-0.05,0
2200.067,11.68,5,0.2,-0.8,-0.2,0,1112,55,5,90,13.63,13.77,11.2,11.7,6.9,2135.5,0.55,1816,37,-3.26,8.4,10.7,8.4,8.2,10.3,10.7,8.4,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.8,1.05,7.3,8.87,0,0,0.64,0,0,-0.05,0
2200.158,11.68,5.3,0.2,-0.8,-0.2,0,1112,55,5,90,13.55,13.71,11.2,11.6,6.8,2134.1,0.67,1797,37,-3.48,8.4,13,12.3,14,12.7,14,14,1,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.7,1.05,7.3,8.84,0,0,0.65,0,0,-0.05,0
2200.257,11.68,6,0.2,-0.8,-0.2,0,1112,55,5,90,13.45,13.66,11.2,11.7,6.8,2132.6,0.7,1800,37,-3.8,8.3,22.9,22.9,19.5,22.9,16.7,22.9,4,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.7,1.02,7.7,8.93,0,0,0.61,0,0,-0.05,0
2200.346,11.68,6.3,0.2,-0.8,-0.2,0,1112,55,5,90,13.38,13.61,12,12.6,7.2,2131.2,0.76,1793,37,-4.06,8.4,24.3,22.9,22.2,21.6,21.1,22.2,6,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,7.9,9.33,0,0,0.6,0,0,-0.05,0
2200.437,11.68,6.3,0.2,-0.7,-0.2,0,1112,55,5,90,13.35,13.58,12,12.7,7.2,2129.7,0.73,1792,37,-4.15,9.1,21,20.3,20.5,20.3,21.9,21.9,8,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,7.9,9.48,0,0,0.61,0,0,-0.04,0
2200.526,11.68,6.3,0.2,-0.7,-0.2,0,1112,55,5,90,13.37,13.55,12,12.7,7.2,2127.4,0.64,1788,37,-4.08,8.9,20.3,20.3,20.5,20.3,20.3,21,8,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,7.9,9.53,0,0,0.61,0,0,-0.04,0
2200.617,11.68,6.3,0.2,-0.7,-0.2,0,1112,55,5,90,13.43,13.53,12,12.7,7.2,2132.6,0.61,1786,37,-3.9,8.9,20.8,21,21.7,21,20.8,21.7,8,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,7.9,9.54,0,0,0.63,0,0,-0.04,0
2200.712,11.68,6.3,0.2,-0.7,-0.2,0,1112,55,5,90,13.48,13.5,12,12.7,7.1,2128.3,0.67,1786,37,-3.71,8.9,21.7,20.3,20.3,20.3,20.3,20.3,8,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.6,1.05,7.9,9.53,0,0,0.64,0,0,-0.04,0
2200.808,11.68,7.3,0.2,-0.8,-0.2,0,1110,55,5,90,13.52,13.49,12.8,14,7.7,2128,0.67,1780,36,-3.53,9,20.1,20.1,24,22.5,24,21.7,9,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.4,1.05,9.1,10.26,0,0,0.56,0,0,-0.04,0
2200.897,11.68,8.3,0.2,-0.8,-0.2,0,1110,55,5,90,13.55,13.47,15,15.7,9,2134.1,0.64,1775,36,-3.38,10.4,21,19.5,19.5,22,20.5,19.5,16,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.2,1.05,10.8,11.73,0,0,0.47,0,0,-0.04,0
2200.987,11.68,9.6,0.2,-0.8,-0.2,0,1110,55,5,90,13.58,13.46,18,18.1,10.4,2162.5,0.64,1779,36,-3.15,12.1,14.5,16.1,19.5,14.5,19.5,17.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.2,1.05,11.4,13.06,0,0,0.45,0,0,-0.03,0
2201.077,11.68,9.6,0.2,-0.7,-0.2,0,1110,55,5,90,13.7,13.45,18,18.8,10.4,2221.7,0.7,1775,36,-2.43,12.6,16.6,14.6,20,14,20,15.4,30,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.5,1.05,11.8,13.81,0,0,0.44,0,0,-0.03,0
2201.167,11.68,9.6,0.2,-0.7,-0.2,0,1110,55,5,90,13.71,13.44,18.8,19.4,10.7,2228.4,0.7,1770,36,-2.11,13.1,17.4,20,20,20,20,20,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19,1.05,12.1,14.37,0,0,0.43,0,0,-0.03,0
2201.257,11.68,9.6,0.2,-0.7,-0.2,0,1112,55,5,90,13.6,13.44,18.8,19.9,11.1,2223.1,0.7,1770,36,-2.61,13.3,20,20,20,20,20,20,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.8,1.05,12.2,14.72,0,0,0.43,0,0,-0.03,0
2201.347,11.68,9.6,0.2,-0.7,-0.2,0,1112,55,5,90,13.57,13.44,19.5,20.1,11.4,2219.1,0.76,1770,36,-2.73,13.3,20,20,20,20,20,20,36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20,1.05,12.4,14.94,0,0,0.42,0,0,-0.03,0
2201.437,11.68,9.6,0.2,-0.7,-0.2,0,1114,55,5,90,13.7,13.59,20.2,20.3,11.6,2213.9,0.67,1764,36,-2.73,13.3,20,20,20,20,20,20,38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,20.3,1.02,12.4,15.09,0,0,0.42,0,0,-0.04,0
2201.527,11.68,9.3,0.2,-0.7,-0.2,0,1114,55,5,90,13.95,13.76,20.2,20.5,11.5,2224.6,0.59,1769,36,-2.06,13.4,20,20,20,20,20,20,39,100,1,0,0,0.1,0,0,0,0,0,0,41,41,20.3,1.02,12.4,15.17,0,0,0.42,0,0,-0.04,0
2201.617,11.68,9.3,0.2,-0.7,-0.2,0,1114,55,5,90,14.14,13.91,20.2,20.2,11.6,2232.4,0.79,1768,36,-1.8,13.5,20,20,20,20,20,20,39,100,1,0,0,0.1,0,0,0,0,0,0,41,41,20,1.02,12.1,15.02,0,0,0.44,0,0,-0.04,0
2201.707,11.68,8.9,0.2,-0.7,-0.2,0,1114,55,5,90,14.31,14.04,18.8,19.7,11.1,2230.4,0.76,1762,36,-1.34,12.9,20,20,20,20,20,20,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19,1.05,11.5,14.55,0,0,0.47,0,0,-0.04,0
2201.797,11.68,8.3,0.2,-0.7,-0.2,0,1116,55,5,90,14.39,14.14,18,18.3,10.4,2233,0.76,1762,36,-1.35,12.3,20,20,20,20,20,20,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.6,1.05,10.7,13.81,0,0,0.51,0,0,-0.04,0
2201.887,11.68,7.9,0.2,-0.7,-0.2,0,1116,55,5,90,14.43,14.23,16.5,17.4,9.7,2228.1,0.7,1752,36,-1.34,11.7,19.5,20,20,19.5,19.5,20,28,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17,1.05,10.5,13.11,0,0,0.52,0,0,-0.05,0
2201.976,11.68,7.6,0.2,-0.7,-0.2,0,1116,55,5,90,14.44,14.29,16.5,16.7,9.4,2219.4,0.67,1751,35,-1.49,11.2,19.5,19.5,19.5,19.5,19,19.5,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.3,1.05,9.7,12.39,0,0,0.56,0,0,-0.05,0
2202.067,11.68,6.6,0.2,-0.7,-0.2,0,1117,55,5,90,14.47,14.36,15.8,16.1,9.2,2206.9,0.79,1750,36,-1.63,10.7,19.5,17.5,19.5,17.5,19.5,19.5,23,100,1,0,0,0.1,0,0,0,0,0,0,42,42,15.6,1.05,9.2,11.8,0,0,0.59,0,0,-0.05,0
2202.157,11.68,6,0.2,-0.7,-0.2,0,1117,55,5,90,14.62,14.4,14.2,14.5,8.3,2213.3,0.73,1749,35,-1.23,9.9,14.4,14.7,15.2,13.5,14.4,15.8,19,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.5,1.05,8,10.71,0,0,0.67,0,0,-0.05,0
2202.247,11.68,4.6,0.2,-0.7,-0.2,0,1117,55,5,90,14.76,14.45,12,12.4,7,2202.5,0.67,1744,35,-0.69,8.6,16.7,18,18.3,16.8,17.8,18.3,11,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.8,1.05,6.9,9.32,0,0,0.77,0,0,-0.05,0
2202.336,11.68,4.3,0.2,-0.7,-0.2,0,1117,55,5,90,14.98,14.48,11.2,11.5,6.5,2184.3,0.73,1734,35,0.18,7.7,15.8,10.8,13.3,10.8,15,11.4,3,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.5,1.05,6.9,8.67,0,0,0.76,0,0,-0.05,0
2202.427,11.68,4.3,0.2,-0.7,-0.2,0,1117,55,5,90,14.94,14.51,11.2,11.5,6.4,2175.6,0.61,1730,35,0.07,7.5,10.3,10.2,10.3,10.3,10.1,10.3,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.6,1.05,6.8,8.45,0,0,0.76,0,0,-0.04,0
2202.516,11.68,4.3,0.2,-0.8,-0.2,0,1117,55,5,90,14.85,14.54,11.2,11.5,6.5,2177.6,0.7,1738,35,-0.29,7.5,9.6,9.8,9.6,9.7,9.6,9.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.4,1.05,6.8,8.38,0,0,0.76,0,0,-0.04,0
2202.608,11.68,4.3,0.2,-0.8,-0.2,0,1116,55,5,90,14.65,14.56,11.2,11.5,6.4,2177,0.7,1734,35,-0.84,7.4,9.7,10.4,10.3,9.6,10.3,10.4,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.5,1.05,6.8,8.34,0,0,0.76,0,0,-0.04,0
2202.697,11.68,4.3,0.2,-0.8,-0.2,0,1116,55,5,90,14.5,14.58,11.2,11.4,6.4,2173.2,0.73,1722,35,-1.62,7.4,10.1,10.1,10.3,10.1,10.2,10.2,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.5,1.05,6.8,8.32,0,0,0.76,0,0,-0.04,0
2202.786,11.68,4.3,0.2,-0.8,-0.2,0,1114,55,5,90,14.36,14.6,11.2,11.4,6.4,2167.7,0.64,1724,35,-2.06,7.5,10.1,10,10.1,10.2,10.1,10,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.5,1.05,6.8,8.29,0,0,0.76,0,0,-0.04,0
2202.876,11.68,4.3,0.2,-0.8,-0.2,0,1114,55,4,90,14.2,14.61,11.2,11.4,6.4,2159.9,0.59,1722,35,-2.78,7.4,10.1,10,10.1,10.1,10.1,10.1,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.6,1.05,6.8,8.28,0,0,0.77,0,0,-0.04,0
2202.966,11.68,4.3,0.2,-0.8,-0.2,0,1114,55,4,90,14.11,14.62,11.2,11.3,6.3,2151.5,0.64,1710,35,-2.74,7.4,10.2,14.6,10.1,14.6,10.2,12.4,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,11.4,1.05,7,8.25,0,8,0.74,0,0,-0.04,0
2203.056,11.68,4.3,0.2,-0.8,-0.2,0,1114,55,4,90,14.06,14.64,13.5,13.5,7.4,2150.6,0.67,1709,35,-3.2,7.8,24.5,27,27,27,24.5,27,4,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.8,1.05,8.8,9.69,0,8,0.6,0,0,-0.04,0
2203.146,11.68,4.6,0.2,-0.8,-0.2,0,1114,55,4,90,14.05,14.65,15,15.1,8.3,2150.3,0.61,1726,35,-3.44,9.6,19.5,20,19,19,19,20,14,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.8,1.05,9.1,10.57,0,8,0.58,0,0,-0.03,0
2203.237,11.68,4.6,0.2,-0.8,-0.2,0,1112,55,4,90,14.08,14.65,15,15.1,8.5,2157.9,0.67,1768,35,-3.61,10,19.5,19.5,19.5,19,19.5,19.5,16,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.6,1.05,8.5,10.49,0,8,0.63,0,0,-0.03,0
2203.326,11.68,5,0.2,-0.8,-0.2,0,1112,55,4,90,14.13,14.66,14.2,15.6,9,2145.1,0.73,1870,35,-3.64,9.9,20.5,21,22.1,20.5,17.9,23.5,14,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.8,1.05,10.6,11.5,0,8,0.51,0,0,-0.03,0
2203.417,11.68,5.6,0.2,-0.8,-0.2,0,1112,55,4,90,14.31,14.67,15,14.5,9.6,2165.1,0.7,1992,35,-3.18,10.8,20.5,21,20.5,21,20.5,20.5,17,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.5,1.05,10.4,12.26,0,8,0.53,0,0,-0.03,0
2203.506,11.68,5.6,0.2,-0.8,-0.2,0,1112,55,4,90,14.42,14.68,12.8,14,9,2201.4,0.61,2140,34,-2.86,11.3,12.6,20.1,22,19.5,12.6,21.5,14,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,9.3,11.73,0,8,0.6,0,0,-0.03,0
2203.596,11.68,5.6,0.2,-0.7,-0.2,0,1112,55,4,90,14.47,14.68,11.2,12.3,8.5,2199.1,0.64,2219,34,-2.89,10,16.6,15.3,15.3,17.2,15.3,15.3,3,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,9.4,11.54,0,0,0.58,0,0,-0.03,0
2203.686,11.68,5.6,0.2,-0.7,-0.2,0,1112,55,4,90,14.5,14.69,12,12.3,8.6,2188.9,0.7,2217,34,-2.98,10.1,14.6,14.6,15,14.6,15,14,0,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,9.4,11.5,0,0,0.57,0,0,-0.04,0
2203.776,11.69,5.6,0.2,-0.7,-0.2,0,1112,55,4,90,14.5,14.69,12,12.3,8.6,2198.2,0.67,2182,34,-3.13,10.1,14,14,14,14,14.4,14,0,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,9.3,11.41,0,0,0.57,0,0,-0.04,0
2203.866,11.69,5.6,0.2,-0.7,-0.2,0,1112,55,4,90,14.47,14.69,12,12.3,8.6,2206,0.67,2180,34,-3.31,10.1,13.8,13.4,13.4,13.9,13.7,13.4,0,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,9.3,11.36,0,0,0.56,0,0,-0.04,0
2203.956,11.69,5.6,0.2,-0.7,-0.2,0,1112,55,4,90,14.45,14.7,12,12.3,8.6,2202.8,0.76,2184,34,-3.52,10.1,13.4,13.4,13.4,13.4,13.4,13.4,0,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,9.3,11.32,0,0,0.55,0,0,-0.04,0
2204.047,11.69,5.6,0.2,-0.7,-0.2,0,1112,55,4,90,14.44,14.7,12,12.3,8.6,2205.4,0.61,2176,34,-3.74,9.8,13.4,13.4,13.1,13.4,13.1,13.1,0,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,9.2,11.3,0,0,0.55,0,0,-0.04,0
2204.136,11.69,5.3,0.2,-0.8,-0.2,0,1112,55,4,90,14.44,14.7,12,12.3,8.6,2201.7,0.67,2162,34,-3.86,9.8,11.9,13.2,11.7,13.1,11.8,11.7,0,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,9.2,11.26,0,0,0.56,0,0,-0.04,0
2204.226,11.69,4.3,0.2,-0.8,-0.2,0,1112,55,4,90,14.44,14.7,12,12.3,8.6,2204.6,0.64,2160,34,-4.01,9.7,5.5,7.7,9.7,5.8,5.5,8.2,-2,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.2,11.22,0,0,0.56,0,0,-0.04,0
