Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_27:EXTRACT-mrmatto-stock-plus.bin]
801.882,0.0,-1.5625,0.087621875,0.08817029,101.16767,64.4,14.003906,4.8,-10.522216,0.0,0.0,221.258,0.0,200.75,0.0,0.0,0.0,202.875,3469.0,-18.671875,0.0925293,104.93213,10203.764,10203.764,0.0,0.0,0.0,6.358434,2.34375,2.0,0.0,80.6,39.37495,4.874994,0.0,0.0,17.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.531128,47.531128,2.34375,0.0,0.0,0.0,0.0,28.53472,28.636986,0.0,190.4,0.0,0.0,1.0209819,103.29037,101.16767,720.0,554.625,0.0,-25.90625,0.0,-26.875,6.535555,107.59999,759.7175,19.787598,0.0,29.745111,0.0,0.0,-0.6011963,99.998474,99.39728,0.703125,29.72647,29.745111,29.689188,29.614624,2234.0,3496.0,0.12,2.74,1.0,460.6,-600.0,28.7,0
801.931,0.0,-1.46875,0.088010356,0.088000715,101.16767,64.4,13.984375,4.8,-10.537371,0.0,0.0,221.306,0.0,200.75,0.0,0.0,0.0,202.5,3445.0,-18.71875,0.09320068,104.93213,10203.764,10203.764,0.0,0.0,0.0,6.4008236,2.34375,2.0,0.0,80.6,38.99995,4.4999943,0.0,0.0,17.132812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.531128,47.531128,2.34375,0.0,0.0,0.0,0.0,28.488182,28.493954,0.0,190.4,0.0,0.0,1.0209819,103.29037,101.16767,720.0,554.625,0.0,-25.8125,0.0,-26.78125,6.535555,107.59999,743.1238,19.73877,0.0,29.65812,0.0,0.0,-0.6011963,99.998474,99.39728,0.703125,29.614624,29.533846,29.39093,29.359861,2211.0,3462.0,0.1,2.69,1.0,460.6,-600.0,28.7,0
801.983,0.0,-1.5625,0.08797595,0.08795833,101.16767,64.4,14.003906,5.1,-10.544123,0.0,0.0,221.358,0.0,200.75,0.0,0.0,0.0,202.5,3427.0,-18.679688,0.09448242,104.957,10203.764,10203.764,0.0,0.0,0.0,6.485603,2.34375,2.0,0.0,80.6,38.99995,4.4999943,0.0,0.0,18.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.531128,47.531128,2.34375,0.0,0.0,0.0,0.0,28.554457,28.555763,0.0,190.4,0.0,0.0,1.0209819,103.29037,101.16767,720.0,554.625,0.0,-25.75,0.0,-26.875,6.535555,107.59999,727.3175,19.628906,0.0,29.428211,0.0,0.0,-0.6561279,99.998474,99.34235,0.6982422,29.45928,29.372288,29.39093,29.154808,2211.0,3462.0,0.1,2.69,1.0,459.8,-600.0,28.1,0
802.029,0.0,-1.5625,0.0882528,0.08783118,101.16767,64.4,13.984375,4.8,-10.534508,0.0,0.0,221.407,0.0,200.75,0.0,0.0,0.0,202.5,3406.0,-18.953125,0.09515381,104.94871,10206.948,10206.948,0.0,0.0,0.0,6.6127715,2.34375,2.0,0.0,80.6,38.62495,4.4999943,0.0,0.0,18.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.117615,47.117615,2.34375,0.0,0.0,0.0,0.0,28.6533,28.580717,0.0,190.4,0.0,0.0,1.0209819,103.141106,101.16767,720.0,555.0,0.0,-25.6875,0.0,-26.78125,6.535555,107.59999,711.17377,19.439697,0.0,29.229372,0.0,0.0,-0.491333,99.998474,99.50714,0.703125,29.167234,29.185877,29.09267,29.09267,2191.0,3436.0,0.11,2.69,1.0,459.8,-600.0,28.1,0
802.083,0.0,-1.5625,0.08869752,0.08766161,101.16767,64.4,14.003906,5.1,-10.520168,0.0,0.0,221.459,0.0,200.75,0.0,0.0,0.0,202.5,3386.0,-19.070312,0.096069336,104.94871,10219.153,10219.153,0.0,0.0,0.0,6.676356,2.34375,2.0,0.0,80.6,38.24995,4.4999943,0.0,0.0,18.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.117615,47.117615,2.34375,0.0,0.0,0.0,0.0,28.707657,28.491835,0.0,190.4,0.0,0.0,1.0195066,103.000145,101.16767,720.0,555.0,0.0,-25.59375,0.0,-26.6875,6.535555,107.59999,695.8175,19.244385,0.0,29.129953,0.0,0.0,-0.4486084,99.998474,99.549866,0.6982422,29.154808,29.086456,28.887617,28.968395,2170.0,3399.0,0.11,2.68,1.0,457.7,-600.0,27.1,0
802.131,0.0,-1.5625,0.08940123,0.087619215,101.16767,64.4,13.984375,5.4,-10.512281,0.0,0.0,221.505,0.0,200.75,0.0,0.0,0.0,202.5,3366.0,-19.0,0.09741211,104.97359,10219.153,10219.153,0.0,0.0,0.0,6.676356,2.34375,2.0,0.0,80.6,38.24995,4.4999943,0.0,0.0,18.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.7041,46.7041,2.34375,0.0,0.0,0.0,0.0,28.75645,28.417204,0.0,190.4,0.0,0.0,1.0181133,102.96698,101.16767,720.0,555.0,0.0,-25.53125,0.0,-26.59375,6.535555,107.59999,680.0675,19.171143,0.0,28.862762,0.0,0.0,-0.43945312,99.998474,99.55902,0.6933594,28.800625,28.850336,28.75713,28.70742,2170.0,3399.0,0.11,2.68,0.9,458.5,-600.0,27.3,0
802.183,0.1,-1.5625,0.089919195,0.087449655,101.16767,64.4,14.003906,5.7,-10.505203,0.0,0.0,221.559,0.0,200.75,0.0,0.0,0.0,202.5,3338.0,-19.09375,0.09802246,104.97359,10229.767,10229.767,0.0,0.0,0.0,6.7187457,2.34375,2.0,0.0,80.6,37.87495,4.4999943,0.0,0.0,18.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.7041,46.7041,2.34375,0.0,0.0,0.0,0.0,28.768505,28.280855,0.0,190.4,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.46875,0.0,-26.59375,6.535555,107.59999,665.04877,19.152832,0.0,28.645283,0.0,0.0,-0.48828125,99.998474,99.51019,0.703125,28.639069,28.639069,28.539648,28.570717,2146.0,3362.0,0.11,2.69,0.9,458.5,-600.0,27.3,0
802.23,0.0,-1.5625,0.089720376,0.08723771,101.16767,64.4,13.984375,5.7,-10.503455,0.0,0.0,221.607,0.0,199.4,0.0,0.0,0.0,202.125,3313.0,-19.046875,0.09899902,104.97359,10234.013,10234.013,0.0,0.0,0.0,6.697551,2.34375,2.0,0.0,80.6,37.87495,4.1249948,0.0,0.0,18.679688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.7041,46.7041,2.34375,0.0,0.0,0.0,0.0,28.72939,28.23804,0.0,190.4,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.375,0.0,-26.5,6.535555,107.59999,649.6363,19.104004,0.0,28.521008,0.0,0.0,-0.5065918,99.998474,99.49188,0.6933594,28.477512,28.384306,28.2911,28.2911,2146.0,3362.0,0.11,2.69,0.9,454.6,-600.0,25.3,0
802.282,0.0,-1.5625,0.08883981,0.08711054,101.16767,64.4,14.0234375,6.0,-10.509129,0.0,0.0,221.659,0.0,199.4,0.0,0.0,0.0,202.125,3287.0,-19.0,0.099609375,104.97359,10238.258,10238.258,0.0,0.0,0.0,6.73994,2.34375,2.0,0.0,80.6,37.87495,4.1249948,0.0,0.0,18.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.7041,46.7041,2.34375,0.0,0.0,0.0,0.0,28.46684,28.134148,0.0,190.4,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.25,0.0,-26.375,6.535555,107.59999,634.955,19.018555,0.0,28.315954,0.0,0.0,-0.5065918,99.998474,99.49188,0.703125,28.30974,28.303528,28.129543,28.129543,2121.0,3325.0,0.11,2.64,0.9,454.3,-600.0,25.15,0
802.329,-0.1,-1.65625,0.08863099,0.086898595,101.16767,64.4,13.984375,6.0,-10.547218,0.0,0.0,221.706,0.0,199.4,0.0,0.0,0.0,202.125,3263.0,-18.984375,0.10095215,104.99846,10238.258,10238.258,0.0,0.0,0.0,6.8035245,2.34375,2.0,0.0,80.6,37.87495,4.1249948,0.0,0.0,18.304688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.292114,46.292114,2.34375,0.0,0.0,0.0,0.0,28.303743,27.955885,0.0,190.4,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.1875,0.0,-26.28125,6.535555,107.59999,619.8238,18.969727,0.0,28.135757,0.0,0.0,-0.5065918,99.998474,99.49188,0.703125,27.949345,27.992842,27.992842,27.880993,2097.0,3288.0,0.09,2.65,0.9,454.3,-600.0,25.15,0
802.382,-0.1,-1.65625,0.08847226,0.08681382,101.16767,64.4,14.0234375,6.3,-10.570881,0.0,0.0,221.758,0.0,199.4,0.0,0.0,0.0,202.125,3233.0,-18.914062,0.10192871,104.99846,10238.258,10238.258,0.0,0.0,0.0,6.570382,2.34375,2.0,0.0,80.6,37.49995,4.1249948,0.0,0.0,18.445312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.292114,46.292114,2.34375,0.0,0.0,0.0,0.0,28.272636,27.930628,0.0,190.4,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-25.0625,0.0,-26.1875,6.535555,107.59999,605.5925,18.99414,0.0,27.868567,0.0,0.0,-0.5065918,99.998474,99.49188,0.6982422,27.856138,27.856138,27.787788,27.719437,2097.0,3288.0,0.09,2.65,0.8,454.0,-600.0,24.45,0
802.431,0.0,-1.65625,0.08888,0.08668665,101.16767,64.4,13.984375,6.3,-10.575394,0.0,0.0,221.805,0.0,199.4,0.0,0.0,0.0,202.125,3208.0,-19.0625,0.10253906,104.99846,10238.258,10238.258,0.0,0.0,0.0,6.761135,2.34375,2.0,0.0,80.6,37.124954,4.1249948,0.0,0.0,18.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.292114,46.292114,2.34375,0.0,0.0,0.0,0.0,28.247421,27.829163,0.0,190.4,0.0,0.0,1.0177854,102.96698,101.16767,720.0,555.0,0.0,-24.96875,0.0,-26.09375,6.535555,107.59999,591.6425,18.786621,0.0,27.651085,0.0,0.0,-0.5065918,99.998474,99.49188,0.703125,27.595161,27.539238,27.514383,27.50817,2069.0,3241.0,0.11,2.64,0.8,454.0,-600.0,24.45,0
802.481,0.0,-1.65625,0.08887937,0.0864747,101.16767,64.4,14.0234375,6.3,-10.579051,0.0,0.0,221.858,0.0,199.4,0.0,0.0,0.0,201.75,3185.0,-19.953125,0.1038208,105.02334,10238.258,10238.258,0.0,0.0,0.0,6.867109,2.34375,2.0,0.0,80.6,37.49995,3.7499952,0.0,0.0,17.695312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.292114,46.292114,2.34375,0.0,0.0,0.0,0.0,28.440498,27.97193,0.0,190.4,0.0,0.0,1.0177854,102.88407,101.16767,720.0,556.125,0.0,-24.90625,0.0,-26.0,6.535555,107.59999,578.6488,18.774414,0.0,27.414965,0.0,0.0,-0.44555664,99.998474,99.55292,0.6982422,27.433605,27.371468,27.383896,27.284475,2042.0,3204.0,0.11,2.64,1.0,454.2,-600.0,24.65,0
802.531,0.0,-1.65625,0.09040049,0.08630515,101.16767,64.4,13.984375,6.6,-10.551041,0.0,0.0,221.907,0.0,199.4,0.0,0.0,0.0,201.75,3157.0,-19.90625,0.10449219,105.02334,10245.6875,10245.6875,0.0,0.0,0.0,6.8459144,2.34375,2.0,0.0,80.6,37.124954,3.7499952,0.0,0.0,17.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.8786,45.8786,2.34375,0.0,0.0,0.0,0.0,28.64851,27.856539,0.0,190.4,0.0,0.0,1.0169659,102.85919,101.16767,720.0,556.125,0.0,-24.8125,0.0,-26.0,6.06873,107.59999,566.61127,18.780518,0.0,27.216125,0.0,0.0,-0.45166016,99.998474,99.546814,0.703125,27.24098,27.098064,27.066996,27.147774,2042.0,3204.0,0.11,2.64,1.0,452.8,-600.0,23.8,0
802.582,-0.1,-1.65625,0.08995354,0.086093195,101.16767,64.4,14.0234375,6.9,-10.520864,0.0,0.0,221.957,0.0,199.4,0.0,0.0,0.0,201.75,3135.0,-19.789062,0.10479736,105.02334,10238.258,10238.258,0.0,0.0,0.0,7.0366673,2.34375,2.0,0.0,80.6,36.749954,3.7499952,0.0,0.0,17.867188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.8786,45.8786,2.34375,0.0,0.0,0.0,0.0,28.429276,27.688831,0.0,190.4,0.0,0.0,1.0167199,102.73481,101.16767,720.0,555.75,0.0,-24.75,0.0,-26.0,6.06873,107.59999,555.41754,18.353271,0.0,27.017286,0.0,0.0,-0.43640137,99.998474,99.56207,0.703125,27.023499,26.986217,26.967575,26.886797,2019.0,3163.0,0.11,2.64,1.0,452.8,-600.0,23.8,0
802.631,-0.1,-1.75,0.0903196,0.086050786,101.16767,64.4,13.984375,6.9,-10.552669,0.0,0.0,222.007,0.0,199.4,0.0,0.0,0.0,201.75,3116.0,-19.65625,0.10546875,105.02334,10247.81,10247.81,0.0,0.0,0.0,7.0790567,2.34375,2.0,0.0,80.6,36.749954,3.7499952,0.0,0.0,17.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.8786,45.8786,2.34375,0.0,0.0,0.0,0.0,28.428774,27.587002,0.0,190.4,0.0,0.0,1.0154905,102.65189,101.16767,720.0,555.75,0.0,-24.65625,0.0,-25.875,6.06873,107.59999,545.0675,18.267822,0.0,26.886797,0.0,0.0,-0.39978027,99.998474,99.598694,0.703125,26.830873,26.79359,26.781164,26.650675,2019.0,3163.0,0.11,2.64,1.0,454.6,-600.0,25.2,0
802.682,-0.3,-1.84375,0.09090688,0.08592364,101.16767,64.4,14.0234375,7.2,-10.552742,0.0,0.0,222.058,0.0,199.4,0.0,0.0,0.0,201.75,3096.0,-19.304688,0.105773926,105.02334,10260.546,10260.546,0.0,0.0,0.0,6.951888,2.34375,2.0,0.0,80.6,36.749954,3.7499952,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.8786,45.8786,2.34375,0.0,0.0,0.0,0.0,28.411089,27.443872,0.0,190.4,0.0,1.0,1.014671,102.65189,101.16767,720.0,555.375,0.0,-24.625,0.0,-25.78125,6.06873,107.59999,535.4488,18.310547,0.0,26.582325,0.0,0.0,-0.39978027,99.998474,99.598694,0.703125,26.569897,26.57611,26.57611,26.501547,2000.0,3133.0,0.12,2.65,0.9,455.4,-600.0,24.95,0
802.731,-0.1,-1.84375,0.091482505,0.08583886,101.16767,64.4,13.984375,7.5,-10.555307,0.0,0.0,222.107,0.0,199.4,0.0,0.0,0.0,201.75,3075.0,-19.445312,0.10638428,105.02334,10267.976,10267.976,0.0,0.0,0.0,7.142641,2.34375,2.0,0.0,80.6,35.999954,3.7499952,0.0,0.0,17.515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.465088,45.465088,2.34375,0.0,0.0,0.0,0.0,28.37984,27.294865,0.0,190.4,0.0,1.0,1.014671,102.65189,101.16767,720.0,555.375,0.0,-24.5625,0.0,-25.78125,6.06873,107.59999,526.505,18.359375,0.0,26.538828,0.0,0.0,-0.41809082,99.998474,99.58038,0.703125,26.470478,26.315134,26.147364,26.184647,1978.0,3099.0,0.1,2.64,0.9,455.4,-600.0,24.95,0
