Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_8:EXTRACT-mrmatto-stock-optimized.bin]
1124.108,-0.3,1.65625,0.5361828,0.52876735,101.71493,63.050003,13.925781,0.0,1.2015197,190.773,85.9033,194.847,0.0,202.1,0.0,0.0,448.5,208.125,2382.0,-9.6484375,0.15600586,119.98995,18485.965,18337.377,185.01282,36.34905,36.34905,39.42229,5.46875,3.0,55.448914,83.299995,11.249986,10.124987,0.0,2.416,-22.023438,0.29956055,0.0,0.0,0.0,0.0,0.0,0.99902344,0.984375,56.713867,56.713867,0.0,0.0,0.0,0.0,0.0,109.36198,108.24055,0.0,213.79999,38.183594,1.0,1.1116818,113.24047,109.078,483.375,545.625,5.46875,182.65625,0.0,178.34375,32.21095,143.59999,1407.6613,53.503418,1.0,31.739717,89.875,0.0,-2.7954102,49.627686,42.95807,2.1044922,31.752146,31.702436,31.348253,31.186697,2358.0,1604.0,6.62,0.11,772.6,1.3,191.6,-600.0,0
1124.159,-0.4,1.65625,0.5342734,0.52546096,101.706635,63.050003,13.90625,0.0,1.1106141,190.77538,86.44877,194.898,0.0,202.1,0.0,0.0,448.875,208.125,2394.0,-9.625,0.15435791,119.85728,18498.701,18285.9,186.20491,35.37409,35.37409,38.89242,5.46875,3.0,54.927063,83.299995,11.249986,10.124987,0.0,2.424,-22.039062,0.30041504,0.0,0.0,0.0,0.0,0.0,0.9951172,0.98535156,56.723022,56.723022,0.0,0.0,0.0,0.0,0.0,109.07772,107.78606,0.0,213.79999,37.98828,1.0,1.113403,113.14097,108.72975,483.75,545.625,5.46875,181.96875,0.0,177.125,31.2773,143.59999,1409.855,52.91748,1.0,31.851564,90.125,0.0,-2.9296875,49.139404,42.311096,1.9726562,31.895061,31.90749,31.702436,31.4601,2378.0,1619.0,6.53,0.08,772.6,1.3,191.6,-600.0,0
1124.209,-0.3,1.65625,0.5304318,0.5186363,101.706635,63.050003,13.925781,0.0,1.0693752,190.86586,86.92548,194.947,0.0,202.1,0.0,0.0,448.5,208.125,2406.0,-9.6796875,0.15197754,119.72461,18418.568,18256.184,187.15858,36.009933,36.009933,39.401096,5.46875,3.0,55.30243,83.299995,11.249986,10.124987,0.0,2.428,-22.585938,0.29986572,0.0,0.0,0.0,0.0,0.0,0.9902344,0.984375,56.752014,56.752014,0.0,0.0,0.0,0.0,0.0,108.74084,106.99858,0.0,213.79999,37.597656,1.0,1.1124246,113.35655,107.950325,483.75,545.625,5.46875,181.09375,0.0,174.90625,30.343649,143.59999,1412.0487,53.45459,1.0,32.168465,89.96875,0.0,-4.1137695,48.57788,40.5838,1.9189453,32.093903,32.22439,31.596802,31.752146,2378.0,1619.0,6.53,0.08,760.5,1.2,189.6,-600.0,0
1124.258,-0.2,1.65625,0.52352506,0.50193477,101.706635,63.050003,13.886719,0.0,1.020501,190.88495,87.36994,194.998,0.0,202.1,0.0,0.0,448.875,208.5,2421.0,-9.9375,0.14440918,119.210526,18383.014,18188.258,187.87384,34.060013,34.060013,38.65928,5.46875,3.0,54.200745,83.299995,11.999985,10.499987,0.0,2.4,-23.046875,0.29437256,0.0,0.0,0.0,0.0,0.0,0.9863281,0.98535156,56.758118,56.758118,0.0,0.0,0.0,0.0,0.0,108.08204,104.80575,0.0,213.79999,36.523438,1.0,1.1145443,113.339966,105.753006,483.75,546.0,4.6875,178.0625,0.0,168.5625,28.943172,143.59999,1413.6238,53.216553,1.0,32.249245,88.3125,0.0,-8.355713,47.10083,34.91974,1.9042969,32.298954,32.28031,31.99448,31.690008,2397.0,1634.0,6.5,0.08,760.5,1.2,189.6,-600.0,0
1124.309,-0.3,1.5625,0.5157551,0.48764947,101.706635,63.050003,13.90625,0.0,0.92492455,190.86836,87.907,195.048,0.0,202.1,0.0,0.0,448.125,208.5,2431.0,-9.84375,0.13800049,118.70473,18307.127,18076.285,185.96649,32.4916,32.4916,37.853878,4.6875,3.0,53.303528,83.299995,12.374984,10.499987,0.0,2.416,-23.476562,0.28875732,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9863281,56.7688,56.7688,0.0,0.0,0.0,0.0,0.0,107.13256,103.13979,0.0,213.79999,35.64453,1.0,1.1143812,113.33168,104.01174,483.375,546.0,4.6875,175.15625,0.0,163.40625,27.07587,143.59999,1414.1863,52.642822,1.0,32.46051,86.625,0.0,-16.015625,45.941162,26.161194,1.7480469,32.485367,32.4108,32.07526,31.870207,2429.0,1652.0,6.39,0.1,770.5,1.4,184.1,-600.0,0
1124.359,-0.3,1.5625,0.4893844,0.46772635,101.71493,63.050003,13.8671875,0.0,0.78597397,185.74039,85.89858,195.097,0.0,202.1,0.0,0.0,448.125,208.5,2442.0,-9.3359375,0.12615967,117.75947,18247.693,17781.762,174.99924,25.009842,25.009842,34.568687,4.6875,3.0,49.227905,81.950005,13.874982,10.499987,0.0,2.392,-23.242188,0.28082275,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,56.680298,56.680298,0.0,0.0,0.0,0.0,0.0,103.21294,100.18504,0.0,213.79999,34.277344,1.0,1.1142089,113.98672,100.993546,483.375,545.25,3.90625,164.0625,0.0,155.53125,21.940792,143.59999,1414.6362,51.348877,1.0,32.60964,84.25,0.0,-35.38513,43.60962,4.6188354,1.4990234,32.671776,32.603428,32.156036,32.199535,2429.0,1652.0,6.39,0.1,754.6,1.3,179.3,-600.0,0
1124.407,-0.2,1.5625,0.45314193,0.4313562,101.71493,63.050003,13.90625,0.0,0.21732663,185.84259,86.33475,195.148,0.0,202.1,0.0,0.0,449.25,209.25,2443.0,-9.1484375,0.1171875,116.70641,17931.943,17479.28,165.4625,20.580132,20.580132,32.173676,3.90625,3.0,46.684265,81.950005,15.37498,11.249986,0.0,2.288,-23.289062,0.25073242,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,56.628418,56.628418,0.0,0.0,0.0,0.0,0.0,98.18487,95.21402,0.0,213.79999,31.933594,1.0,1.1206489,114.45935,96.33358,483.0,545.25,3.90625,151.0,0.0,142.1875,18.673014,143.59999,1411.0363,50.06714,1.0,32.74634,75.21875,0.0,-51.205444,43.896484,0.0,1.2060547,32.733913,32.733913,32.553715,32.21196,2444.0,1657.0,6.24,0.08,754.6,1.3,179.3,-600.0,0
1124.455,0.0,1.5625,0.42910782,0.4154177,101.706635,63.050003,13.886719,0.0,-0.5109274,185.8677,86.38177,195.198,0.0,202.1,0.0,0.0,451.125,210.0,2446.0,-9.21875,0.113586426,115.603615,17516.426,17176.797,148.29636,17.973173,17.973173,29.905836,3.90625,3.0,44.958496,81.950005,16.499979,11.999985,0.0,1.984,-24.5,0.23657227,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,56.49109,56.49109,0.0,0.0,0.0,0.0,0.0,95.17464,93.33091,0.0,213.79999,30.859375,1.0,1.1253873,114.749565,94.3021,480.375,545.25,3.90625,142.125,0.0,135.90625,16.805714,143.59999,1408.5613,48.675537,1.0,32.864403,70.96875,0.0,-63.864136,44.207764,0.0,0.84228516,32.802265,32.82712,32.553715,32.385944,2444.0,1657.0,6.24,0.08,714.6,1.4,157.1,-600.0,0
1124.508,0.0,1.46875,0.41624787,0.41554487,101.706635,63.050003,13.886719,0.0,-0.9476427,185.94652,86.52452,195.246,0.0,202.1,0.0,0.0,451.5,210.375,2466.0,-8.8359375,0.11401367,114.956856,17143.895,16874.312,144.48166,17.167772,17.167772,29.333576,3.90625,3.0,44.277954,81.950005,16.874979,12.374984,0.0,1.904,-25.453125,0.2401123,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,56.46515,56.46515,0.0,0.0,0.0,0.0,0.0,94.09059,93.7284,0.0,213.79999,30.859375,1.0,1.1282407,113.97843,94.16114,480.0,544.875,3.90625,137.96875,0.0,135.75,16.805714,143.59999,1399.3925,47.509766,1.0,32.957607,72.03125,0.0,-63.571167,44.01245,0.0,0.6567383,32.988678,32.914112,32.696632,32.54129,2444.0,1665.0,5.83,0.09,700.6,1.4,136.65,-600.0,0
1124.559,0.0,1.25,0.42348057,0.4020226,101.706635,63.050003,13.8671875,0.0,-1.1049128,180.60439,84.725876,195.294,0.0,202.1,0.0,0.0,450.75,210.375,2479.0,-8.75,0.11273193,114.69152,16784.629,16724.664,146.86584,19.393225,19.393225,29.545525,3.90625,3.0,45.24231,81.950005,16.874979,12.374984,0.0,1.912,-25.5,0.23010254,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,56.484985,56.484985,0.0,0.0,0.0,0.0,0.0,95.027306,92.1467,0.0,213.79999,29.980469,1.0,1.1206588,113.00829,93.09979,479.625,544.875,3.125,139.8125,0.0,130.625,17.739363,143.59999,1392.5862,46.697998,1.0,33.0446,69.03125,0.0,-61.16028,44.54956,0.0,0.5883789,33.100525,33.119167,32.82712,32.622066,2475.0,1684.0,5.4,0.07,700.6,1.4,136.65,-600.0,0
1124.607,0.0,1.15625,0.40401506,0.3777757,101.706635,63.050003,13.8671875,0.0,-0.969017,167.43294,78.96091,195.347,0.0,202.1,0.0,0.0,450.75,210.375,2484.0,-8.7421875,0.10998535,114.77444,16550.072,16490.637,141.62064,18.460653,18.460653,28.104279,3.125,3.0,44.5282,81.950005,17.624977,12.374984,0.0,1.924,-25.59375,0.20709229,0.0,0.0,0.0,0.0,0.0,0.95996094,1.0,56.477356,56.477356,0.0,0.0,0.0,0.0,0.0,92.41317,88.89936,0.0,213.79999,28.320312,1.0,1.1111202,112.93366,90.0733,479.625,544.875,2.34375,132.4375,0.0,120.9375,16.338888,143.59999,1384.0925,44.573975,1.0,33.280724,62.125,0.0,-67.993164,45.843506,0.0,0.64453125,33.231014,33.305576,32.85819,32.702847,2475.0,1684.0,5.4,0.07,681.9,50.7,133.35,-600.0,0
1124.658,0.0,1.15625,0.38390607,0.3683653,101.706635,63.050003,13.8671875,0.0,-1.348268,161.46362,76.29938,195.398,0.0,202.1,0.0,0.0,452.25,211.125,2489.0,-8.4609375,0.10876465,114.22718,16377.073,16188.154,131.84547,16.023254,16.023254,26.408697,2.34375,3.0,42.948914,81.950005,18.374977,13.124983,0.0,1.828,-25.859375,0.19812012,0.0,0.0,0.0,0.0,0.0,0.9609375,1.0,56.399536,56.399536,0.0,0.0,0.0,0.0,0.0,89.95389,87.832794,0.0,213.79999,27.636719,1.0,1.1103864,112.718094,88.93733,479.625,544.5,1.5625,122.90625,0.0,116.90625,15.405237,143.59999,1377.6799,43.743896,1.0,33.32422,59.4375,0.0,-71.798706,46.31958,0.0,0.6958008,33.398785,33.330433,33.05703,32.957607,2487.0,1694.0,5.36,0.08,681.9,50.7,133.35,-600.0,0
1124.708,0.1,1.0625,0.37721658,0.36484694,101.706635,63.050003,13.90625,0.0,-1.7050533,161.57672,76.50651,195.446,0.0,202.1,0.0,0.0,452.25,211.5,2497.0,-8.078125,0.10858154,113.64676,16075.651,16146.23,131.60706,17.125383,17.125383,26.451086,1.5625,3.0,43.380737,81.950005,18.749975,13.499983,0.0,1.776,-25.703125,0.19683838,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,56.414795,56.414795,0.0,0.0,0.0,0.0,0.0,88.92187,87.245705,0.0,213.79999,27.246094,1.0,1.1082668,111.93866,88.43154,479.25,544.125,1.5625,118.46875,0.0,114.5,15.405237,143.59999,1369.9738,42.82837,1.0,33.467133,59.0625,0.0,-71.63696,46.38672,0.0,0.6982422,33.417423,33.485775,33.21237,33.05703,2491.0,1698.0,5.02,0.07,657.3,50.5,119.1,-600.0,0
1124.759,0.2,1.0625,0.37004998,0.34700096,101.706635,63.050003,13.886719,0.0,-1.8547758,155.35617,73.797516,195.497,0.0,202.1,0.0,0.0,451.875,211.875,2512.0,-8.0,0.10656738,113.398,15926.532,16005.072,131.13022,18.121538,18.121538,25.730463,1.5625,3.0,43.86902,81.950005,18.749975,13.874982,0.0,1.776,-26.1875,0.18188477,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,56.410217,56.410217,0.0,0.0,0.0,0.0,0.0,88.18442,85.09202,0.0,213.79999,25.976562,1.0,1.1006033,111.53236,86.2591,478.875,544.125,1.5625,114.78125,0.0,107.125,14.938412,143.59999,1364.0675,41.400146,1.0,33.566555,54.5625,0.0,-74.157715,47.18628,0.0,0.68359375,33.585194,33.603836,33.001106,33.17509,2491.0,1698.0,5.02,0.07,649.0,51.9,106.1,-600.0,0
1124.808,0.2,0.96875,0.35302433,0.33360583,101.706635,63.050003,13.925781,0.0,-1.9617627,155.26158,74.19564,195.547,0.0,202.1,0.0,0.0,453.375,212.625,2521.0,-7.96875,0.10467529,113.19071,15861.26,15813.499,125.169754,14.921125,14.921125,24.64953,1.5625,3.0,41.882324,81.950005,19.499975,14.624981,0.0,1.7,-26.765625,0.1697998,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,56.381226,56.381226,0.0,0.0,0.0,0.0,0.0,86.25752,83.64247,0.0,213.79999,24.804688,1.0,1.0966085,111.31678,84.83292,479.25,544.125,1.5625,104.65625,0.0,100.25,14.471586,143.59999,1357.205,40.686035,1.0,33.665974,50.9375,0.0,-77.20032,47.772217,0.0,0.71533203,33.603836,33.69704,33.305576,33.15645,2515.0,1711.0,4.8,0.07,649.0,51.9,106.1,-600.0,0
1124.857,0.4,0.96875,0.33687875,0.3211857,101.706635,63.050003,13.8671875,0.0,-2.2413108,148.78455,71.35516,195.598,0.0,202.1,0.0,0.0,453.75,213.0,2524.0,-7.703125,0.103149414,112.668335,15690.384,15600.7,118.97087,13.395102,13.395102,23.483816,1.5625,3.0,40.826416,81.950005,19.874975,14.999981,0.0,1.64,-27.078125,0.1583252,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,56.332397,56.332397,0.0,0.0,0.0,0.0,0.0,84.508156,82.56551,0.0,213.79999,23.925781,1.0,1.0944889,111.07632,83.73012,478.875,543.75,0.78125,99.0625,0.0,95.03125,14.004761,143.59999,1352.03,39.63623,1.0,33.678402,47.5,0.0,-79.54407,48.40088,0.0,0.72265625,33.734325,33.8151,33.417423,33.231014,2515.0,1711.0,4.8,0.07,626.9,53.2,97.8,-600.0,0
1124.907,0.1,0.875,0.32537085,0.30791774,101.706635,63.050003,13.925781,0.0,-2.4951038,148.81104,71.45279,195.647,0.0,202.1,0.0,0.0,454.875,213.75,2534.0,-7.6953125,0.10095215,112.129364,15494.565,15451.581,116.10985,13.310323,13.310323,22.826778,0.78125,3.0,40.690613,81.950005,19.874975,15.74998,0.0,1.58,-27.601562,0.14709473,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,56.32782,56.32782,0.0,0.0,0.0,0.0,0.0,83.08767,80.934074,0.0,213.79999,23.144531,1.0,1.0921246,110.64514,82.07176,478.875,543.75,0.78125,96.21875,0.0,90.40625,13.537935,143.59999,1344.2675,38.64746,1.0,33.852386,44.125,0.0,-81.65283,49.609375,0.0,0.7055664,33.796463,33.883453,33.436066,33.45471,2519.0,1712.0,4.57,0.09,600.5,53.4,85.6,-600.0,0
