time,[ECM] Knock retard #1 (var.2) (°),[ECM] Knock retard #2 (var.2) (°),[ECM] Knock retard #3 (var.2) (°),[ECM] Knock retard #4 (var.2) (°),Calculated boost (psi),Engine RPM (rpm),Intake air temperature (℉),Throttle position (%),Timing advance (°)
36:12.0,0,0,0,0,-6.52669821,1946,93.2,16.8627451,26
36:12.7,0,0,0,0,-3.916018926,2005,93.2,19.21568627,21
36:13.5,0,0,0,0,-4.35113214,2038,93.2,18.82352941,21
36:14.2,0,0,0,0,-4.641207616,2085,91.4,17.64705882,23
36:14.9,0,0,0,0,-8.122113328,2084,91.4,14.90196078,32
36:15.6,0,0,0,0,-8.267151066,2081,93.2,14.90196078,32
36:16.3,0,0,0,0,-8.122113328,2064,93.2,15.29411765,31
36:17.0,0,0,0,0,-1.160301904,2174,96.8,76.07843137,12
36:17.7,0,0,0,0,3.62594345,2318,95,82.74509804,7
36:18.4,0,0,0,0,15.51903797,2627,89.6,84.31372549,-4
36:19.2,0,0,0,0,16.96941535,3060,84.2,86.66666667,-4
36:19.8,0,0,0,0,18.27475499,3459,78.8,86.2745098,-3
36:20.7,0,0,0,0,18.27475499,3915,75.2,86.2745098,-4
36:21.3,0,0,0,0,20.01520784,4287,71.6,86.2745098,-4
36:22.0,0,0,0,0,17.5495663,4650,69.8,86.2745098,-2
36:22.8,0,0,0,0,14.06866059,5005,68,86.66666667,1
36:23.6,0,0,0,0,12.18316999,5351,68,86.2745098,5
36:24.4,0,0,0,0,10.58775487,5652,68,86.2745098,6
36:25.2,0,0,0,0,10.44271714,5925,68,86.2745098,6
36:25.9,0,0,0,0,0.870226428,6042,68,25.88235294,3
36:26.6,0,0,0,0,-10.15264166,5951,68,19.21568627,6
36:27.4,0,0,0,0,-10.15264166,5788,69.8,19.60784314,6
36:28.1,0,0,0,0,-10.2976794,4470,71.6,17.64705882,6
36:28.8,0,0,0,0,-10.87783035,3631,73.4,16.47058824,5
36:29.5,0,0,0,0,-10.73279261,3475,75.2,16.07843137,5
36:30.2,0,0,0,0,-11.16790583,2545,77,14.11764706,0
36:30.9,0,0,0,0,-11.16790583,2378,77,13.7254902,0
36:31.6,0,0,0,0,-11.31294356,2266,77,13.7254902,0
36:32.4,0,0,0,0,-11.31294356,2164,78.8,13.33333333,0
36:33.1,0,0,0,0,-11.31294356,2049,78.8,13.33333333,1
36:33.9,0,0,0,0,-11.4579813,1966,80.6,12.94117647,1
36:34.7,0,0,0,0,-11.4579813,1934,80.6,12.94117647,1
36:35.5,0,0,0,0,-11.4579813,1905,80.6,12.94117647,1
36:36.2,0,0,0,0,-11.4579813,1869,82.4,12.94117647,1
36:36.9,0,0,0,0,-11.4579813,1846,82.4,12.94117647,0
36:37.9,0,0,0,0,-11.4579813,1806,82.4,12.94117647,0
36:38.6,0,0,0,0,-11.4579813,1778,82.4,12.94117647,0
36:39.3,0,0,0,0,-10.87783035,1780,84.2,14.90196078,34
36:40.1,0,0,0,0,-7.2518869,1756,84.2,15.68627451,26
36:40.8,0,0,0,,-7.106849162,1756,86,15.68627451,26
